lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.931,0.944,0.845
2,0.898,0.916,0.625
3,0.88,0.892,0.43
4,0.868,0.871,0.277
5,0.862,0.854,0.144
6,0.846,0.839,0.019
7,0.831,0.826,-0.079
8,0.821,0.816,-0.138
9,0.811,0.807,-0.178
10,0.808,0.799,-0.204
11,0.798,0.793,-0.218
12,0.789,0.788,-0.227
13,0.781,0.784,-0.229
14,0.774,0.78,-0.232
15,0.771,0.777,-0.233
16,0.774,0.774,-0.235
17,0.769,0.772,-0.236
18,0.763,0.769,-0.233
19,0.761,0.766,-0.222
20,0.756,0.764,-0.203
21,0.758,0.761,-0.168
22,0.756,0.758,-0.114
23,0.755,0.755,-0.04
24,0.757,0.752,0.06
25,0.759,0.748,0.195
26,0.762,0.743,0.384
27,0.754,0.739,0.566
28,0.736,0.736,0.676
29,0.726,0.732,0.724
30,0.718,0.728,0.737
31,0.723,0.724,0.691
32,0.724,0.719,0.564
33,0.711,0.715,0.372
34,0.7,0.711,0.189
35,0.698,0.707,0.058
36,0.703,0.702,-0.033
37,0.703,0.699,-0.106
38,0.699,0.695,-0.162
39,0.693,0.693,-0.195
40,0.686,0.69,-0.213
41,0.686,0.688,-0.226
42,0.686,0.687,-0.231
43,0.684,0.686,-0.234
44,0.681,0.685,-0.236
45,0.68,0.685,-0.236
46,0.679,0.685,-0.237
47,0.681,0.685,-0.235
48,0.686,0.686,-0.227
49,0.688,0.686,-0.21
50,0.684,0.686,-0.188
51,0.686,0.686,-0.149
52,0.685,0.685,-0.087
53,0.691,0.683,0.006
54,0.692,0.682,0.126
55,0.684,0.68,0.253
56,0.68,0.678,0.405
57,0.677,0.675,0.59
58,0.682,0.671,0.767
59,0.677,0.667,0.838
60,0.662,0.664,0.739
61,0.656,0.66,0.564
62,0.651,0.656,0.409
63,0.65,0.651,0.276
64,0.651,0.646,0.145
65,0.641,0.642,0.023
66,0.629,0.638,-0.071
67,0.623,0.633,-0.132
68,0.628,0.629,-0.172
69,0.625,0.624,-0.2
70,0.617,0.621,-0.217
71,0.613,0.617,-0.228
72,0.606,0.614,-0.23
73,0.608,0.611,-0.231
74,0.609,0.608,-0.235
75,0.608,0.606,-0.235
76,0.603,0.604,-0.233
77,0.606,0.602,-0.228
78,0.604,0.601,-0.218
79,0.604,0.599,-0.198
80,0.607,0.598,-0.163
81,0.605,0.597,-0.11
82,0.596,0.596,-0.045
83,0.59,0.595,0.053
84,0.588,0.593,0.19
85,0.599,0.592,0.361
86,0.591,0.591,0.518
87,0.584,0.591,0.626
88,0.578,0.59,0.697
89,0.583,0.588,0.732
90,0.589,0.587,0.685
91,0.591,0.586,0.548
92,0.587,0.585,0.363
93,0.58,0.584,0.194
94,0.58,0.582,0.073
95,0.581,0.58,-0.018
96,0.582,0.578,-0.094
97,0.578,0.577,-0.154
98,0.576,0.576,-0.189
99,0.577,0.575,-0.208
100,0.577,0.573,-0.218
101,0.577,0.572,-0.224
102,0.574,0.571,-0.228
103,0.567,0.57,-0.229
104,0.565,0.569,-0.228
105,0.564,0.568,-0.228
106,0.564,0.566,-0.228
107,0.563,0.565,-0.223
108,0.559,0.563,-0.209
109,0.555,0.561,-0.186
110,0.555,0.559,-0.15
111,0.558,0.557,-0.089
112,0.561,0.554,-0.002
113,0.553,0.552,0.106
114,0.543,0.55,0.229
115,0.547,0.547,0.384
116,0.553,0.545,0.569
117,0.555,0.542,0.726
118,0.553,0.539,0.761
119,0.536,0.537,0.675
120,0.529,0.534,0.54
121,0.527,0.532,0.412
122,0.531,0.529,0.289
123,0.53,0.527,0.15
124,0.525,0.525,0.028
125,0.516,0.523,-0.06
126,0.512,0.52,-0.121
127,0.509,0.518,-0.164
128,0.512,0.515,-0.191
129,0.509,0.514,-0.209
130,0.509,0.513,-0.218
131,0.51,0.511,-0.223
132,0.512,0.51,-0.228
133,0.514,0.509,-0.229
134,0.514,0.508,-0.229
135,0.511,0.508,-0.226
136,0.509,0.507,-0.222
137,0.505,0.506,-0.218
138,0.506,0.505,-0.199
139,0.505,0.504,-0.168
140,0.501,0.503,-0.121
141,0.496,0.502,-0.052
142,0.496,0.5,0.042
143,0.503,0.498,0.179
144,0.503,0.496,0.337
145,0.495,0.494,0.47
146,0.489,0.491,0.57
147,0.49,0.489,0.652
148,0.491,0.486,0.701
149,0.493,0.483,0.661
150,0.489,0.48,0.519
151,0.475,0.477,0.343
152,0.464,0.474,0.195
153,0.464,0.471,0.082
154,0.471,0.469,-0.014
155,0.471,0.468,-0.09
156,0.464,0.467,-0.149
157,0.46,0.467,-0.183
158,0.463,0.466,-0.203
159,0.465,0.466,-0.213
160,0.463,0.466,-0.217
161,0.463,0.466,-0.223
162,0.462,0.466,-0.225
163,0.463,0.467,-0.226
164,0.465,0.467,-0.225
165,0.469,0.468,-0.222
166,0.47,0.469,-0.216
167,0.47,0.47,-0.202
168,0.47,0.471,-0.181
169,0.475,0.472,-0.148
170,0.485,0.473,-0.084
171,0.486,0.474,0.003
172,0.481,0.475,0.103
173,0.48,0.476,0.221
174,0.478,0.476,0.371
175,0.482,0.476,0.547
176,0.481,0.476,0.69
177,0.471,0.477,0.714
178,0.463,0.478,0.638
179,0.469,0.478,0.528
180,0.472,0.478,0.421
181,0.477,0.479,0.296
182,0.478,0.479,0.157
183,0.479,0.481,0.034
184,0.475,0.481,-0.052
185,0.477,0.482,-0.115
186,0.486,0.482,-0.161
187,0.486,0.482,-0.19
188,0.484,0.482,-0.206
189,0.484,0.483,-0.213
190,0.484,0.483,-0.217
191,0.488,0.483,-0.22
192,0.49,0.484,-0.218
193,0.489,0.484,-0.222
194,0.485,0.484,-0.221
195,0.485,0.484,-0.217
196,0.483,0.484,-0.209
197,0.486,0.483,-0.191
198,0.488,0.482,-0.161
199,0.482,0.482,-0.116
200,0.476,0.481,-0.052
201,0.476,0.48,0.036
202,0.476,0.478,0.163
203,0.478,0.477,0.308
204,0.468,0.476,0.432
205,0.463,0.475,0.538
206,0.463,0.474,0.636
207,0.474,0.473,0.697
208,0.483,0.473,0.661
209,0.479,0.472,0.515
210,0.472,0.472,0.344
211,0.471,0.471,0.202
212,0.471,0.47,0.086
213,0.472,0.469,-0.009
214,0.472,0.469,-0.088
215,0.467,0.468,-0.142
216,0.466,0.467,-0.175
217,0.468,0.466,-0.196
218,0.467,0.465,-0.211
219,0.465,0.463,-0.214
220,0.461,0.462,-0.219
221,0.46,0.461,-0.221
222,0.459,0.459,-0.222
223,0.458,0.458,-0.221
224,0.461,0.456,-0.219
225,0.457,0.454,-0.214
226,0.453,0.452,-0.206
227,0.449,0.45,-0.186
228,0.448,0.448,-0.15
229,0.448,0.447,-0.092
230,0.445,0.446,-0.01
231,0.439,0.446,0.083
232,0.439,0.446,0.197
233,0.444,0.447,0.344
234,0.45,0.447,0.517
235,0.455,0.448,0.649
236,0.449,0.45,0.676
237,0.441,0.451,0.617
238,0.442,0.452,0.532
239,0.453,0.454,0.436
240,0.461,0.455,0.31
241,0.457,0.457,0.165
242,0.454,0.459,0.036
243,0.455,0.46,-0.054
244,0.462,0.461,-0.115
245,0.466,0.462,-0.16
246,0.471,0.463,-0.188
247,0.471,0.465,-0.205
248,0.476,0.466,-0.211
249,0.474,0.467,-0.215
250,0.474,0.467,-0.218
251,0.473,0.467,-0.218
252,0.47,0.467,-0.219
253,0.465,0.468,-0.217
254,0.461,0.468,-0.216
255,0.459,0.468,-0.209
256,0.464,0.468,-0.194
257,0.463,0.469,-0.166
258,0.463,0.469,-0.125
259,0.463,0.47,-0.066
260,0.47,0.471,0.026
261,0.476,0.472,0.147
262,0.478,0.473,0.282
263,0.471,0.475,0.404
264,0.471,0.478,0.525
265,0.479,0.48,0.65
266,0.49,0.482,0.728
267,0.491,0.484,0.676
268,0.488,0.486,0.517
269,0.484,0.489,0.342
270,0.485,0.492,0.2
271,0.494,0.494,0.089
272,0.503,0.497,-0.009
273,0.501,0.499,-0.093
274,0.503,0.501,-0.149
275,0.504,0.503,-0.182
276,0.505,0.504,-0.201
277,0.507,0.504,-0.212
278,0.507,0.505,-0.216
279,0.505,0.505,-0.215
280,0.504,0.504,-0.216
281,0.502,0.503,-0.221
282,0.505,0.503,-0.224
283,0.504,0.502,-0.223
284,0.5,0.501,-0.218
285,0.499,0.5,-0.209
286,0.497,0.499,-0.192
287,0.498,0.498,-0.156
288,0.502,0.497,-0.1
289,0.5,0.496,-0.029
290,0.496,0.496,0.061
291,0.494,0.496,0.178
292,0.49,0.495,0.339
293,0.492,0.494,0.513
294,0.492,0.494,0.634
295,0.486,0.494,0.659
296,0.477,0.494,0.618
297,0.487,0.493,0.555
298,0.494,0.493,0.455
299,0.504,0.493,0.312
300,0.5,0.494,0.155
301,0.498,0.494,0.026
302,0.499,0.494,-0.063
303,0.502,0.494,-0.123
304,0.504,0.494,-0.165
305,0.498,0.495,-0.194
306,0.493,0.495,-0.209
307,0.494,0.496,-0.218
308,0.493,0.496,-0.225
309,0.496,0.496,-0.227
310,0.496,0.497,-0.228
311,0.495,0.498,-0.227
312,0.49,0.499,-0.227
313,0.495,0.499,-0.224
314,0.495,0.5,-0.216
315,0.499,0.501,-0.2
316,0.501,0.501,-0.175
317,0.501,0.502,-0.135
318,0.503,0.503,-0.077
319,0.506,0.503,0.013
320,0.511,0.503,0.129
321,0.505,0.504,0.249
322,0.502,0.505,0.371
323,0.505,0.506,0.512
324,0.504,0.506,0.669
325,0.511,0.506,0.755
326,0.512,0.505,0.679
327,0.506,0.505,0.51
328,0.502,0.504,0.339
329,0.503,0.503,0.203
330,0.507,0.501,0.093
331,0.504,0.5,-0.017
332,0.495,0.498,-0.102
333,0.496,0.496,-0.156
334,0.493,0.494,-0.187
335,0.488,0.491,-0.207
336,0.489,0.489,-0.217
337,0.485,0.486,-0.222
338,0.482,0.484,-0.223
339,0.479,0.482,-0.224
340,0.479,0.479,-0.226
341,0.478,0.477,-0.226
342,0.477,0.475,-0.223
343,0.473,0.474,-0.217
344,0.469,0.472,-0.207
345,0.47,0.471,-0.192
346,0.473,0.469,-0.161
347,0.472,0.468,-0.109
348,0.469,0.467,-0.042
349,0.464,0.467,0.044
350,0.46,0.466,0.168
351,0.464,0.466,0.336
352,0.467,0.465,0.509
353,0.466,0.465,0.618
354,0.46,0.466,0.649
355,0.459,0.466,0.633
356,0.466,0.466,0.584
357,0.472,0.466,0.478
358,0.475,0.466,0.312
359,0.472,0.466,0.144
360,0.464,0.465,0.022
361,0.463,0.464,-0.064
362,0.466,0.464,-0.126
363,0.467,0.464,-0.164
364,0.466,0.464,-0.194
365,0.464,0.465,-0.213
366,0.463,0.465,-0.22
367,0.464,0.465,-0.223
368,0.467,0.466,-0.225
369,0.465,0.467,-0.225
370,0.466,0.468,-0.224
371,0.469,0.469,-0.224
372,0.472,0.47,-0.222
373,0.469,0.471,-0.214
374,0.469,0.473,-0.199
375,0.466,0.474,-0.177
376,0.466,0.476,-0.14
377,0.468,0.477,-0.087
378,0.475,0.479,0.002
379,0.481,0.48,0.115
380,0.481,0.48,0.232
381,0.483,0.481,0.359
382,0.49,0.481,0.516
383,0.489,0.481,0.686
384,0.497,0.48,0.765
385,0.479,0.479,0.665
386,0.47,0.477,0.485
387,0.47,0.475,0.327
388,0.469,0.472,0.2
389,0.47,0.469,0.086
390,0.469,0.465,-0.018
391,0.461,0.461,-0.102
392,0.453,0.457,-0.152
393,0.449,0.452,-0.184
394,0.448,0.448,-0.204
395,0.443,0.443,-0.214
396,0.437,0.438,-0.221
397,0.432,0.434,-0.226
398,0.429,0.43,-0.23
399,0.427,0.427,-0.233
400,0.428,0.425,-0.232
