gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2957,242,3.8013961315155,15.4246282577515,44.1348190307617,3670176,2955,124,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-04-14 21:46:12.964532,95.42157870107383,66.17819538455694,54.07424307785041,7.661288265338293e-11,2.0,-66.29,3.0,-66.52,0.6785,1.2496,4.5194,0.5435,1.5298,2.0661,7
593,npp,1182,3132,3.43830704689026,15.4252672195435,44.1401062011719,3670176,1181,2506,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-04-15 23:07:50.770975,-78.00744770145992,50.16294031367524,42.82461236902664,9.215857504656064e-07,15.0,50.27,1.7549928774784245,49.88,0.3736,0.9239,3.1909,0.7351,2.1119,2.5276,7
665,npp,2839,1798,4.30952405929565,15.4267253875732,44.1404266357422,3670176,2839,1376,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-04-17 22:30:13.632454,97.55669929891556,13.551893398198791,11.971801453001826,1.7427169714419161e-19,9.0,-13.61,1.015504800579495,-14.37,0.3662,0.7687,1.8226,0.8835,4.1659,3.8076,7
710,npp,2109,1128,0.649902939796448,15.4244356155396,44.1384925842285,3670176,2108,830,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-04-18 22:11:21.506297,96.85616322711319,44.117783350866105,38.04090643631137,1.2542616102518625e-24,6.0,-44.24,1.5732132722552272,-44.68,0.4187,0.8385,3.1505,0.8099,0.5593,0.5264,7
764,npp,245,4008,5.67368268966675,15.4236450195312,44.1393165588379,3670176,247,3171,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-04-19 23:32:50.419254,-76.74561903931865,68.92742991900937,55.69701678318869,1.323668691150986e-21,19.0,69.07,3.5496478698597698,68.82,0.5183,1.2043,4.7629,0.564,1.9383,3.1998,7
872,npp,1217,2020,2.59621405601501,15.4253940582275,44.1373863220215,3670176,1217,1588,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-04-22 22:36:28.276501,117.26820204347446,0.796889163109114,0.705432460875569,4.6594439972008185e-29,10.0,-0.85,1.0,-1.64,0.2938,0.6792,1.961,1.0,2.5962,2.5962,7
908,npp,491,1352,2.46068930625916,15.4265584945679,44.1346588134766,3670176,491,1021,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-04-23 22:17:36.157229,97.49256244659928,35.611695303767654,31.02800742836676,9.279547403017174e-28,7.0,-35.72,1.2937979144666532,-36.21,0.3095,0.8068,2.6712,0.8418,1.9575,2.0715,7
944,npp,2822,681,4.67837381362915,15.4283065795898,44.1343879699707,3670176,2823,463,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-04-24 21:58:44.040642,96.703165533011,57.0886417846551,47.99995322748735,4.984496488574387e-25,4.0,-57.21,2.1127631471468895,-57.52,0.5243,1.1676,3.8065,0.5817,2.3408,2.7212,7
1070,npp,2661,2242,3.14069938659668,15.4262228012085,44.1376152038574,3670176,2661,1799,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-04-27 22:42:41.185036,-81.11161828343081,12.00694708005484,10.611838983434128,1.7939035705270195e-18,11.0,12.02,1.015504800579495,11.32,0.2765,0.681,2.8695,0.9973,3.1013,3.1323,7
1142,npp,1202,902,5.42629718780518,15.4279699325562,44.1366271972656,3670176,1204,673,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-04-29 22:04:58.731165,97.02754674231971,51.23775653938505,43.64917819955969,5.653757542075916e-06,5.0,-51.36,1.847645286154319,-51.67,0.4812,1.4117,4.1838,0.4811,2.852,2.6106,7
1196,npp,2431,3787,1.07982611656189,15.4243545532227,44.1381759643555,3670176,2428,3050,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-04-30 23:26:27.659545,-76.85680952922641,65.26520165208424,53.519657611614285,4.513792553444985e-10,18.0,65.4,3.0,65.15,0.6116,1.089,3.9451,0.6237,0.6761,0.6735,7
1745,npp,2474,1571,3.97846245765686,15.4271192550659,44.1402778625488,3670176,2474,1180,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-05-14 22:23:37.623923,97.48738152551687,25.614562283413644,22.5003938792769,8.505762708786914e-07,8.0,-25.69,1.1367971201176101,-26.04,0.2611,0.6884,2.4637,0.9865,3.5733,3.9249,7
1781,npp,1735,898,0.90936952829361,15.4283781051636,44.137580871582,3670176,1736,671,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-05-15 22:04:45.516361,96.87267179564401,51.355069163902506,43.737770039854055,3.4458315087762655e-13,5.0,-51.47,1.847645286154319,-51.67,0.4812,1.4117,4.1838,0.4811,0.4073,0.4375,7
1817,npp,983,237,8.59488010406494,15.4216508865356,44.1374588012695,3670176,983,120,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-05-16 21:45:51.632971,95.715886442884,66.260619449337,54.12260943615615,5.368348894894284e-19,2.0,-66.38,3.0,-66.52,0.6785,1.2496,4.5194,0.5435,3.1276,4.6715,7
1835,npp,2963,3783,7.91440391540527,15.4248085021973,44.1380310058594,3670176,2966,3047,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-05-16 23:26:16.237295,-77.37161974861078,65.19883155847884,53.47560200534397,1.2418807819922094e-08,18.0,65.33,3.0,65.15,0.6116,1.089,3.9451,0.6237,2.9543,4.936,7
1880,npp,2259,3126,3.45885729789734,15.4278879165649,44.1403923034668,3670176,2261,2502,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-05-17 23:07:29.473577,-78.75040381841058,49.98500818666961,42.68611233047299,5.220816907708618e-15,15.0,50.09,1.7549928774784245,49.88,0.3736,0.9239,3.1909,0.7351,2.1236,2.5427,7
1916,npp,1555,2456,0.263022780418396,15.4269065856934,44.1345367431641,3670176,1556,1989,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-05-18 22:48:40.928818,-79.65800813244775,23.58332686491677,20.74183122955019,8.64119383203665e-21,12.0,23.64,1.1367971201176101,23.25,0.2537,0.6902,2.1138,0.984,0.3034,0.2588,7
1943,npp,836,1791,0.472785174846649,15.4241733551025,44.1399421691895,3670176,836,1370,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-05-19 22:29:50.604147,98.5564126288271,13.937606592021675,12.310710836601212,1.1096063885555636e-25,9.0,-14.0,1.015504800579495,-14.37,0.3662,0.7687,1.8226,0.8835,0.3878,0.4177,7
1988,npp,101,1121,0.433490484952927,15.427357673645,44.1388702392578,3670176,102,824,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-05-20 22:10:58.496683,97.3668651050108,44.35694370598912,38.232421635066885,1.7161984114202212e-31,6.0,-44.47,1.5732132722552272,-44.68,0.4187,0.8385,3.1505,0.8099,0.4217,0.3511,7
2024,npp,2424,455,1.87230896949768,15.4268465042114,44.1343460083008,3670176,2424,267,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-05-21 21:52:04.611890,96.05859286125434,62.15174830804717,51.50482139065683,2.5981227960694587e-29,3.0,-62.26,2.6065528283652384,-62.38,0.5648,1.4756,4.2423,0.4603,0.8314,0.8618,7
2042,npp,1305,3999,6.17337131500244,15.4259643554688,44.1389617919922,3670176,1305,3167,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-05-21 23:32:25.657604,-76.60021074728829,68.79543351031438,55.62132935187678,9.473202951205228e-27,19.0,68.94,3.5496478698597698,68.82,0.5183,1.2043,4.7629,0.564,2.0791,3.4816,7
2168,npp,2265,2011,0.734517693519592,15.4256992340088,44.1392097473145,3670176,2265,1579,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-05-24 22:36:01.771347,83.17217116048623,1.3997710918857822,1.2390307095592306,3.440198626797589e-26,10.0,-1.36,1.0,-1.64,0.2938,0.6792,1.961,1.0,0.7345,0.7345,7
2204,npp,1535,1344,5.22368955612183,15.4252271652222,44.1393661499023,3670176,1534,1015,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-05-25 22:17:09.642033,96.82400630454671,35.97058289274085,31.327026508447904,5.624219105727454e-23,7.0,-36.06,1.2937979144666532,-36.21,0.3095,0.8068,2.6712,0.8418,4.0931,4.3975,7
2240,npp,790,673,1.15312874317169,15.4261512756348,44.1367950439453,3670176,791,455,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-05-26 21:58:17.535288,96.50460094698965,57.29200062110542,48.141110261816266,3.1065135322151407e-18,4.0,-57.41,2.2013981571160284,-57.52,0.5243,1.1676,3.8065,0.5817,0.6726,0.6707,7
2285,npp,31,14,2.29480481147766,15.4226789474487,44.1393241882324,3670176,37,3,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-05-27 21:39:21.874585,95.04631978107446,69.91479651970015,56.23293562698644,3.2497062512549474e-12,1.0,-70.01,3.5496478698597698,-70.0,0.5528,1.9719,5.1339,0.3444,0.7701,0.7904,7
2303,npp,2039,3560,7.2467041015625,15.4227476119995,44.1396865844727,3670176,2040,2889,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-05-27 23:19:50.036983,-77.78497824201067,60.87182247582628,50.64767370370474,1.197804751044089e-21,17.0,60.99,2.5331140255951103,60.85,0.4164,0.8741,3.73,0.777,3.1949,5.6308,7
2339,npp,1344,2897,2.72150230407715,15.4260749816895,44.1345367431641,3670176,1347,2337,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-05-28 23:01:01.492331,-78.3424598583589,42.54340313955696,36.76412369089472,2.815915238054238e-16,14.0,42.64,1.4867838833500562,42.49,0.286,0.8068,2.3527,0.8418,1.967,2.2911,7
2366,npp,634,2232,4.57563829421997,15.4213495254517,44.1403121948242,3670176,634,1789,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-05-29 22:42:12.947798,-77.67977391151587,11.44202202001068,10.11340234815097,1.2936739848334472e-09,11.0,11.46,1.015504800579495,11.32,0.2765,0.681,2.8695,0.9973,4.5143,4.5634,7
2951,npp,1824,2889,6.10675764083862,15.4241151809692,44.1380996704102,3670176,1822,2330,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-06-13 23:00:43.105866,-78.52343319900505,42.26992512754346,36.53878911360566,0.00031723997349887117,14.0,42.35,1.4867838833500562,42.49,0.286,0.8068,2.3527,0.8418,4.2439,5.1409,7
2978,npp,1111,2223,3.64958071708679,15.4280738830566,44.1363945007324,3670176,1111,1782,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-06-14 22:41:54.571484,-79.59041865010202,10.941146118348808,9.671273899006678,1.2636036167481968e-08,11.0,10.95,1.015504800579495,11.32,0.2765,0.681,2.8695,0.9973,3.6024,3.6398,7
3005,npp,368,1556,2.80918574333191,15.4220857620239,44.1362495422363,3670176,367,1168,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-06-15 22:23:02.481070,96.8627370289945,26.348859338642058,23.13101693323254,7.0854430427408456e-15,8.0,-26.44,1.1367971201176101,-26.04,0.2611,0.6884,2.4637,0.9865,2.5447,2.7713,7
3041,npp,2697,884,4.63138151168823,15.4238510131836,44.1358604431152,3670176,2697,662,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-06-16 22:04:10.389806,96.78917822012913,51.754763849360934,44.03621684874738,1.4541259681529577e-20,5.0,-51.87,1.847645286154319,-51.67,0.4812,1.4117,4.1838,0.4811,2.4218,2.2282,7
3077,npp,1940,225,6.28066158294678,15.4264898300171,44.1384963989258,3670176,1942,113,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-06-17 21:45:16.515979,95.81953713902007,66.49269213656531,54.25431353528989,3.2326660762841505e-25,2.0,-66.59,3.0,-66.52,0.6785,1.2496,4.5194,0.5435,2.3562,3.4137,7
3095,npp,850,3766,5.90490627288818,15.4240827560425,44.1364402770996,3670176,853,3037,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-06-17 23:25:41.120689,-77.4631580655478,64.90675805600853,53.28393882117705,2.391034309986116e-18,18.0,65.02,2.898275349237888,65.15,0.6116,1.089,3.9451,0.6237,2.3408,3.6827,7
3140,npp,158,3109,7.16332578659058,15.4260263442993,44.1405601501465,3670176,157,2491,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-06-18 23:06:52.587089,-78.0689087327143,49.48591137509951,42.292482505420345,1.4030147537389897e-24,15.0,49.58,1.7549928774784245,49.88,0.3736,0.9239,3.1909,0.7351,4.2344,5.2659,7
3176,npp,2522,2440,0.228618234395981,15.4270811080933,44.1372985839844,3670176,2522,1976,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-06-19 22:48:04.055627,-79.72237101338892,22.795460677789464,20.05552617191944,7.213184823680113e-29,12.0,22.82,1.0837787002826917,23.25,0.2537,0.6902,2.1138,0.984,0.2533,0.225,7
3203,npp,1799,1775,0.5661555528640749,15.4256563186646,44.1373977661133,3670176,1799,1355,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-06-20 22:29:13.740614,97.51719354442533,14.85324825158979,13.114064151292975,2.782670245938374e-29,9.0,-14.91,1.0442604737599883,-14.37,0.3662,0.7687,1.8226,0.8835,0.4852,0.5002,7
3239,npp,297,441,1.15145945549011,15.4238653182983,44.1391258239746,3670176,297,256,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-06-22 21:51:27.222679,96.11362469205223,62.43924421110772,51.686694063891736,9.156059922900597e-27,3.0,-62.54,2.6065528283652384,-62.38,0.5648,1.4756,4.2423,0.4603,0.5548,0.53,7
3257,npp,2252,3980,2.17866134643555,15.4222745895386,44.1365509033203,3670176,2250,3158,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-06-22 23:31:48.256501,-76.64558612692389,68.51663736291478,55.45242095473561,1.7173603576477685e-29,19.0,68.64,3.3985290935932855,68.82,0.5183,1.2043,4.7629,0.564,0.9659,1.2287,7
3365,npp,145,1994,0.946320176124573,15.4218664169312,44.1359100341797,3670176,145,1563,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-06-25 22:35:24.382204,105.17422659907017,2.2929048876510585,2.0293319254887425,1.6233719612713877e-21,10.0,-2.33,1.0,-1.64,0.2938,0.6792,1.961,1.0,0.9463,0.9463,7
3401,npp,2485,1328,4.19040870666504,15.4245910644531,44.1386604309082,3670176,2486,1003,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-06-26 22:16:32.283935,98.05837882194679,36.61895042778298,31.866607560058632,1.7648240059138786e-15,7.0,-36.72,1.357151599901897,-36.21,0.3095,0.8068,2.6712,0.8418,3.1724,3.5276,7
4058,npp,80,1332,0.932535409927368,15.4276666641235,44.1362609863281,3670176,82,1008,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-07-12 22:16:34.210059,97.07549006418141,36.48449293319286,31.754871767627733,0.0003786672324995788,7.0,-36.56,1.357151599901897,-36.21,0.3095,0.8068,2.6712,0.8418,0.7718,0.785,7
4094,npp,2418,663,2.03558683395386,15.4236392974854,44.1369781494141,3670176,2420,445,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-07-13 21:57:43.878594,96.56276300719048,57.555458435646514,48.326011464057764,5.912162773108214e-09,4.0,-57.64,2.2013981571160284,-57.52,0.5243,1.1676,3.8065,0.5817,1.0734,1.184,7
4184,npp,2995,2888,1.117523610591888,15.4226522445679,44.1373443603516,3670176,2996,2329,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-07-15 23:00:31.383028,-79.26214203065317,42.206727986898294,36.48754137219095,1.3437119171440553e-12,14.0,42.31,1.4867838833500562,42.49,0.286,0.8068,2.3527,0.8418,0.8882,0.9408,7
4301,npp,849,885,4.9810152053833,15.4252223968506,44.1382102966309,3670176,852,663,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-07-18 22:04:02.183517,97.29423998532879,51.73849542518196,44.026163273050486,3.1537898561028287e-30,5.0,-51.84,1.847645286154319,-51.67,0.4812,1.4117,4.1838,0.4811,2.611,2.3964,7
4436,npp,697,2443,1.97091054916382,15.4227628707886,44.1350784301758,3670176,697,1978,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-07-21 22:47:59.384058,-79.46780169560968,22.916021925975176,20.16104452069538,6.650288554476065e-31,12.0,22.98,1.0837787002826917,23.25,0.2537,0.6902,2.1138,0.984,1.8609,1.9394,7
4553,npp,1592,445,5.41764974594116,15.4263648986816,44.1352844238281,3670176,1592,260,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-07-24 21:51:26.628932,96.0044540971763,62.36496897041634,51.64223794486832,1.2339220313423259e-20,3.0,-62.46,2.6065528283652384,-62.38,0.5648,1.4756,4.2423,0.4603,2.1915,2.4936,7
4607,npp,2874,3334,4.73462295532227,15.423752784729,44.139591217041,3670176,2873,2682,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-07-25 23:13:02.686659,-77.88062749617309,55.62747863351438,46.938282896219235,2.795078360465063e-23,16.0,55.75,2.0682789409984763,55.82,0.3491,0.8938,3.1451,0.7598,2.5362,3.5975,7
4688,npp,1462,2002,3.91346287727356,15.4215612411499,44.13818359375,3670176,1462,1570,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-07-27 22:35:27.374934,98.24777420802718,1.8491936361223695,1.6367522325159758,4.7993415035592376e-09,10.0,-1.87,1.0,-1.64,0.2938,0.6792,1.961,1.0,3.9135,3.9135,7
5381,npp,1378,1338,1.61717712879181,15.4239635467529,44.1392250061035,3670176,1379,1011,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-08-13 22:16:36.334289,98.1231864068039,36.224728169977595,31.541041811494924,4.801627056320013e-14,7.0,-36.32,1.2937979144666532,-36.21,0.3095,0.8068,2.6712,0.8418,1.3055,1.3614,7
5417,npp,640,666,8.76746654510498,15.4241495132446,44.1401062011719,3670176,644,448,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-08-14 21:57:42.453064,96.1013509162619,57.46512098949399,48.2681122940787,8.170614988713561e-21,4.0,-57.57,2.2013981571160284,-57.52,0.5243,1.1676,3.8065,0.5817,4.1314,5.0996,7
5507,npp,1211,2893,5.53028869628906,15.4230041503906,44.1391487121582,3670176,1210,2333,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-08-16 23:00:29.976457,-78.37272714809329,42.37267226213557,36.627553573804285,1.7558705345078847e-26,14.0,42.49,1.4867838833500562,42.49,0.286,0.8068,2.3527,0.8418,3.8562,4.6556,7
5624,npp,2113,888,6.42540836334229,15.4265069961548,44.1388702392578,3670176,2116,664,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-08-19 22:04:00.790847,97.0302470494518,51.65857003814163,43.97059954800511,6.274562648465115e-32,5.0,-51.75,1.847645286154319,-51.67,0.4812,1.4117,4.1838,0.4811,3.3927,3.0913,7
5660,npp,1366,227,7.34167051315308,15.4255590438843,44.1377487182617,3670176,1367,114,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-08-20 21:45:06.906199,95.63931266283674,66.45199935163173,54.241043305669244,1.772666387176308e-29,2.0,-66.56,3.0,-66.52,0.6785,1.2496,4.5194,0.5435,2.7099,3.9904,7
5678,npp,276,3773,6.29651832580566,15.4244518280029,44.1358871459961,3670176,278,3041,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-08-20 23:25:31.509758,-77.2519102209016,65.00754052782813,53.357814809166925,3.87528596960948e-32,18.0,65.15,2.898275349237888,65.15,0.6116,1.089,3.9451,0.6237,2.4759,3.9269,7
5804,npp,510,1111,3.7992696762085,15.426944732666,44.1364402770996,3670176,509,817,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-08-24 22:10:15.550072,96.73638600446903,44.71453459156571,38.52138320846788,1.3698058031451383e-13,6.0,-44.81,1.5732132722552272,-44.68,0.4187,0.8385,3.1505,0.8099,2.5611,3.0772,7
5858,npp,1722,3991,2.19256234169006,15.422905921936,44.1360740661621,3670176,1721,3163,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-08-25 23:31:44.494765,-76.59161030614011,68.6618593820698,55.546197933438215,1.2497663417946042e-15,19.0,68.82,3.5496478698597698,68.82,0.5183,1.2043,4.7629,0.564,0.9576,1.2365,7
5894,npp,1046,3337,4.5171160697937,15.4246187210083,44.1347122192383,3670176,1047,2686,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-08-26 23:12:59.516312,-78.1204300969053,55.69744965102902,46.99467060657031,1.4861093901958983e-07,16.0,55.82,2.0682789409984763,55.82,0.3491,0.8938,3.1451,0.7598,2.431,3.4323,7
6443,npp,361,445,5.239661693573,15.4220724105835,44.1359596252441,3670176,361,259,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-09-10 21:51:17.539307,96.02015052846193,62.35220357019728,51.63818134271477,2.4332383113471696e-08,3.0,-62.46,2.6065528283652384,-62.38,0.5648,1.4756,4.2423,0.4603,2.1232,2.4117,7
6497,npp,1637,3335,4.45813751220703,15.4267015457153,44.1346778869629,3670176,1638,2684,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-09-11 23:12:53.585218,-78.1226811668251,55.64699804635483,46.956225478993275,1.3558058813907762e-05,16.0,55.77,2.0682789409984763,55.82,0.3491,0.8938,3.1451,0.7598,2.4025,3.3874,7
6569,npp,231,2001,1.85201001167297,15.4249076843262,44.1340637207031,3670176,231,1570,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-09-13 22:35:16.518987,94.17417586171106,1.9219848898079606,1.7012706505567632,3.407329642166295e-21,10.0,-1.93,1.0,-1.64,0.2938,0.6792,1.961,1.0,1.852,1.852,7
6605,npp,2561,1335,2.56250405311584,15.4247455596924,44.1342430114746,3670176,2562,1009,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-09-14 22:16:26.211119,98.28964364186179,36.340431501434416,31.63738398794259,8.426878384316491e-28,7.0,-36.44,1.357151599901897,-36.21,0.3095,0.8068,2.6712,0.8418,1.9729,2.1572,7
6641,npp,1820,664,7.61971759796143,15.4240093231201,44.139591217041,3670176,1819,446,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-09-15 21:57:32.342647,96.30612784128442,57.51248208391582,48.30047254792028,3.430628468560366e-33,4.0,-57.62,2.2013981571160284,-57.52,0.5243,1.1676,3.8065,0.5817,3.6101,4.432,7
6704,npp,2,3551,6.53765773773193,15.4285287857056,44.136402130127,3670176,5,2882,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-09-16 23:19:06.634680,-77.77478055790806,60.67473228263665,50.51497023100342,2.242113190321477e-31,17.0,60.8,2.4157378735459294,60.85,0.4164,0.8741,3.73,0.777,3.0236,5.0799,7
6740,npp,2384,2889,4.44159650802612,15.4244556427002,44.136173248291,3670176,2382,2330,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-09-17 23:00:18.098629,-78.58103811808971,42.24927965419329,36.52558470320921,8.039436199602873e-33,14.0,42.35,1.4867838833500562,42.49,0.286,0.8068,2.3527,0.8418,3.1239,3.7391,7
6767,npp,1678,2223,4.37628936767578,15.4228553771973,44.1379928588867,3670176,1678,1781,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-09-18 22:41:29.564007,-77.42963737657848,10.929323475087596,9.661703289553303,2.8720277619953155e-32,11.0,10.95,1.015504800579495,11.32,0.2765,0.681,2.8695,0.9973,4.318,4.3646,7
6794,npp,956,1556,3.78800368309021,15.4277324676514,44.1360244750977,3670176,956,1168,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-09-19 22:22:39.254677,97.53615868406303,26.36535520538793,23.147636896638286,1.5477678221993992e-29,8.0,-26.44,1.1367971201176101,-26.04,0.2611,0.6884,2.4637,0.9865,3.4057,3.737,7
6839,npp,220,884,6.03879642486572,15.4238157272339,44.1389274597168,3670176,219,662,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-09-20 22:03:47.166220,96.74081755899051,51.765319954100505,44.049434416293515,1.3587415507264448e-24,5.0,-51.87,1.847645286154319,-51.67,0.4812,1.4117,4.1838,0.4811,3.1835,2.9053,7
6893,npp,1451,3768,7.21393489837646,15.4260587692261,44.1379928588867,3670176,1450,3038,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-09-21 23:25:17.900216,-76.94967042311778,64.91502497765322,53.296018152825376,7.292444333643067e-26,18.0,65.06,2.898275349237888,65.15,0.6116,1.089,3.9451,0.6237,2.7925,4.4991,7
6929,npp,750,3111,7.64634084701538,15.4245414733887,44.1397895812988,3670176,748,2492,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-09-22 23:06:31.149298,-78.29256521384622,49.529009477942886,42.330288127120006,1.192846708233361e-19,15.0,49.64,1.7549928774784245,49.88,0.3736,0.9239,3.1909,0.7351,4.5096,5.621,7
6974,npp,48,2441,2.63641905784607,15.42689037323,44.1346778869629,3670176,48,1977,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-09-23 22:47:42.621640,-78.22044320355177,22.818099082224187,20.076974078327307,5.2103002126496695e-12,12.0,22.88,1.0837787002826917,23.25,0.2537,0.6902,2.1138,0.984,2.4749,2.5943,7
7010,npp,2403,1777,3.75169658660889,15.4275636672974,44.1380805969238,3670176,2403,1357,196611,3866787,998,yem_sanaa_8_23,15.425,44.1375,8,23,yem_sanaa,2012-09-24 22:28:54.096589,99.79335684176003,14.735310194468974,13.011457326071413,0.00040286878228988626,9.0,-14.8,1.015504800579495,-14.37,0.3662,0.7687,1.8226,0.8835,3.6166,3.3147,7
