gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2973,249,7.37578821182251,15.3168334960938,44.1694564819336,3670176,2971,127,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-04-14 21:46:14.743812,95.5179589448074,66.0442721571945,53.99230117073246,8.092847148205948e-11,2.0,-66.16,3.0,-66.41,0.5216,1.4331,8.7177,0.3021,2.4138,2.2281,7
665,npp,2855,1805,2.37969779968262,15.3150300979614,44.1656303405762,3670176,2855,1383,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-04-17 22:30:15.411734,98.03015770679175,13.14564931386786,11.614326225334022,1.7490482290912713e-19,9.0,-13.21,1.015504800579495,-13.92,0.2197,0.5731,3.15,0.7554,2.2119,1.7976,7
710,npp,2125,1135,0.809306502342224,15.3144521713257,44.1635971069336,3670176,2124,835,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-04-18 22:11:23.285534,96.99923242723824,43.87819118778652,37.84732552114609,1.2350003678481338e-24,6.0,-44.0,1.5732132722552272,-44.41,0.2188,0.4816,3.7835,0.899,0.6412,0.7275,7
764,npp,260,4017,3.7024302482605,15.3159513473511,44.1696891784668,3670176,262,3176,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-04-19 23:32:52.198527,-76.8447644169342,69.0660201295578,55.7749011155709,1.3068198711705386e-21,19.0,69.21,3.5496478698597698,68.94,0.4379,1.5404,7.9229,0.281,1.042,1.0405,7
872,npp,1233,2028,4.31154298782349,15.3114356994629,44.1666259765625,3670176,1233,1595,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-04-22 22:36:30.055781,147.15746652144273,0.4143156972993014,0.3667667657087572,4.369775896631148e-29,10.0,-0.43,1.0,-1.25,0.2234,0.4329,2.9083,1.0,4.3115,4.3115,7
908,npp,507,1360,4.74759340286255,15.3147478103638,44.168773651123,3670176,506,1025,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-04-23 22:17:37.936508,96.9226510491773,35.29261150932616,30.75982626874138,8.614483583366626e-28,7.0,-35.38,1.2937979144666532,-35.915,0.2233,0.5615,4.0516,0.771,3.6684,3.6604,7
998,npp,1017,3579,2.49407410621643,15.3188533782959,44.1702690124512,3670176,1017,2904,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-04-25 23:20:18.305456,-77.59292325413614,61.254491782502065,50.91197389814426,5.446011909347979e-26,17.0,61.38,2.5331140255951103,61.01,0.2892,0.6559,4.5726,0.66,1.1586,1.6462,7
1070,npp,2676,2250,2.18554019927979,15.3194704055786,44.1682090759277,3670176,2676,1806,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-04-27 22:42:42.964317,-79.49690072569875,12.433983008479608,10.987944562938495,1.6599789856599783e-18,11.0,12.47,1.015504800579495,11.74,0.1964,0.3262,3.406,1.3271,2.2639,2.9004,7
1142,npp,1218,909,3.25685596466064,15.3176898956299,44.1634902954102,3670176,1220,678,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-04-29 22:05:00.510400,97.14725835363517,51.036361964216084,43.49463750161437,4.080355765582883e-06,5.0,-51.16,1.847645286154319,-51.455,0.249,1.0467,5.2547,0.4136,1.6291,1.347,7
1196,npp,2446,3796,2.02917945384979,15.3179397583008,44.1655540466309,3670176,2443,3055,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-04-30 23:26:29.438782,-76.96985609353588,65.41441301421158,53.61224763706595,4.2993208145000584e-10,18.0,65.56,3.0,65.31,0.2676,0.7327,6.6686,0.5908,0.8651,1.1989,7
1745,npp,2490,1578,2.74268341064453,15.3158750534058,44.1658821105957,3670176,2490,1185,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-05-14 22:23:39.403204,97.73915489478205,25.25886222710636,22.192894241515138,8.724564361336979e-07,8.0,-25.35,1.1367971201176101,-25.65,0.2208,0.4683,3.1665,0.9245,2.4336,2.5356,7
1781,npp,1751,905,4.01812481880188,15.3181390762329,44.1658096313477,3670176,1752,675,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-05-15 22:04:47.295643,96.99289365758912,51.148703557651764,43.579580577235376,3.476286761167536e-13,5.0,-51.27,1.847645286154319,-51.455,0.249,1.0467,5.2547,0.4136,2.0411,1.6618,7
1817,npp,999,243,8.71770477294922,15.3140649795532,44.1631622314453,3670176,1000,124,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-05-16 21:45:53.412252,95.8078501372294,66.1493109748128,54.05461343599469,5.304205448222549e-19,2.0,-66.27,3.0,-66.41,0.5216,1.4331,8.7177,0.3021,2.8611,2.6334,7
1835,npp,2978,3792,7.8095588684082,15.3172874450684,44.1677284240723,3670176,2981,3053,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-05-16 23:26:18.016576,-77.47895056314964,65.35523274917155,53.57278673239339,1.251773451421107e-08,18.0,65.49,3.0,65.31,0.2676,0.7327,6.6686,0.5908,2.7918,4.6139,7
1880,npp,2275,3134,5.53703022003174,15.314115524292,44.1674270629883,3670176,2276,2507,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-05-17 23:07:31.252850,-78.85675415530238,50.229200702767564,42.87485487037221,5.145294869303346e-15,15.0,50.33,1.7549928774784245,50.12,0.3004,0.602,4.8409,0.7191,3.2449,3.9818,7
1916,npp,1570,2465,1.81635797023773,15.3196001052856,44.1689758300781,3670176,1571,1996,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-05-18 22:48:42.708053,-80.05795840980733,24.02463714756755,21.124446835350593,8.439985982466556e-21,12.0,24.08,1.1367971201176101,23.715,0.2134,0.4492,3.1824,0.9638,1.6356,1.7506,7
1943,npp,851,1798,1.82889699935913,15.3192186355591,44.165943145752,3670176,851,1377,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-05-19 22:29:52.383383,99.29067520472402,13.536723068920773,11.958088798690751,1.0621761609851878e-25,9.0,-13.61,1.015504800579495,-13.92,0.2197,0.5731,3.15,0.7554,1.6696,1.3816,7
1988,npp,117,1128,3.08037304878235,15.3166046142578,44.1651573181152,3670176,118,830,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-05-20 22:11:00.275957,97.50735948123815,44.11312067084681,38.03569818132956,1.7048185909845262e-31,6.0,-44.24,1.5732132722552272,-44.41,0.2188,0.4816,3.7835,0.899,2.0848,2.7691,7
2024,npp,2440,462,7.17185115814209,15.3177862167358,44.1668128967285,3670176,2440,272,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-05-21 21:52:06.391171,96.1583041891605,61.999839476991056,51.403565685357194,2.4285367469314024e-29,3.0,-62.12,2.5331140255951103,-62.24,0.4375,0.9182,5.629,0.4715,2.9017,3.3814,7
2042,npp,1320,4008,9.05679130554199,15.3186902999878,44.1671142578125,3670176,1320,3172,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-05-21 23:32:27.436885,-76.70056235874986,68.92951743826426,55.696967155098456,8.976085431160564e-27,19.0,69.07,3.5496478698597698,68.94,0.4379,1.5404,7.9229,0.281,2.5504,2.5453,7
2168,npp,2281,2019,3.14429688453674,15.3130359649658,44.1694183349609,3670176,2280,1586,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-05-24 22:36:03.550628,82.141460271542,0.9176039273217164,0.8122400817082729,3.1898300574115563e-26,10.0,-0.91,1.0,-1.25,0.2234,0.4329,2.9083,1.0,3.1443,3.1443,7
2204,npp,1551,1351,2.56780481338501,15.3141622543335,44.1656951904297,3670176,1550,1020,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-05-25 22:17:11.421269,96.99400427750672,35.67077060279318,31.07535104688192,5.234761775257462e-23,7.0,-35.76,1.2937979144666532,-35.915,0.2233,0.5615,4.0516,0.771,1.9836,1.9798,7
2240,npp,806,680,5.23141241073608,15.3165054321289,44.1663017272949,3670176,807,461,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-05-26 21:58:19.314569,96.61181373855014,57.119338429774466,48.01703186100003,2.903163200093261e-18,4.0,-57.24,2.2013981571160284,-57.38,0.4357,1.0419,5.1682,0.4155,2.336,2.1736,7
2285,npp,47,20,10.571813583374,15.3164558410645,44.1679763793945,3670176,53,6,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-05-27 21:39:23.653867,95.13697825599931,69.81393430229897,56.177441104753555,3.0764367705299086e-12,1.0,-69.92,3.5496478698597698,-69.97,0.6015,1.9863,9.9842,0.2179,2.8516,2.3041,7
2303,npp,2054,3568,2.49121522903442,15.3166971206665,44.165168762207,3670176,2055,2896,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-05-27 23:19:51.816264,-77.5737848877494,61.02832964091739,50.753785656789184,1.133839199158857e-21,17.0,61.16,2.5331140255951103,61.01,0.2892,0.6559,4.5726,0.66,1.1574,1.6443,7
2339,npp,1359,2906,4.00152397155762,15.3175020217896,44.169490814209,3670176,1358,2343,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-05-28 23:01:03.271605,-78.54160466658124,42.86855328426144,37.02847044014495,2.6680551670065026e-16,14.0,42.96,1.4867838833500562,42.82,0.2604,0.4817,4.0639,0.8988,2.8003,3.5964,7
2366,npp,649,2239,2.91329622268677,15.3160200119019,44.164306640625,3670176,649,1797,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-05-29 22:42:14.727079,-78.60717861835401,11.835304309481035,10.459906625751724,1.2587055179316363e-09,11.0,11.85,1.015504800579495,11.74,0.1964,0.3262,3.406,1.3271,2.9805,3.8662,7
2951,npp,1839,2897,4.39066791534424,15.3171110153198,44.1646995544434,3670176,1838,2336,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-06-13 23:00:44.885103,-78.13113870589459,42.53784174336368,36.75698293913949,0.0003176648213165121,14.0,42.64,1.4867838833500562,42.82,0.2604,0.4817,4.0639,0.8988,3.0621,3.9461,7
2978,npp,1127,2231,3.4120922088623,15.3151550292969,44.1653518676758,3670176,1127,1789,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-06-14 22:41:56.350721,-80.20057984037258,11.39190824201681,10.068548253200946,1.2524320102857038e-08,11.0,11.4,1.015504800579495,11.74,0.1964,0.3262,3.406,1.3271,3.4717,4.5282,7
3005,npp,383,1563,3.56415987014771,15.3172607421875,44.1635932922363,3670176,383,1174,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-06-15 22:23:04.260344,97.21502924313863,25.9899277043011,22.821259056119256,6.921519087804965e-15,8.0,-26.09,1.1367971201176101,-25.65,0.2208,0.4683,3.1665,0.9245,3.1563,3.295,7
3041,npp,2713,891,4.19076681137085,15.3140697479248,44.1652946472168,3670176,2713,666,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-06-16 22:04:12.169080,96.9120978587326,51.546477497828505,43.87717280783992,1.3983014770027887e-20,5.0,-51.67,1.847645286154319,-51.455,0.249,1.0467,5.2547,0.4136,2.1346,1.7332,7
3077,npp,1956,231,8.90401554107666,15.3191165924072,44.1680526733398,3670176,1958,117,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-06-17 21:45:18.295260,95.91500814172733,66.37331901819857,54.18185033289907,3.0730817790125276e-25,2.0,-66.49,3.0,-66.41,0.5216,1.4331,8.7177,0.3021,2.9232,2.6897,7
3095,npp,865,3774,6.66856145858765,15.3181056976318,44.1629600524902,3670176,869,3042,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-06-17 23:25:42.899971,-77.28076744958933,65.04595358685555,53.37109319513581,2.3051102165077945e-18,18.0,65.17,2.898275349237888,65.31,0.2676,0.7327,6.6686,0.5908,2.481,3.9398,7
3140,npp,173,3117,4.86298751831055,15.3191900253296,44.1661415100098,3670176,172,2496,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-06-18 23:06:54.366326,-78.23282131112089,49.719917315069736,42.47406487935802,1.3366048914938246e-24,15.0,49.82,1.7549928774784245,50.12,0.3004,0.602,4.8409,0.7191,2.8608,3.4971,7
3176,npp,2538,2448,1.76292705535889,15.3135004043579,44.1681327819824,3670176,2538,1982,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-06-19 22:48:05.834909,-78.77304821957877,23.201201986345897,20.40781639650185,6.803682600229699e-29,12.0,23.25,1.0837787002826917,23.715,0.2134,0.4492,3.1824,0.9638,1.6451,1.6991,7
3203,npp,1815,1782,1.42653870582581,15.3142042160034,44.1630477905273,3670176,1815,1362,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-06-20 22:29:15.519894,97.95528471560138,14.4485763436384,12.75847552824142,2.610402063133549e-29,9.0,-14.51,1.015504800579495,-13.92,0.2197,0.5731,3.15,0.7554,1.2733,1.0776,7
3239,npp,313,448,3.16712689399719,15.3150939941406,44.1695747375488,3670176,313,261,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-06-22 21:51:29.001956,96.21262854894698,62.29504327098607,51.5911186972397,8.575748877391213e-27,3.0,-62.4,2.6065528283652384,-62.24,0.4375,0.9182,5.629,0.4715,1.2957,1.4932,7
3257,npp,2267,3989,2.1559784412384,15.3141212463379,44.1676635742188,3670176,2266,3162,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-06-22 23:31:50.035778,-76.74471307983376,68.65895220145136,55.53336897759811,1.6262205073485767e-29,19.0,68.79,3.5496478698597698,68.94,0.4379,1.5404,7.9229,0.281,0.6063,0.6059,7
3293,npp,1581,3335,2.88045787811279,15.3183612823486,44.1662979125977,3670176,1580,2683,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-06-23 23:13:03.240462,-77.96348343613798,55.662446928330375,46.96035780013076,1.1600241694515878e-28,16.0,55.77,2.0682789409984763,56.03,0.3589,0.6364,4.6981,0.6802,1.5179,1.9593,7
3365,npp,160,2001,3.01251935958862,15.3170175552368,44.1673583984375,3670176,160,1569,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-06-25 22:35:24.382204,81.3913506069927,2.0120455651513867,1.7807815147696682,1.5541043403002008e-21,10.0,-1.93,1.0,-1.25,0.2234,0.4329,2.9083,1.0,3.0125,3.0125,7
3401,npp,2501,1335,6.39180850982666,15.3139095306396,44.164134979248,3670176,2501,1009,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-06-26 22:16:34.063210,98.24006774218694,36.33058236358001,31.625170683218077,1.7187303547814886e-15,7.0,-36.44,1.357151599901897,-35.915,0.2233,0.5615,4.0516,0.771,4.7289,4.9281,7
4058,npp,96,1340,12.2166042327881,15.3144426345825,44.1689987182617,3670176,98,1013,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-07-12 22:16:35.989341,96.49996153058049,36.18060367783804,31.500347907177932,0.000378528727170744,7.0,-36.23,1.2937979144666532,-35.915,0.2233,0.5615,4.0516,0.771,9.4414,9.4191,7
4094,npp,2434,670,10.07184791564941,15.3138771057129,44.1665687561035,3670176,2436,451,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-07-13 21:57:45.657875,96.66887627633726,57.38429668046841,48.2034724877982,5.807791140390421e-09,4.0,-57.48,2.2013981571160284,-57.38,0.4357,1.0419,5.1682,0.4155,4.5348,4.1847,7
4184,npp,3010,2896,3.17907643318176,15.3157033920288,44.1653900146484,3670176,3011,2336,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-07-15 23:00:33.162302,-79.4590388053816,42.49912156944982,36.725693253869835,1.3066289209139768e-12,14.0,42.6,1.4867838833500562,42.82,0.2604,0.4817,4.0639,0.8988,2.2472,2.8572,7
4301,npp,865,892,4.26494550704956,15.3152894973755,44.1674499511719,3670176,868,667,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-07-18 22:04:03.962798,96.97196518344049,51.54791454507839,43.88068658251841,2.9910903719491036e-30,5.0,-51.64,1.847645286154319,-51.455,0.249,1.0467,5.2547,0.4136,2.1747,1.7639,7
4481,npp,2,1786,3.41332125663757,15.3144950866699,44.1628532409668,3670176,2,1366,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-07-22 22:29:12.618959,99.07549681492685,14.248295110981534,12.583059800145055,2.173183436572649e-29,9.0,-14.29,1.015504800579495,-13.92,0.2197,0.5731,3.15,0.7554,3.2298,2.5785,7
4553,npp,1608,452,9.27561378479004,15.3175096511841,44.1660270690918,3670176,1608,265,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-07-24 21:51:28.408213,96.10303924138786,62.21939713762884,51.54561999214032,1.2020551157361004e-20,3.0,-62.32,2.6065528283652384,-62.24,0.4375,0.9182,5.629,0.4715,3.6392,4.3733,7
4607,npp,2889,3342,8.24394226074219,15.317699432373,44.1650009155273,3670176,2889,2691,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-07-25 23:13:04.465897,-78.02351015371138,55.82402678202008,47.08181788391198,2.7592188720341036e-23,16.0,55.95,2.0682789409984763,56.03,0.3589,0.6364,4.6981,0.6802,4.1111,5.6076,7
4688,npp,1477,2010,3.06728315353394,15.3148012161255,44.1692123413086,3670176,1477,1578,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-07-27 22:35:29.154207,104.91000929287698,1.3761659090495606,1.218084856671689,4.822271798101402e-09,10.0,-1.42,1.0,-1.25,0.2234,0.4329,2.9083,1.0,3.0673,3.0673,7
5381,npp,1393,1345,4.0595238208770805,15.319486618042,44.1688613891602,3670176,1395,1016,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-08-13 22:16:38.113562,98.39173765126691,35.91453322304629,31.28089550610185,4.6820280877306346e-14,7.0,-36.02,1.2937979144666532,-35.915,0.2233,0.5615,4.0516,0.771,3.1366,3.1299,7
5417,npp,656,673,12.5115413665771,15.3153533935547,44.1686515808105,3670176,660,455,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-08-14 21:57:44.232295,96.21041928586374,57.2968082352178,48.14743731131424,7.882510200572997e-21,4.0,-57.41,2.2013981571160284,-57.38,0.4357,1.0419,5.1682,0.4155,5.6431,5.1983,7
5507,npp,1226,2901,5.49406242370605,15.316460609436,44.1667633056641,3670176,1226,2340,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-08-16 23:00:31.755694,-78.58046597472764,42.65994336006785,36.861363622139415,1.7073572073291242e-26,14.0,42.78,1.4867838833500562,42.82,0.2604,0.4817,4.0639,0.8988,3.8042,4.9378,7
5543,npp,507,2234,3.40602612495422,15.3184185028076,44.1645965576172,3670176,507,1792,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-08-17 22:41:43.213931,-79.29427823475179,11.536565875590998,10.197327634563457,1.8731225017389208e-31,11.0,11.57,1.015504800579495,11.74,0.1964,0.3262,3.406,1.3271,3.4657,4.5201,7
5624,npp,2129,895,4.55443477630615,15.3161973953247,44.1668930053711,3670176,2132,669,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-08-19 22:04:02.570128,97.1498479599552,51.455150409246066,43.815100820755966,6.097049184644456e-32,5.0,-51.55,1.847645286154319,-51.455,0.249,1.0467,5.2547,0.4136,2.3314,1.8836,7
5660,npp,1382,233,7.96207571029663,15.3182420730591,44.1665077209473,3670176,1383,118,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-08-20 21:45:08.685480,95.73408897564012,66.33419040025748,54.16943476069077,1.7292709147644246e-29,2.0,-66.45,3.0,-66.41,0.5216,1.4331,8.7177,0.3021,2.6092,2.4052,7
5678,npp,291,3782,6.53418397903442,15.3175563812256,44.166389465332,3670176,294,3047,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-08-20 23:25:33.289039,-77.36399833620074,65.16656944623635,53.45709290129964,3.819446493540862e-32,18.0,65.31,3.0,65.31,0.2676,0.7327,6.6686,0.5908,2.3667,3.8604,7
5894,npp,1061,3346,10.3975248336792,15.3160009384155,44.1700439453125,3670176,1062,2694,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-08-26 23:13:01.295594,-78.25562099419209,55.930535195761536,47.164759073967886,1.1773784193971056e-07,16.0,56.05,2.0682789409984763,56.03,0.3589,0.6364,4.6981,0.6802,5.1523,7.0725,7
6497,npp,1652,3344,6.27465534210205,15.3189849853516,44.1691703796387,3670176,1654,2692,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-09-11 23:12:55.364497,-78.26283643729312,55.876774938594224,47.1239853869122,1.3557717068854016e-05,16.0,56.0,2.0682789409984763,56.03,0.3589,0.6364,4.6981,0.6802,3.159,4.2681,7
6569,npp,246,2009,3.10985827445984,15.3186178207397,44.164794921875,3670176,246,1577,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-09-13 22:35:18.298224,99.39789058342348,1.440091317061656,1.2747352457668797,3.370530502850486e-21,10.0,-1.47,1.0,-1.25,0.2234,0.4329,2.9083,1.0,3.1099,3.1099,7
6605,npp,2577,1343,6.13318967819214,15.3142538070679,44.1680679321289,3670176,2578,1014,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-09-14 22:16:27.990355,97.75889174299412,36.02482554220984,31.372860945840806,8.313615384243348e-28,7.0,-36.11,1.2937979144666532,-35.915,0.2233,0.5615,4.0516,0.771,4.7394,4.7287,7
6641,npp,1836,670,4.71681785583496,15.3157072067261,44.1634178161621,3670176,1835,452,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-09-15 21:57:34.121920,96.41472538895373,57.36069190715402,48.19169927131901,3.366820234276578e-33,4.0,-57.48,2.2013981571160284,-57.38,0.4357,1.0419,5.1682,0.4155,2.1022,1.9598,7
6677,npp,1082,11,13.6154146194458,15.3150491714478,44.1659088134766,3670176,1081,2,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-09-16 21:38:40.251294,95.36568514326792,69.94711747388494,56.25210305560583,6.622617771381072e-34,1.0,-70.06,3.5496478698597698,-69.97,0.6015,1.9863,9.9842,0.2179,3.709,2.9675,7
6704,npp,17,3560,5.6142315864563,15.320140838623,44.1649971008301,3670176,20,2890,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-09-16 23:19:08.413917,-77.88906765940821,60.85411389980259,50.636895620064585,2.236656319187393e-31,17.0,60.99,2.5331140255951103,61.01,0.2892,0.6559,4.5726,0.66,2.3903,3.7056,7
6740,npp,2399,2897,6.28120374679565,15.3171663284302,44.163990020752,3670176,2398,2337,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-09-17 23:00:19.877910,-78.1871354249759,42.52377468783993,36.749187823643524,8.008834595694826e-33,14.0,42.64,1.4867838833500562,42.82,0.2604,0.4817,4.0639,0.8988,4.3336,5.6453,7
6767,npp,1693,2231,3.40851640701294,15.3164319992065,44.1686706542969,3670176,1693,1789,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-09-18 22:41:31.343288,-78.41788484849505,11.377815717857784,10.057016213045307,2.859292957975182e-32,11.0,11.4,1.015504800579495,11.74,0.1964,0.3262,3.406,1.3271,3.4682,4.5234,7
6794,npp,972,1564,5.81631851196289,15.3155202865601,44.1691589355469,3670176,972,1174,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-09-19 22:22:41.033957,97.78328703433765,25.960261724760006,22.79800404050516,1.5398092474582653e-29,8.0,-26.04,1.1367971201176101,-25.65,0.2208,0.4683,3.1665,0.9245,5.1374,5.3771,7
6839,npp,236,891,11.1938285827637,15.3137588500977,44.1674652099609,3670176,235,666,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-09-20 22:03:48.945501,96.41386227000504,51.579449276795636,43.90756786980722,1.357991583648555e-24,5.0,-51.67,1.847645286154319,-51.455,0.249,1.0467,5.2547,0.4136,5.9248,4.6296,7
6893,npp,1466,3776,9.46435165405273,15.3190011978149,44.1640701293945,3670176,1465,3043,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-09-21 23:25:19.679498,-77.05927306350921,65.06321302340818,53.38869500962796,7.307601694732579e-26,18.0,65.21,2.898275349237888,65.31,0.2676,0.7327,6.6686,0.5908,3.4456,5.5916,7
6974,npp,64,2449,4.75530481338501,15.314582824707,44.1648445129395,3670176,63,1984,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-09-23 22:47:44.400877,-78.5497463609499,23.23616178286492,20.43994871122802,5.220446646476797e-12,12.0,23.3,1.1367971201176101,23.715,0.2134,0.4492,3.1824,0.9638,4.2209,4.5831,7
7010,npp,2419,1784,3.17286896705627,15.3154239654541,44.1635818481445,3670176,2419,1364,196611,3866787,2175,yem_sanaa_15_49,15.31666667,44.16666667,15,49,yem_sanaa,2012-09-24 22:28:55.875871,98.24054733765294,14.364930204073753,12.685955819594122,0.000404386515588203,9.0,-14.4,1.015504800579495,-13.92,0.2197,0.5731,3.15,0.7554,2.993,2.3968,7
