lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.939,0.949,0.87
2,0.912,0.926,0.833
3,0.892,0.905,0.81
4,0.878,0.888,0.801
5,0.871,0.872,0.802
6,0.865,0.859,0.788
7,0.851,0.848,0.777
8,0.844,0.838,0.767
9,0.835,0.83,0.773
10,0.827,0.823,0.776
11,0.82,0.818,0.786
12,0.814,0.814,0.778
13,0.812,0.81,0.769
14,0.81,0.807,0.767
15,0.809,0.805,0.751
16,0.809,0.804,0.768
17,0.805,0.803,0.761
18,0.8,0.802,0.767
19,0.794,0.802,0.759
20,0.797,0.802,0.757
21,0.797,0.802,0.768
22,0.801,0.802,0.764
23,0.801,0.803,0.759
24,0.799,0.803,0.751
25,0.8,0.803,0.755
26,0.804,0.802,0.754
27,0.799,0.801,0.755
28,0.795,0.802,0.756
29,0.794,0.802,0.75
30,0.801,0.803,0.758
31,0.808,0.803,0.759
32,0.82,0.802,0.77
33,0.811,0.802,0.746
34,0.804,0.801,0.74
35,0.798,0.799,0.736
36,0.792,0.798,0.734
37,0.796,0.796,0.739
38,0.793,0.794,0.727
39,0.791,0.792,0.725
40,0.786,0.789,0.715
41,0.783,0.785,0.72
42,0.779,0.781,0.719
43,0.775,0.777,0.721
44,0.773,0.772,0.72
45,0.77,0.768,0.714
46,0.768,0.764,0.716
47,0.768,0.761,0.721
48,0.767,0.757,0.738
49,0.759,0.753,0.722
50,0.751,0.75,0.72
51,0.741,0.747,0.721
52,0.736,0.744,0.724
53,0.734,0.742,0.727
54,0.735,0.74,0.712
55,0.738,0.739,0.72
56,0.734,0.738,0.715
57,0.734,0.737,0.725
58,0.731,0.736,0.72
59,0.725,0.735,0.729
60,0.727,0.734,0.731
61,0.728,0.734,0.713
62,0.735,0.734,0.718
63,0.745,0.734,0.71
64,0.75,0.734,0.723
65,0.746,0.733,0.716
66,0.736,0.732,0.703
67,0.731,0.731,0.698
68,0.729,0.73,0.699
69,0.729,0.729,0.711
70,0.728,0.727,0.698
71,0.728,0.726,0.691
72,0.723,0.724,0.676
73,0.72,0.721,0.684
74,0.717,0.718,0.693
75,0.713,0.714,0.696
76,0.708,0.711,0.698
77,0.706,0.708,0.693
78,0.707,0.705,0.698
79,0.705,0.702,0.695
80,0.705,0.699,0.702
81,0.699,0.696,0.691
82,0.691,0.693,0.69
83,0.683,0.69,0.694
84,0.675,0.688,0.691
85,0.677,0.686,0.694
86,0.685,0.684,0.695
87,0.687,0.684,0.701
88,0.687,0.682,0.693
89,0.689,0.681,0.692
90,0.683,0.679,0.69
91,0.676,0.678,0.687
92,0.671,0.678,0.681
93,0.672,0.677,0.673
94,0.674,0.677,0.674
95,0.682,0.677,0.674
96,0.685,0.676,0.681
97,0.681,0.675,0.665
98,0.675,0.675,0.657
99,0.67,0.674,0.662
100,0.668,0.673,0.664
101,0.67,0.672,0.665
102,0.672,0.672,0.66
103,0.671,0.671,0.654
104,0.671,0.669,0.649
105,0.672,0.668,0.654
106,0.668,0.666,0.653
107,0.665,0.664,0.657
108,0.659,0.662,0.648
109,0.661,0.66,0.65
110,0.66,0.658,0.648
111,0.661,0.657,0.648
112,0.662,0.655,0.662
113,0.653,0.653,0.658
114,0.642,0.651,0.646
115,0.641,0.648,0.653
116,0.638,0.646,0.652
117,0.643,0.644,0.663
118,0.65,0.643,0.663
119,0.648,0.642,0.656
120,0.643,0.641,0.651
121,0.641,0.64,0.655
122,0.638,0.638,0.657
123,0.636,0.636,0.66
124,0.632,0.636,0.65
125,0.631,0.636,0.636
126,0.634,0.636,0.636
127,0.639,0.636,0.631
128,0.641,0.636,0.649
129,0.635,0.637,0.634
130,0.634,0.637,0.632
131,0.634,0.637,0.633
132,0.634,0.637,0.627
133,0.636,0.638,0.642
134,0.638,0.639,0.633
135,0.64,0.639,0.626
136,0.642,0.639,0.618
137,0.643,0.639,0.616
138,0.64,0.638,0.618
139,0.637,0.638,0.625
140,0.633,0.637,0.617
141,0.636,0.637,0.613
142,0.637,0.636,0.619
143,0.641,0.636,0.629
144,0.648,0.635,0.647
145,0.641,0.633,0.64
146,0.63,0.632,0.634
147,0.624,0.63,0.637
148,0.618,0.628,0.63
149,0.618,0.627,0.628
150,0.623,0.625,0.62
151,0.626,0.624,0.617
152,0.626,0.622,0.619
153,0.624,0.621,0.616
154,0.62,0.619,0.613
155,0.614,0.617,0.615
156,0.612,0.616,0.612
157,0.613,0.616,0.606
158,0.615,0.615,0.607
159,0.617,0.615,0.608
160,0.619,0.615,0.609
161,0.617,0.615,0.599
162,0.615,0.615,0.592
163,0.613,0.616,0.59
164,0.614,0.616,0.596
165,0.613,0.617,0.602
166,0.614,0.618,0.59
167,0.618,0.619,0.585
168,0.622,0.62,0.583
169,0.624,0.621,0.586
170,0.622,0.621,0.587
171,0.616,0.62,0.588
172,0.617,0.62,0.588
173,0.616,0.619,0.584
174,0.621,0.619,0.589
175,0.627,0.618,0.598
176,0.632,0.617,0.608
177,0.623,0.616,0.603
178,0.617,0.614,0.596
179,0.609,0.612,0.591
180,0.609,0.61,0.595
181,0.606,0.609,0.594
182,0.609,0.607,0.59
183,0.609,0.606,0.586
184,0.605,0.605,0.572
185,0.597,0.603,0.566
186,0.598,0.601,0.571
187,0.591,0.599,0.57
188,0.591,0.598,0.578
189,0.592,0.598,0.57
190,0.594,0.597,0.571
191,0.596,0.597,0.572
192,0.597,0.597,0.578
193,0.598,0.597,0.57
194,0.598,0.596,0.563
195,0.597,0.596,0.565
196,0.597,0.596,0.565
197,0.598,0.597,0.57
198,0.603,0.597,0.567
199,0.604,0.598,0.574
200,0.606,0.598,0.575
201,0.602,0.598,0.568
202,0.597,0.598,0.574
203,0.594,0.597,0.574
204,0.592,0.597,0.577
205,0.592,0.596,0.571
206,0.592,0.595,0.572
207,0.596,0.594,0.58
208,0.599,0.593,0.588
209,0.596,0.591,0.581
210,0.585,0.589,0.564
211,0.58,0.587,0.562
212,0.575,0.584,0.559
213,0.583,0.582,0.566
214,0.586,0.581,0.561
215,0.584,0.579,0.556
216,0.582,0.576,0.553
217,0.575,0.574,0.541
218,0.571,0.571,0.547
219,0.567,0.568,0.546
220,0.565,0.566,0.549
221,0.564,0.564,0.548
222,0.563,0.562,0.546
223,0.562,0.561,0.545
224,0.56,0.559,0.553
225,0.558,0.558,0.545
226,0.554,0.556,0.54
227,0.552,0.555,0.545
228,0.55,0.554,0.548
229,0.55,0.553,0.548
230,0.553,0.553,0.551
231,0.554,0.554,0.547
232,0.552,0.554,0.548
233,0.556,0.554,0.558
234,0.551,0.554,0.552
235,0.548,0.554,0.558
236,0.545,0.554,0.557
237,0.55,0.555,0.555
238,0.555,0.555,0.55
239,0.565,0.556,0.552
240,0.569,0.556,0.559
241,0.566,0.555,0.546
242,0.555,0.554,0.531
243,0.553,0.553,0.528
244,0.549,0.552,0.521
245,0.548,0.551,0.517
246,0.552,0.55,0.521
247,0.552,0.549,0.516
248,0.55,0.547,0.514
249,0.547,0.545,0.514
250,0.544,0.543,0.518
251,0.539,0.54,0.527
252,0.534,0.538,0.528
253,0.533,0.536,0.525
254,0.531,0.534,0.525
255,0.532,0.533,0.519
256,0.534,0.531,0.531
257,0.529,0.529,0.523
258,0.524,0.528,0.515
259,0.523,0.527,0.522
260,0.521,0.526,0.523
261,0.522,0.525,0.525
262,0.527,0.525,0.525
263,0.529,0.526,0.528
264,0.531,0.526,0.532
265,0.528,0.526,0.528
266,0.528,0.526,0.528
267,0.521,0.526,0.528
268,0.52,0.527,0.529
269,0.527,0.528,0.527
270,0.532,0.529,0.52
271,0.535,0.53,0.515
272,0.54,0.531,0.521
273,0.533,0.531,0.51
274,0.527,0.532,0.508
275,0.528,0.532,0.511
276,0.526,0.532,0.511
277,0.53,0.532,0.514
278,0.533,0.532,0.515
279,0.535,0.533,0.503
280,0.534,0.532,0.501
281,0.534,0.532,0.499
282,0.532,0.531,0.504
283,0.53,0.53,0.503
284,0.528,0.53,0.498
285,0.528,0.529,0.497
286,0.529,0.528,0.494
287,0.532,0.527,0.502
288,0.532,0.526,0.51
289,0.526,0.525,0.498
290,0.519,0.524,0.505
291,0.517,0.522,0.502
292,0.515,0.521,0.505
293,0.515,0.519,0.51
294,0.515,0.518,0.501
295,0.522,0.517,0.507
296,0.527,0.516,0.51
297,0.52,0.514,0.508
298,0.514,0.513,0.504
299,0.51,0.511,0.506
300,0.504,0.511,0.496
301,0.508,0.51,0.494
302,0.51,0.511,0.492
303,0.513,0.511,0.488
304,0.517,0.512,0.496
305,0.512,0.513,0.479
306,0.511,0.513,0.484
307,0.509,0.514,0.477
308,0.508,0.515,0.485
309,0.512,0.516,0.49
310,0.514,0.517,0.485
311,0.516,0.518,0.485
312,0.517,0.519,0.484
313,0.52,0.519,0.48
314,0.521,0.519,0.486
315,0.523,0.519,0.496
316,0.526,0.519,0.495
317,0.527,0.52,0.488
318,0.529,0.52,0.486
319,0.534,0.521,0.494
320,0.533,0.521,0.506
321,0.525,0.521,0.494
322,0.517,0.521,0.494
323,0.514,0.52,0.49
324,0.508,0.52,0.493
325,0.508,0.52,0.496
326,0.513,0.52,0.489
327,0.514,0.52,0.492
328,0.517,0.52,0.49
329,0.519,0.519,0.494
330,0.519,0.519,0.494
331,0.516,0.519,0.497
332,0.519,0.519,0.491
333,0.523,0.519,0.496
334,0.527,0.52,0.497
335,0.528,0.521,0.488
336,0.531,0.522,0.496
337,0.529,0.523,0.492
338,0.524,0.524,0.492
339,0.525,0.526,0.487
340,0.524,0.527,0.485
341,0.523,0.529,0.485
342,0.525,0.531,0.492
343,0.528,0.533,0.49
344,0.532,0.534,0.488
345,0.534,0.535,0.49
346,0.533,0.535,0.493
347,0.531,0.536,0.5
348,0.531,0.536,0.496
349,0.537,0.536,0.494
350,0.541,0.536,0.499
351,0.543,0.536,0.501
352,0.548,0.536,0.521
353,0.537,0.535,0.508
354,0.532,0.533,0.504
355,0.529,0.532,0.506
356,0.527,0.53,0.51
357,0.528,0.528,0.507
358,0.532,0.526,0.497
359,0.527,0.524,0.488
360,0.526,0.521,0.485
361,0.523,0.518,0.488
362,0.514,0.514,0.48
363,0.508,0.511,0.488
364,0.504,0.507,0.482
365,0.502,0.505,0.475
366,0.503,0.503,0.472
367,0.501,0.501,0.461
368,0.499,0.499,0.468
369,0.496,0.498,0.448
370,0.493,0.497,0.447
371,0.491,0.497,0.451
372,0.491,0.497,0.448
373,0.491,0.497,0.445
374,0.492,0.497,0.448
375,0.495,0.497,0.444
376,0.496,0.498,0.44
377,0.499,0.499,0.441
378,0.498,0.499,0.443
379,0.494,0.5,0.448
380,0.495,0.5,0.445
381,0.5,0.5,0.448
382,0.507,0.499,0.464
383,0.511,0.498,0.456
384,0.517,0.497,0.471
385,0.503,0.495,0.456
386,0.493,0.492,0.447
387,0.487,0.49,0.438
388,0.476,0.487,0.432
389,0.476,0.483,0.432
390,0.473,0.479,0.42
391,0.471,0.475,0.416
392,0.469,0.471,0.416
393,0.468,0.467,0.423
394,0.464,0.463,0.419
395,0.461,0.46,0.428
396,0.458,0.457,0.428
397,0.458,0.455,0.423
398,0.457,0.454,0.423
399,0.456,0.455,0.421
400,0.454,0.457,0.424
