lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.93,0.941,0.837
2,0.898,0.906,0.61
3,0.864,0.875,0.403
4,0.84,0.847,0.251
5,0.823,0.823,0.123
6,0.807,0.803,0.007
7,0.794,0.785,-0.091
8,0.775,0.771,-0.158
9,0.762,0.758,-0.197
10,0.749,0.748,-0.219
11,0.743,0.74,-0.234
12,0.735,0.734,-0.244
13,0.729,0.729,-0.25
14,0.726,0.726,-0.254
15,0.725,0.723,-0.254
16,0.725,0.722,-0.254
17,0.724,0.721,-0.253
18,0.722,0.721,-0.25
19,0.719,0.721,-0.236
20,0.718,0.721,-0.212
21,0.715,0.722,-0.175
22,0.716,0.722,-0.121
23,0.719,0.723,-0.054
24,0.72,0.723,0.043
25,0.725,0.722,0.184
26,0.721,0.72,0.361
27,0.72,0.718,0.526
28,0.714,0.715,0.629
29,0.711,0.712,0.672
30,0.712,0.709,0.687
31,0.718,0.706,0.651
32,0.718,0.702,0.539
33,0.713,0.697,0.353
34,0.705,0.693,0.174
35,0.695,0.689,0.042
36,0.684,0.685,-0.049
37,0.676,0.682,-0.12
38,0.668,0.678,-0.171
39,0.665,0.675,-0.211
40,0.659,0.671,-0.234
41,0.652,0.668,-0.244
42,0.648,0.665,-0.248
43,0.645,0.662,-0.25
44,0.645,0.658,-0.252
45,0.647,0.655,-0.253
46,0.65,0.652,-0.256
47,0.655,0.65,-0.25
48,0.658,0.647,-0.241
49,0.66,0.645,-0.223
50,0.658,0.642,-0.204
51,0.653,0.64,-0.164
52,0.646,0.637,-0.101
53,0.643,0.635,-0.009
54,0.641,0.632,0.1
55,0.634,0.629,0.222
56,0.632,0.625,0.373
57,0.612,0.621,0.567
58,0.606,0.616,0.75
59,0.6,0.61,0.816
60,0.595,0.605,0.712
61,0.591,0.599,0.531
62,0.591,0.593,0.371
63,0.587,0.587,0.238
64,0.584,0.582,0.119
65,0.582,0.577,0.003
66,0.576,0.572,-0.088
67,0.575,0.568,-0.148
68,0.57,0.565,-0.186
69,0.564,0.563,-0.212
70,0.56,0.561,-0.232
71,0.556,0.56,-0.245
72,0.549,0.559,-0.25
73,0.546,0.558,-0.25
74,0.545,0.557,-0.25
75,0.546,0.556,-0.25
76,0.55,0.556,-0.249
77,0.555,0.555,-0.244
78,0.56,0.554,-0.232
79,0.56,0.553,-0.21
80,0.563,0.552,-0.174
81,0.563,0.551,-0.129
82,0.557,0.549,-0.065
83,0.556,0.547,0.034
84,0.551,0.546,0.168
85,0.548,0.544,0.328
86,0.544,0.543,0.466
87,0.545,0.541,0.567
88,0.538,0.539,0.637
89,0.53,0.536,0.673
90,0.521,0.534,0.643
91,0.52,0.531,0.516
92,0.52,0.528,0.334
93,0.523,0.525,0.167
94,0.522,0.522,0.045
95,0.518,0.519,-0.044
96,0.515,0.516,-0.115
97,0.513,0.513,-0.174
98,0.513,0.511,-0.211
99,0.512,0.509,-0.234
100,0.511,0.507,-0.242
101,0.508,0.505,-0.246
102,0.504,0.503,-0.248
103,0.5,0.501,-0.25
104,0.498,0.498,-0.251
105,0.495,0.496,-0.249
106,0.494,0.494,-0.247
107,0.489,0.491,-0.239
108,0.487,0.488,-0.223
109,0.487,0.486,-0.202
110,0.486,0.482,-0.165
111,0.485,0.479,-0.102
112,0.483,0.476,-0.014
113,0.474,0.472,0.085
114,0.466,0.468,0.211
115,0.464,0.465,0.369
116,0.459,0.462,0.556
117,0.454,0.459,0.706
118,0.456,0.457,0.743
119,0.454,0.454,0.652
120,0.452,0.452,0.517
121,0.449,0.45,0.382
122,0.441,0.448,0.257
123,0.443,0.446,0.136
124,0.448,0.445,0.013
125,0.447,0.443,-0.078
126,0.443,0.442,-0.141
127,0.444,0.442,-0.183
128,0.44,0.442,-0.211
129,0.437,0.442,-0.232
130,0.44,0.443,-0.244
131,0.443,0.444,-0.248
132,0.446,0.445,-0.247
133,0.447,0.446,-0.246
134,0.45,0.447,-0.245
135,0.45,0.448,-0.245
136,0.449,0.448,-0.241
137,0.447,0.448,-0.232
138,0.441,0.448,-0.211
139,0.437,0.447,-0.178
140,0.439,0.445,-0.131
141,0.443,0.444,-0.064
142,0.447,0.442,0.033
143,0.453,0.44,0.164
144,0.443,0.437,0.312
145,0.443,0.433,0.441
146,0.439,0.43,0.544
147,0.438,0.426,0.629
148,0.433,0.422,0.68
149,0.42,0.418,0.638
150,0.415,0.415,0.502
151,0.404,0.411,0.328
152,0.396,0.407,0.175
153,0.391,0.403,0.055
154,0.389,0.4,-0.03
155,0.39,0.398,-0.105
156,0.392,0.396,-0.162
157,0.393,0.395,-0.2
158,0.394,0.394,-0.225
159,0.394,0.394,-0.237
160,0.394,0.394,-0.242
161,0.393,0.394,-0.245
162,0.394,0.395,-0.248
163,0.395,0.397,-0.247
164,0.398,0.399,-0.248
165,0.402,0.401,-0.244
166,0.406,0.404,-0.237
167,0.41,0.406,-0.222
168,0.415,0.409,-0.196
169,0.416,0.411,-0.158
170,0.417,0.413,-0.091
171,0.415,0.415,-0.009
172,0.413,0.416,0.086
173,0.417,0.417,0.204
174,0.423,0.417,0.36
175,0.423,0.417,0.533
176,0.422,0.417,0.671
177,0.421,0.416,0.693
178,0.414,0.416,0.617
179,0.409,0.416,0.504
180,0.413,0.416,0.391
181,0.415,0.415,0.267
182,0.411,0.415,0.136
183,0.414,0.415,0.018
184,0.409,0.414,-0.072
185,0.408,0.414,-0.135
186,0.41,0.413,-0.177
187,0.411,0.412,-0.207
188,0.41,0.412,-0.228
189,0.41,0.411,-0.24
190,0.41,0.411,-0.243
191,0.412,0.411,-0.245
192,0.413,0.411,-0.242
193,0.414,0.411,-0.243
194,0.414,0.41,-0.244
195,0.414,0.41,-0.239
196,0.415,0.409,-0.226
197,0.414,0.409,-0.204
198,0.413,0.409,-0.174
199,0.412,0.409,-0.132
200,0.404,0.409,-0.069
201,0.406,0.409,0.024
202,0.404,0.408,0.146
203,0.403,0.407,0.277
204,0.402,0.406,0.398
205,0.399,0.406,0.507
206,0.401,0.405,0.612
207,0.407,0.405,0.671
208,0.407,0.404,0.636
209,0.407,0.404,0.5
210,0.403,0.404,0.329
211,0.405,0.404,0.184
212,0.405,0.404,0.071
213,0.404,0.403,-0.022
214,0.406,0.404,-0.099
215,0.408,0.404,-0.161
216,0.407,0.404,-0.198
217,0.406,0.405,-0.221
218,0.404,0.406,-0.234
219,0.403,0.407,-0.238
220,0.402,0.408,-0.242
221,0.404,0.409,-0.243
222,0.408,0.41,-0.244
223,0.412,0.411,-0.241
224,0.414,0.412,-0.238
225,0.415,0.413,-0.232
226,0.417,0.414,-0.22
227,0.417,0.416,-0.198
228,0.418,0.417,-0.156
229,0.416,0.419,-0.099
230,0.418,0.421,-0.02
231,0.421,0.423,0.068
232,0.419,0.424,0.179
233,0.422,0.426,0.328
234,0.428,0.427,0.499
235,0.43,0.428,0.625
236,0.436,0.429,0.657
237,0.432,0.429,0.597
238,0.432,0.43,0.508
239,0.43,0.43,0.412
240,0.427,0.43,0.289
241,0.429,0.429,0.151
242,0.431,0.428,0.026
243,0.433,0.428,-0.066
244,0.429,0.427,-0.128
245,0.428,0.426,-0.172
246,0.428,0.425,-0.202
247,0.425,0.424,-0.223
248,0.426,0.423,-0.233
249,0.423,0.423,-0.237
250,0.419,0.422,-0.239
251,0.418,0.422,-0.24
252,0.418,0.422,-0.241
253,0.418,0.423,-0.24
254,0.42,0.424,-0.236
255,0.421,0.425,-0.224
256,0.425,0.427,-0.206
257,0.427,0.429,-0.179
258,0.431,0.432,-0.141
259,0.431,0.434,-0.08
260,0.432,0.437,0.007
261,0.438,0.44,0.121
262,0.442,0.442,0.243
263,0.446,0.445,0.357
264,0.449,0.448,0.485
265,0.45,0.45,0.614
266,0.456,0.453,0.703
267,0.459,0.455,0.66
268,0.463,0.456,0.512
269,0.463,0.457,0.333
270,0.466,0.458,0.184
271,0.464,0.458,0.071
272,0.461,0.458,-0.021
273,0.459,0.458,-0.105
274,0.457,0.457,-0.162
275,0.454,0.456,-0.197
276,0.45,0.455,-0.218
277,0.451,0.454,-0.228
278,0.45,0.453,-0.234
279,0.449,0.452,-0.236
280,0.448,0.451,-0.237
281,0.446,0.45,-0.237
282,0.446,0.448,-0.239
283,0.444,0.447,-0.239
284,0.442,0.446,-0.235
285,0.443,0.445,-0.224
286,0.442,0.445,-0.203
287,0.443,0.445,-0.167
288,0.443,0.444,-0.113
289,0.445,0.444,-0.048
290,0.449,0.444,0.037
291,0.448,0.445,0.158
292,0.454,0.445,0.318
293,0.455,0.446,0.492
294,0.45,0.446,0.606
295,0.449,0.447,0.619
296,0.445,0.447,0.574
297,0.446,0.447,0.511
298,0.446,0.448,0.42
299,0.445,0.449,0.289
300,0.444,0.45,0.141
301,0.448,0.451,0.014
302,0.45,0.452,-0.076
303,0.451,0.453,-0.133
304,0.454,0.454,-0.173
305,0.457,0.456,-0.203
306,0.456,0.457,-0.221
307,0.453,0.458,-0.23
308,0.455,0.459,-0.235
309,0.457,0.46,-0.237
310,0.459,0.46,-0.237
311,0.463,0.46,-0.237
312,0.463,0.461,-0.238
313,0.465,0.461,-0.231
314,0.464,0.461,-0.221
315,0.466,0.46,-0.203
316,0.466,0.46,-0.179
317,0.47,0.46,-0.141
318,0.467,0.459,-0.084
319,0.462,0.458,0.003
320,0.456,0.457,0.108
321,0.451,0.456,0.218
322,0.449,0.455,0.334
323,0.45,0.454,0.477
324,0.448,0.453,0.639
325,0.443,0.452,0.736
326,0.442,0.45,0.673
327,0.439,0.449,0.498
328,0.441,0.448,0.316
329,0.444,0.446,0.179
330,0.447,0.445,0.075
331,0.448,0.444,-0.023
332,0.447,0.442,-0.106
333,0.45,0.441,-0.163
334,0.451,0.44,-0.196
335,0.447,0.439,-0.212
336,0.444,0.439,-0.221
337,0.443,0.438,-0.227
338,0.439,0.438,-0.232
339,0.439,0.439,-0.232
340,0.437,0.439,-0.232
341,0.435,0.439,-0.231
342,0.435,0.44,-0.228
343,0.433,0.44,-0.224
344,0.432,0.44,-0.215
345,0.43,0.439,-0.193
346,0.432,0.439,-0.159
347,0.435,0.44,-0.112
348,0.438,0.44,-0.052
349,0.443,0.44,0.031
350,0.446,0.44,0.156
351,0.447,0.441,0.318
352,0.446,0.441,0.484
353,0.446,0.442,0.584
354,0.45,0.443,0.612
355,0.45,0.444,0.597
356,0.446,0.445,0.55
357,0.448,0.445,0.453
358,0.444,0.445,0.302
359,0.44,0.444,0.137
360,0.435,0.443,0.016
361,0.434,0.441,-0.071
362,0.434,0.439,-0.125
363,0.435,0.437,-0.168
364,0.439,0.435,-0.195
365,0.435,0.433,-0.22
366,0.436,0.43,-0.228
367,0.433,0.428,-0.231
368,0.432,0.425,-0.231
369,0.428,0.423,-0.231
370,0.425,0.421,-0.232
371,0.422,0.42,-0.23
372,0.418,0.418,-0.225
373,0.415,0.417,-0.214
374,0.408,0.416,-0.199
375,0.405,0.416,-0.179
376,0.403,0.415,-0.145
377,0.401,0.414,-0.088
378,0.404,0.413,-0.003
379,0.406,0.412,0.093
380,0.41,0.411,0.202
381,0.414,0.41,0.326
382,0.418,0.409,0.496
383,0.415,0.407,0.669
384,0.416,0.406,0.753
385,0.41,0.404,0.653
386,0.408,0.402,0.469
387,0.402,0.4,0.3
388,0.402,0.398,0.174
389,0.398,0.396,0.067
390,0.393,0.393,-0.028
391,0.391,0.39,-0.109
392,0.382,0.388,-0.162
393,0.38,0.385,-0.192
394,0.378,0.382,-0.208
395,0.376,0.379,-0.219
396,0.373,0.376,-0.227
397,0.37,0.373,-0.231
398,0.371,0.37,-0.233
399,0.371,0.368,-0.233
400,0.371,0.366,-0.233
