gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2253,1806,17.3418979644775,15.3718385696411,44.1890068054199,3670144,2253,1384,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-01 22:30:20.080646,97.34408726167204,13.089843854020058,11.56464931945186,0.0038281984302637245,9.0,-13.16,1.015504800579495,-13.89,1.2965,4.5709,15.1182,1.0529,17.3889,18.2601,18.15568364622032,7
62,npp,1524,1138,18.3755912780762,15.3770523071289,44.1902084350586,3670144,1525,837,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-02 22:11:29.732130,97.36272633964167,43.791841383651395,37.77547537709759,0.021725989165839635,6.0,-43.9,1.5732132722552272,-44.37,1.8029,4.6527,17.0785,1.0344,13.5358,19.0083,18.41571092389051,7
98,npp,781,471,22.9768600463867,15.3771743774414,44.1862907409668,3670144,779,279,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-03 21:52:35.824924,95.80813312470416,61.82248869545574,51.28426207566384,0.052595236612677426,3.0,-61.93,2.5331140255951103,-62.22,2.33,7.5544,23.135,0.6371,10.9012,14.6385,13.20393412434948,7
116,npp,2733,4015,31.1863441467285,15.3756685256958,44.1847724914551,3670144,2731,3175,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-03 23:32:56.868723,-76.3927610439954,69.0387423183549,55.756533388259406,0.016578286914554582,19.0,69.18,3.5496478698597698,68.94,1.5375,6.1941,22.797,0.777,11.8537,24.2321,23.779917517021474,7
233,npp,656,2029,8.11174917221069,15.3753881454468,44.1898384094238,3670144,656,1596,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-06 22:36:34.726350,29.60376010385219,0.944637429252309,0.8361890320915479,0.2135119274787061,10.0,-0.39,1.0,-1.13,1.0701,4.8129,15.9224,1.0,8.1117,8.1117,2.2880371565193913,7
269,npp,2988,1362,8.17724800109863,15.3736362457275,44.1888084411621,3670144,2987,1027,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-07 22:17:44.384469,97.33334832365688,35.18752819543082,30.670128263624147,0.1418036253645633,7.0,-35.3,1.2937979144666532,-35.89,1.5052,4.0424,13.8612,1.1906,8.0088,9.7358,5.868023085341159,7
350,npp,1497,31,30.1249198913574,15.3736848831177,44.1895408630371,3670144,1497,11,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-09 21:39:58.357679,95.39650867359589,69.62929215809149,56.080385649622144,0.049087193876217815,1.0,-69.75,3.5496478698597698,-69.94,3.0477,6.2729,20.5088,0.7673,11.5325,23.1136,21.774718044114103,7
368,npp,430,3579,16.371452331543,15.377462387085,44.1890754699707,3670144,436,2905,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-09 23:20:24.738932,-77.2538630275103,61.26499212863775,50.91719919167037,0.06239030926555358,17.0,61.38,2.5331140255951103,61.07,1.3572,4.4115,21.296,1.091,9.5343,17.861,16.15926778225631,7
404,npp,2814,2917,16.4629440307617,15.3778190612793,44.1855430603027,3670144,2813,2353,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-10 23:01:37.943420,-78.17309599370658,43.263425607841945,37.351317089520336,0.037656524827321264,14.0,43.36,1.4867838833500562,42.835,1.3485,5.3856,15.7402,0.8937,12.2634,14.7123,13.685196235629054,7
539,npp,2964,251,22.4208126068115,15.377703666687,44.1883964538574,3670176,2966,129,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-14 21:46:14.743812,95.81314124003224,66.01239666518258,53.97280619620214,8.162754600844785e-11,2.0,-66.13,3.0,-66.38,2.6732,6.2094,22.4973,0.7751,10.2167,17.3783,17.3783,7
557,npp,1871,3798,29.9459419250488,15.3735055923462,44.1888809204102,3670144,1868,3056,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-14 23:26:37.566129,-76.84883848383524,65.45690744991897,53.63734171959282,0.0010691952405657663,18.0,65.59,3.0,65.31,1.4559,4.435,21.2344,1.0852,13.3166,32.498,32.46883707374835,7
593,npp,1188,3141,16.5475234985352,15.3774394989014,44.1873435974121,3670176,1190,2512,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-15 23:07:52.550256,-78.6377256804086,50.43010479637397,43.03081268952113,9.718066240381631e-07,15.0,50.53,1.847645286154319,50.06,1.3478,5.082,18.2308,0.947,11.0184,15.6713,15.6713,7
629,npp,488,2472,2.3235456943512,15.3786602020264,44.1857032775879,3670176,489,2002,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-16 22:49:03.980025,-78.90636763440635,24.3649692428261,21.4200068085501,2.5781311163654973e-13,12.0,24.43,1.1367971201176101,23.765,0.9814,4.0044,15.7577,1.2019,3.3344,2.7927,2.7927,7
665,npp,2846,1806,28.7453689575195,15.37144947052,44.1883392333984,3670176,2845,1384,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-17 22:30:13.632454,95.75956093057006,13.12043255166984,11.592164656586741,1.8025523163221714e-19,9.0,-13.16,1.015504800579495,-13.89,1.2965,4.5709,15.1182,1.0529,28.6183,30.2674,30.2674,7
710,npp,2116,1137,3.3389847278595,15.3725442886353,44.1842994689941,3670176,2117,837,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-18 22:11:23.285534,97.57046907454344,43.81225638735028,37.79403726069253,1.2754775158263976e-24,6.0,-43.93,1.5732132722552272,-44.37,1.8029,4.6527,17.0785,1.0344,3.9779,3.454,3.454,7
764,npp,250,4016,15.8546276092529,15.3782682418823,44.1858673095703,3670176,249,3175,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-19 23:32:50.419254,-76.59107833791433,69.05162353403507,55.76702568500875,1.35384777069302e-21,19.0,69.19,3.5496478698597698,68.94,1.5375,6.1941,22.797,0.777,7.5344,12.3192,12.3192,7
872,npp,1224,2028,24.7983150482178,15.3727121353149,44.184398651123,3670176,1223,1596,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-22 22:36:28.276501,78.36603224130877,0.3887864368819938,0.34416835302378007,4.539369121586528e-29,10.0,-0.43,1.0,-1.13,1.0701,4.8129,15.9224,1.0,24.7983,24.7983,24.7983,7
908,npp,498,1361,15.2503538131714,15.3743925094604,44.184009552002,3670176,499,1027,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-23 22:17:37.936508,97.69128202542662,35.247192714569884,30.721634181969897,8.915579223575412e-28,7.0,-35.34,1.2937979144666532,-35.89,1.5052,4.0424,13.8612,1.1906,13.4757,18.157,18.157,7
944,npp,2829,689,23.7972583770752,15.3732786178589,44.1847496032715,3670176,2827,470,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-24 21:58:44.040642,96.41107942220545,56.894972111460696,47.860568631734466,4.717848661956231e-25,4.0,-57.02,2.1127631471468895,-57.31,1.9149,5.4975,22.6894,0.8755,13.4744,20.8339,20.8339,7
980,npp,2058,29,14.8971910476685,15.3772020339966,44.1875915527344,3670176,2057,10,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-25 21:39:50.144022,95.40822731657423,69.65509723110621,56.09678967282575,6.917965180632673e-21,1.0,-69.78,3.5496478698597698,-69.94,3.0477,6.2729,20.5088,0.7673,7.2425,11.43,11.43,7
998,npp,1008,3578,16.7976169586182,15.3746728897095,44.1854476928711,3670176,1012,2904,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-25 23:20:16.526175,-77.2373892239759,61.24060103859772,50.902782896075266,5.612825025681336e-26,17.0,61.36,2.5331140255951103,61.07,1.3572,4.4115,21.296,1.091,9.7026,18.3259,18.3259,7
1070,npp,2667,2250,9.42721843719482,15.377007484436,44.185661315918,3670176,2667,1807,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-27 22:42:41.185036,-79.4714631089525,12.46131752505514,11.012030246366416,1.6855737420637396e-18,11.0,12.47,1.015504800579495,11.8,1.0445,2.9878,14.9562,1.6108,11.154,15.1858,15.1858,7
1142,npp,1209,910,15.956316947937,15.3744134902954,44.184139251709,3670176,1209,678,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-29 22:04:58.731165,96.68384184161268,51.016418419248296,43.4794783189576,5.287558410454594e-06,5.0,-51.13,1.847645286154319,-51.47,1.8351,5.2932,19.1405,0.9093,10.5841,14.5085,14.5085,7
1178,npp,458,249,27.1545429229736,15.3739109039307,44.1898498535156,3670144,457,127,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-30 21:46:04.835424,95.60769289770742,66.05124396343838,53.99777968204605,0.003979890806733275,2.0,-66.16,3.0,-66.38,2.6732,6.2094,22.4973,0.7751,11.7946,21.0474,20.938846147828933,7
1196,npp,2437,3797,18.1575889587402,15.3758020401001,44.1893005371094,3670176,2439,3056,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-04-30 23:26:29.438782,-77.2558963347703,65.43894345289219,53.62747318607988,4.2430468655978197e-10,18.0,65.58,3.0,65.31,1.4559,4.435,21.2344,1.0852,9.3871,19.705,19.705,7
1232,npp,1752,3139,6.06813669204712,15.3727760314941,44.1867637634277,3670144,1752,2510,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-01 23:07:42.663162,-78.35678324583115,50.36620789053678,42.982019149010306,0.0007993157609104425,15.0,50.48,1.847645286154319,50.06,1.3478,5.082,18.2308,0.947,5.3466,5.7468,5.7468,7
1268,npp,1050,2470,10.2750625610352,15.3718872070312,44.1872024536133,3670144,1049,2000,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-02 22:48:54.112870,-79.67499367055771,24.28909259368768,21.354517920320355,0.015443059815413822,12.0,24.33,1.1367971201176101,23.765,0.9814,4.0044,15.7577,1.2019,10.329,12.3498,11.928581500880584,7
1295,npp,316,1803,15.8926162719727,15.3766384124756,44.1850433349609,3670144,316,1382,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-03 22:30:03.787371,96.05811072751665,13.287194146122502,11.73892083294875,0.04882590751750707,9.0,-13.33,1.015504800579495,-13.89,1.2965,4.5709,15.1182,1.0529,15.9618,16.7341,15.402344782543661,7
1331,npp,2656,1134,27.4172534942627,15.3731422424316,44.1885757446289,3670144,2654,834,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-04 22:11:11.681490,96.57950073762358,43.92967995316769,37.88915638348784,0.10434794189965252,6.0,-44.03,1.5732132722552272,-44.37,1.8029,4.6527,17.0785,1.0344,19.283,28.3613,25.51514878395009,7
1367,npp,1909,468,23.2931804656982,15.3754320144653,44.1856575012207,3670144,1911,277,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-05 21:52:19.578505,96.20543327310835,61.877097259876,51.323317982002514,0.20954094172232476,3.0,-61.99,2.5331140255951103,-62.22,2.33,7.5544,23.135,0.6371,11.0261,14.84,9.124648118227771,7
1385,npp,789,4014,28.7739429473877,15.3722305297852,44.185676574707,3670144,791,3174,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-05 23:32:40.624259,-76.71043295219923,69.01429597552813,55.746454444814034,0.15488982091812115,19.0,69.16,3.5496478698597698,68.94,1.5375,6.1941,22.797,0.777,11.174,22.3576,18.13288943902121,7
1430,npp,109,3358,17.2203025817871,15.3717889785767,44.1859550476074,3670144,107,2707,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-06 23:13:53.856853,-77.60288520172698,56.23914717217897,47.3888930111593,0.1374095618259895,16.0,56.36,2.1127631471468895,56.05,1.3661,5.0113,19.5886,0.9604,10.5916,16.5386,12.790673741291222,7
1466,npp,2483,2691,10.9922561645508,15.3784704208374,44.1863098144531,3670144,2484,2164,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-07 22:55:07.091745,-79.98454198105674,34.532847835037394,30.120271584538,0.09938840127868807,13.0,34.6,1.2937979144666532,34.14,1.1434,4.9403,16.8104,0.9742,9.4906,10.7088,7.997923158436375,7
1538,npp,1043,1358,12.6402854919434,15.374077796936,44.1857070922852,3670144,1044,1024,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-09 22:17:26.438596,97.97970069572459,35.36677806250425,30.821707549507668,0.03933532052021708,7.0,-35.47,1.2937979144666532,-35.89,1.5052,4.0424,13.8612,1.1906,11.4583,15.0494,13.976506100089725,7
1574,npp,284,686,16.7819957733154,15.3726453781128,44.1861228942871,3670144,283,467,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-10 21:58:32.553443,96.28176810263464,56.98184756483033,47.92284145949711,0.01827901617392395,4.0,-57.09,2.1127631471468895,-57.31,1.9149,5.4975,22.6894,0.8755,10.154,14.6922,14.193629130613424,7
1610,npp,2599,26,29.4794788360596,15.3778343200684,44.1846351623535,3670144,2600,9,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-11 21:39:38.664826,95.38215459527028,69.71823456546278,56.131127303007794,0.004800044816128893,1.0,-69.83,3.5496478698597698,-69.94,3.0477,6.2729,20.5088,0.7673,11.3506,22.6184,22.487475966983066,7
1628,npp,1533,3575,23.6625747680664,15.3753709793091,44.1884155273438,3670144,1531,2901,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-11 23:20:05.047428,-77.54714922272237,61.17977282233812,50.86142491531249,0.01780721553344889,17.0,61.3,2.5331140255951103,61.07,1.3572,4.4115,21.296,1.091,12.4127,25.8154,25.32969776934434,7
1664,npp,841,2913,20.076150894165,15.3735485076904,44.1880722045898,3670144,841,2349,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-12 23:01:18.278738,-78.87351111456243,43.12547308317033,37.23999320206197,0.007056189826298019,14.0,43.22,1.4867838833500562,42.835,1.3485,5.3856,15.7402,0.8937,14.6937,17.9413,17.748838290749326,7
1709,npp,132,2247,17.5442085266113,15.3777751922607,44.1895332336426,3670144,132,1804,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-13 22:42:29.730489,-80.02068733261301,12.277088508208326,10.849765241657359,0.001212426675504269,11.0,12.3,1.015504800579495,11.8,1.0445,2.9878,14.9562,1.6108,19.1471,28.2611,28.22803035249151,7
1745,npp,2481,1580,17.9295387268066,15.3739805221558,44.1883506774902,3670176,2482,1187,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-14 22:23:39.403204,98.87077358822339,25.16029184182686,22.107658969854047,8.952871563132928e-07,8.0,-25.25,1.1367971201176101,-25.65,1.2793,3.8426,15.5914,1.2525,17.2046,22.4567,22.4567,7
1781,npp,1742,906,18.8023490905762,15.3747997283936,44.1855010986328,3670176,1740,676,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-15 22:04:45.516361,96.52956683349788,51.13339040830181,43.56799440147539,3.5821018019129025e-13,5.0,-51.24,1.847645286154319,-51.47,1.8351,5.2932,19.1405,0.9093,12.1245,17.0963,17.0963,7
1817,npp,989,245,31.5424137115479,15.3745155334473,44.1892013549805,3670176,987,125,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-16 21:45:51.632971,95.53542470609068,66.12229682679163,54.03835719536486,5.531596148820107e-19,2.0,-66.24,3.0,-66.38,2.6732,6.2094,22.4973,0.7751,13.2572,24.4485,24.4485,7
1835,npp,2969,3792,34.4046897888184,15.3716621398926,44.1900978088379,3670176,2969,3053,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-16 23:26:16.237295,-77.16355426804665,65.35981557357742,53.575856532920334,1.2954481772659331e-08,18.0,65.49,3.0,65.31,1.4559,4.435,21.2344,1.0852,14.8028,37.3367,37.3367,7
1880,npp,2265,3134,22.0140247344971,15.3765811920166,44.1881980895996,3670176,2265,2507,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-17 23:07:29.473577,-78.42021768847975,50.22947323181076,42.87521643136498,5.365120787234784e-15,15.0,50.33,1.7549928774784245,50.06,1.3478,5.082,18.2308,0.947,14.4608,20.8483,20.8483,7
1916,npp,1561,2465,18.6763381958008,15.3771419525146,44.1877250671387,3670176,1561,1996,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-18 22:48:40.928818,-78.86600121294835,24.032745428603885,21.13153755688013,8.79916156512999e-21,12.0,24.08,1.1367971201176101,23.765,0.9814,4.0044,15.7577,1.2019,17.7193,22.4474,22.4474,7
1943,npp,842,1799,15.0714902877808,15.3754777908325,44.189151763916,3670176,842,1377,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-19 22:29:50.604147,97.08775692794104,13.495749236999874,11.922077853248428,1.1100069218235276e-25,9.0,-13.55,1.015504800579495,-13.89,1.2965,4.5709,15.1182,1.0529,15.1532,15.8695,15.8695,7
1988,npp,108,1129,10.08855152130127,15.3739280700684,44.1855316162109,3670176,107,831,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-20 22:10:58.496683,96.9392726135853,44.09332539664315,38.01985087799717,1.6849736424289255e-31,6.0,-44.2,1.5732132722552272,-44.37,1.8029,4.6527,17.0785,1.0344,8.2682,10.4359,10.4359,7
2024,npp,2431,463,22.0930728912354,15.3728265762329,44.1848335266113,3670176,2428,273,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-21 21:52:04.611890,95.81442284483678,61.991085712154664,51.39793541007443,2.515914828072537e-29,3.0,-62.1,2.5331140255951103,-62.22,2.33,7.5544,23.135,0.6371,10.5523,14.0754,14.0754,7
2042,npp,1311,4007,25.0788955688477,15.3740110397339,44.1839447021484,3670176,1317,3172,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-21 23:32:25.657604,-76.41752999983413,68.9206665506478,55.69220837074262,9.353314024313585e-27,19.0,69.06,3.5496478698597698,68.94,1.5375,6.1941,22.797,0.777,10.1331,19.4865,19.4865,7
2168,npp,2272,2019,18.7203521728516,15.3724956512451,44.1856803894043,3670176,2271,1587,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-24 22:36:01.771347,57.64397902176377,1.2219643638962152,1.0816476637711103,3.2799452517441903e-26,10.0,-0.91,1.0,-1.13,1.0701,4.8129,15.9224,1.0,18.7204,18.7204,18.7204,7
2204,npp,1542,1353,13.9346160888672,15.3731708526611,44.187873840332,3670176,1542,1021,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-25 22:17:11.421269,97.75754722289513,35.58425806034081,31.002705035504057,5.315987150514622e-23,7.0,-35.68,1.2937979144666532,-35.89,1.5052,4.0424,13.8612,1.1906,12.4587,16.5905,16.5905,7
2240,npp,797,681,12.3408803939819,15.3717651367188,44.1854248046875,3670176,795,462,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-26 21:58:17.535288,96.21583034944781,57.10645718174039,48.00795732002967,2.918435216099325e-18,4.0,-57.21,2.1127631471468895,-57.31,1.9149,5.4975,22.6894,0.8755,8.052,10.8041,10.8041,7
2285,npp,38,22,23.5840301513672,15.3773813247681,44.1876335144043,3670176,40,7,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-27 21:39:23.653867,95.39768464301066,69.78400037785931,56.16100746216476,3.061919821181975e-12,1.0,-69.89,3.5496478698597698,-69.94,3.0477,6.2729,20.5088,0.7673,9.6898,18.095,18.095,7
2303,npp,2044,3568,18.0877380371094,15.3783321380615,44.1868057250977,3670176,2043,2896,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-27 23:19:50.036983,-77.58775777134007,61.03947476797527,50.7614392854399,1.1388340028309396e-21,17.0,61.16,2.5331140255951103,61.07,1.3572,4.4115,21.296,1.091,10.2119,19.7334,19.7334,7
2339,npp,1350,2907,15.6989364624023,15.3762226104736,44.189868927002,3670176,1351,2344,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-28 23:01:03.271605,-79.1322502827402,42.910065475872685,37.06220160955789,2.6468935912004547e-16,14.0,43.0,1.4867838833500562,42.835,1.3485,5.3856,15.7402,0.8937,11.7496,14.0295,14.0295,7
2366,npp,640,2240,13.9100399017334,15.3721685409546,44.1882019042969,3670176,640,1797,196611,3866787,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-29 22:42:12.947798,-76.09834406058636,11.915640281776142,10.530710057061288,1.2291874573989678e-09,11.0,11.91,1.015504800579495,11.8,1.0445,2.9878,14.9562,1.6108,15.5684,22.407,22.407,7
2402,npp,2986,1573,13.930832862854,15.3760833740234,44.1864166259766,3670144,2986,1182,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-30 22:23:22.623647,97.47101398557496,25.517413891575472,22.414718770470692,0.001060638052854287,8.0,-25.6,1.1367971201176101,-25.65,1.2793,3.8426,15.5914,1.2525,13.6871,17.4483,17.419370476053825,7
2447,npp,2230,901,14.7317066192627,15.3723258972168,44.1877212524414,3670144,2231,672,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-05-31 22:04:30.523808,96.93090464823388,51.27747975808339,43.674942110423586,0.01563293320922255,5.0,-51.38,1.847645286154319,-51.47,1.8351,5.2932,19.1405,0.9093,9.9213,13.395,12.96860259288445,7
2537,npp,2765,3127,24.1158332824707,15.3767337799072,44.1911468505859,3670144,2764,2502,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-06-02 23:07:12.709863,-78.05989871105648,50.020987052644344,42.7101373945045,0.051636226669142166,15.0,50.12,1.7549928774784245,50.06,1.3478,5.082,18.2308,0.947,15.6584,22.8388,21.43039168210583,7
2564,npp,2060,2458,20.7542724609375,15.3729591369629,44.1899681091309,3670144,2060,1990,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-06-03 22:48:24.168891,-79.3795449407326,23.707826161904606,20.848260441159933,0.13507753999273175,12.0,23.74,1.1367971201176101,23.765,0.9814,4.0044,15.7577,1.2019,19.5472,24.9449,21.26058100230423,7
2591,npp,1339,1792,31.5389003753662,15.3726263046265,44.1874694824219,3670144,1339,1371,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-06-04 22:29:33.853706,96.34898004297158,13.905377001872232,12.281486918634814,0.17227512312548132,9.0,-13.95,1.015504800579495,-13.89,1.2965,4.5709,15.1182,1.0529,31.3692,33.2089,28.509995141385154,7
2627,npp,602,1123,28.8014221191406,15.3768892288208,44.1907997131348,3670144,602,826,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-06-05 22:10:41.759793,96.88815505220008,44.306294489063106,38.188575678543806,0.1154710559005295,6.0,-44.41,1.5732132722552272,-44.37,1.8029,4.6527,17.0785,1.0344,20.1628,29.7932,26.643659336458136,7
2663,npp,2923,458,26.3220081329346,15.3777475357056,44.1898460388184,3670144,2922,269,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-06-06 21:51:47.886666,95.85947494346682,62.1082868697591,51.47054249775305,0.07541310988910631,3.0,-62.2,2.5331140255951103,-62.22,2.33,7.5544,23.135,0.6371,12.2218,16.7697,14.712763269773026,7
2681,npp,1804,3999,22.7969799041748,15.3759212493896,44.1862297058105,3670144,1802,3167,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-06-06 23:32:08.932986,-76.4417771580799,68.79951847721274,55.617395330720484,0.0841072138117449,19.0,68.94,3.5496478698597698,68.94,1.5375,6.1941,22.797,0.777,9.4902,17.7135,15.419426494467212,7
2717,npp,1121,3345,29.3012943267822,15.3741226196289,44.1845855712891,3670144,1124,2694,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-06-07 23:13:23.954405,-78.10599239648032,55.918349154531285,47.14926841328451,0.06120513456467635,16.0,56.03,2.0682789409984763,56.05,1.3661,5.0113,19.5886,0.9604,16.557,28.1413,26.471894116199508,7
2753,npp,403,2678,24.8008270263672,15.3763847351074,44.1901931762695,3670144,404,2155,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-06-08 22:54:35.419909,-79.74869292069812,33.97950337822914,29.650335326165663,0.03933548813320109,13.0,34.05,1.2937979144666532,34.14,1.1434,4.9403,16.8104,0.9742,20.1635,24.1613,23.088401528347443,7
2789,npp,2758,2012,19.2107677459717,15.3778066635132,44.1876335144043,3670144,2758,1580,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-06-09 22:35:45.108749,102.89577867808777,1.2433297570980164,1.100491244190251,0.021365197688677905,10.0,-1.3,1.0,-1.13,1.0701,4.8129,15.9224,1.0,19.2108,19.2108,18.628051722690852,7
2825,npp,2026,1345,16.4239654541016,15.3784656524658,44.1863479614258,3670144,2026,1016,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-06-10 22:16:53.013427,97.70669661736756,35.91496280801654,31.278256727706104,0.008663832124205377,7.0,-36.02,1.2937979144666532,-35.89,1.5052,4.0424,13.8612,1.1906,14.3828,19.5543,19.317988905722046,7
2861,npp,1280,674,18.4343070983887,15.3718338012695,44.1861801147461,3670144,1284,456,196611,3866755,1550,yem_sanaa_20_35,15.375,44.1875,20,35,yem_sanaa,2012-06-11 21:57:59.136312,96.27565955546783,57.277526705423,48.12756283634339,0.0015460305798353994,4.0,-57.38,2.2013981571160284,-57.31,1.9149,5.4975,22.6894,0.8755,10.6895,16.1387,16.096531110659754,7
