gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2245,1808,25.1785526275635,15.4234933853149,44.2113609313965,3670144,2245,1386,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-01 22:30:20.080646,99.38010522556793,12.97101055460329,11.460065425713992,0.003821413082418489,9.0,-13.04,1.015504800579495,-13.84,6.0397,9.9169,31.6853,1.0892,25.8303,27.4249,27.310084949477254,7
62,npp,1517,1139,40.4115447998047,15.4211893081665,44.209545135498,3670144,1516,838,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-02 22:11:27.952849,96.66412230154576,43.77010293269437,37.75801193316335,0.02170743888094374,6.0,-43.87,1.5732132722552272,-44.34,6.4079,10.3787,33.5206,1.0407,29.8917,42.0583,41.40609605395142,7
98,npp,774,473,27.9582862854004,15.4235725402832,44.2055549621582,3670144,775,281,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-03 21:52:35.824924,96.06994545281069,61.7807640865245,51.25636811410676,0.05256039673077558,3.0,-61.89,2.5331140255951103,-62.18,6.2047,9.9734,31.2787,1.083,17.9015,30.2799,28.700713328476812,7
116,npp,2726,4017,41.8227577209473,15.4185581207275,44.2112884521484,3670144,2727,3176,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-03 23:32:56.868723,-76.58628787649683,69.07245261047315,55.77549486063782,0.016539376010892618,19.0,69.21,3.5496478698597698,68.95,5.0319,8.9248,40.4148,1.2103,20.0696,50.6178,50.12087144206888,7
233,npp,649,2030,10.4571647644043,15.4191608428955,44.2051849365234,3670144,648,1597,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-06 22:36:34.726350,38.77533243878437,0.5513980662509391,0.48809837697328157,0.21336959724555862,10.0,-0.34,1.0,-1.08,5.2337,10.8016,27.0047,1.0,10.4572,10.4572,4.04647167531893,7
269,npp,2981,1364,17.1435108184814,15.4188423156738,44.2092247009277,3670144,2981,1028,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-07 22:17:44.384469,97.9354115134786,35.10136623787367,30.597646831212092,0.14171123947609596,7.0,-35.21,1.2937979144666532,-35.81,5.8137,9.5994,34.5384,1.1252,16.6326,19.2906,15.032860056902365,7
350,npp,1490,33,19.5917930603027,15.4205074310303,44.2079696655273,3670144,1493,12,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-09 21:39:58.357679,95.60051905407227,69.59942767412203,56.06388744558667,0.049057859841124686,1.0,-69.72,3.5496478698597698,-69.91,5.1937,10.833,43.0076,0.9971,13.2691,19.535,18.061047685838812,7
368,npp,423,3580,35.6310920715332,15.4223527908325,44.2071380615234,3670144,424,2905,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-09 23:20:24.738932,-77.50799655341986,61.28683009414251,50.93193856528823,0.06234727792212776,17.0,61.4,2.5331140255951103,61.07,5.7837,8.7714,35.6311,1.2315,21.405,43.8784,42.00516470452274,7
404,npp,2807,2919,35.3278884887695,15.4222240447998,44.2095260620117,3670144,2808,2354,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-10 23:01:37.943420,-78.62815191668734,43.335369689826216,37.409647439211085,0.03763730455746197,14.0,43.44,1.4867838833500562,42.89,5.2688,9.8503,35.3178,1.0966,27.9376,38.7397,37.608880344782264,7
539,npp,2957,252,34.913387298584,15.4178142547607,44.2045631408691,3670176,2955,130,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-14 21:46:12.964532,95.43835869558448,66.00477659525492,53.96834478374576,8.240320345518607e-11,2.0,-66.11,3.0,-66.34,5.7332,9.5747,27.2117,1.1281,19.2478,39.3874,39.3874,7
557,npp,1864,3799,45.9021759033203,15.4185619354248,44.2073402404785,3670144,1864,3057,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-14 23:26:37.566129,-77.07129926580238,65.47555378657714,53.648903833867635,0.0010700606767546407,18.0,65.61,3.0,65.33,5.5835,10.0347,35.9391,1.0764,22.7574,49.4102,49.37804983250588,7
593,npp,1181,3142,34.165397644043,15.4196243286133,44.2102127075195,3670176,1180,2512,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-15 23:07:50.770975,-78.05467801713823,50.45803068159382,43.05249267228588,9.88652175180979e-07,15.0,50.56,1.847645286154319,50.12,5.4149,10.7533,41.836,1.0045,23.4729,34.3189,34.3189,7
629,npp,481,2474,22.4502620697021,15.4226026535034,44.2078247070312,3670176,482,2003,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-16 22:49:03.980025,-79.8088847147819,24.459636680366856,21.50200241757201,2.639442999157637e-13,12.0,24.53,1.1367971201176101,23.79,6.1074,10.2663,33.692,1.0521,21.5194,23.6208,23.6208,7
665,npp,2838,1808,31.6022357940674,15.4230842590332,44.2106781005859,3670176,2838,1386,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-17 22:30:13.632454,97.77677806483422,12.98923310982123,11.476693921916702,1.855598166886733e-19,9.0,-13.04,1.015504800579495,-13.84,6.0397,9.9169,31.6853,1.0892,32.1559,34.4216,34.4216,7
710,npp,2108,1139,2.25763726234436,15.421986579895,44.2118034362793,3670176,2107,838,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-18 22:11:21.506297,96.93290389093292,43.75160620823917,37.74511697225054,1.3202474587882311e-24,6.0,-43.87,1.5732132722552272,-44.34,6.4079,10.3787,33.5206,1.0407,5.6395,2.3496,2.3496,7
764,npp,243,4018,2.26785254478455,15.4212617874146,44.2119941711426,3670176,246,3176,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-19 23:32:50.419254,-76.78451083431644,69.08480737177774,55.78568596449546,1.4046166101187704e-21,19.0,69.23,3.5496478698597698,68.95,5.0319,8.9248,40.4148,1.2103,8.9262,2.7448,2.7448,7
872,npp,1216,2030,10.4847841262817,15.4244718551636,44.2121810913086,3670176,1216,1596,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-22 22:36:26.497228,28.530672149206886,0.816916197882107,0.7231626959872697,4.694440457159229e-29,10.0,-0.34,1.0,-1.08,5.2337,10.8016,27.0047,1.0,10.4848,10.4848,10.4848,7
908,npp,490,1363,17.1551971435547,15.4231452941895,44.2115173339844,3670176,490,1027,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-23 22:17:36.157229,97.5928940405892,35.1486993784674,30.638835678822506,9.148179462501445e-28,7.0,-35.25,1.2937979144666532,-35.81,5.8137,9.5994,34.5384,1.1252,16.6416,19.3037,19.3037,7
944,npp,2822,692,16.6349391937256,15.4194498062134,44.2116813659668,3670176,2823,473,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-24 21:58:44.040642,96.72353253959783,56.82091071037269,47.80717430853255,4.799660842465057e-25,4.0,-56.94,2.1127631471468895,-57.29,5.5575,10.312,32.8249,1.0475,13.7943,17.4248,17.4248,7
998,npp,1001,3580,7.51070785522461,15.4181089401245,44.210205078125,3670176,1001,2905,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-25 23:20:16.526175,-77.4899397495301,61.282768130294436,50.931252365216935,5.724689789716488e-26,17.0,61.4,2.5331140255951103,61.07,5.7837,8.7714,35.6311,1.2315,10.3039,9.2492,9.2492,7
1070,npp,2660,2252,27.7609615325928,15.4216842651367,44.2077178955078,3670176,2660,1809,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-27 22:42:41.185036,-81.32783642527339,12.571545726597112,11.109091330537105,1.6944865871417022e-18,11.0,12.59,1.015504800579495,11.85,5.0818,9.2591,33.7864,1.1666,29.021,32.3857,32.3857,7
1142,npp,1202,913,27.8368873596191,15.4188928604126,44.2101783752441,3670176,1204,680,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-29 22:04:58.731165,97.0450989090843,50.931358647012054,43.41417415780323,5.195357405810255e-06,5.0,-51.04,1.847645286154319,-51.41,6.9228,10.7546,36.725,1.0044,20.047,27.9585,27.9585,7
1178,npp,451,251,17.3630542755127,15.4208345413208,44.2087135314941,3670144,454,129,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-30 21:46:04.835424,95.83832985616816,66.01628300793176,53.976399544163826,0.0039710845752473295,2.0,-66.13,3.0,-66.34,5.7332,9.5747,27.2117,1.1281,13.3977,19.588,19.468688042275563,7
1196,npp,2429,3797,12.0175342559814,15.4224367141724,44.2103729248047,3670176,2427,3056,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-04-30 23:26:27.659545,-76.90440873920767,65.44540531310857,53.6316940470304,4.1900000805826614e-10,18.0,65.58,3.0,65.33,5.5835,10.0347,35.9391,1.0764,11.4625,12.936,12.936,7
1232,npp,1744,3140,8.47842788696289,15.4216299057007,44.210823059082,3670144,1747,2511,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-01 23:07:40.883881,-77.82425360778676,50.39452457980618,43.00401903837067,0.0007937952023692,15.0,50.5,1.847645286154319,50.12,5.4149,10.7533,41.836,1.0045,9.5704,8.5165,8.5165,7
1268,npp,1042,2472,45.3941230773926,15.4224014282227,44.2104835510254,3670144,1043,2001,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-02 22:48:54.112870,-80.70541782222067,24.388632433679817,21.440747308931122,0.015402440831797011,12.0,24.43,1.1367971201176101,23.79,6.1074,10.2663,33.692,1.0521,41.7023,47.7609,47.29813086613887,7
1295,npp,309,1805,26.8355731964111,15.4215850830078,44.2063140869141,3670144,309,1383,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-03 22:30:03.787371,97.8007665603994,13.159697464920486,11.626726273332553,0.04875836974687586,9.0,-13.21,1.015504800579495,-13.84,6.0397,9.9169,31.6853,1.0892,27.462,29.2297,27.764745920146545,7
1331,npp,2649,1136,25.5068645477295,15.4179468154907,44.2080307006836,3670144,2649,836,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-04 22:11:11.681490,97.02332170720355,43.859506727937855,37.83245846996683,0.10424419307093089,6.0,-43.97,1.5732132722552272,-44.34,6.4079,10.3787,33.5206,1.0407,20.4177,26.5462,23.414164274993496,7
1367,npp,1901,469,40.6742630004883,15.4234914779663,44.206901550293,3670144,1899,278,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-05 21:52:17.799269,95.82575451866714,61.85678256290149,51.30994711868191,0.20935443974600565,3.0,-61.97,2.5331140255951103,-62.18,6.2047,9.9734,31.2787,1.083,22.9214,44.0518,37.761707812063456,7
1385,npp,781,4014,52.2491111755371,15.4199190139771,44.2049827575684,3670144,779,3175,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-05 23:32:38.844979,-76.39854936262412,69.01475164774126,55.74694500500013,0.15468402330577843,19.0,69.16,3.5496478698597698,68.95,5.0319,8.9248,40.4148,1.2103,23.0069,63.2368,58.58929040920884,7
1430,npp,101,3360,20.8453807830811,15.4229516983032,44.2119331359863,3670144,103,2709,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-06 23:13:53.856853,-77.94859478267698,56.28863289650623,47.424841038421285,0.13725112892394314,16.0,56.41,2.1127631471468895,56.08,5.5233,9.9267,33.3073,1.0881,15.9696,22.6826,18.558864888973115,7
1466,npp,2476,2692,29.2185115814209,15.4209461212158,44.2094535827637,3670144,2476,2165,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-07 22:55:05.312516,-79.0172961503518,34.57737759035347,30.157903761372722,0.09931348103273438,13.0,34.65,1.2937979144666532,34.18,6.0016,11.9586,36.8677,0.9033,24.1421,26.3917,23.407808414234356,7
1538,npp,1035,1359,28.639497756958,15.4235677719116,44.2073097229004,3670144,1035,1025,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-09 22:17:24.659358,97.1268557124934,35.332383330187135,30.792888398626424,0.039314574572624675,7.0,-35.42,1.2937979144666532,-35.81,5.8137,9.5994,34.5384,1.1252,25.5181,32.2263,31.045086462368143,7
1574,npp,277,688,35.2999725341797,15.4196891784668,44.2060775756836,3670144,278,469,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-10 21:58:32.553443,96.59179177842194,56.93183232745231,47.886829406362395,0.018273877969170762,4.0,-57.04,2.1127631471468895,-57.29,5.5575,10.312,32.8249,1.0475,22.6288,36.976,36.42695801552315,7
1610,npp,2591,28,34.1815757751465,15.4238424301147,44.2076148986816,3670144,2597,10,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-11 21:39:36.885545,95.07677172352996,69.69768705908493,56.12004499505997,0.004803776509870729,1.0,-69.8,3.5496478698597698,-69.91,5.1937,10.833,43.0076,0.9971,17.3793,34.0824,33.93806966177555,7
1628,npp,1526,3576,32.474967956543,15.4201726913452,44.2064399719238,3670144,1527,2902,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-11 23:20:05.047428,-77.80132144572326,61.202376741933044,50.8767046349257,0.017803407392014376,17.0,61.32,2.5331140255951103,61.07,5.7837,8.7714,35.6311,1.2315,20.1591,39.9917,39.45679338951195,7
1664,npp,834,2914,25.3036079406738,15.4192380905151,44.2047309875488,3670144,835,2351,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-12 23:01:18.278738,-79.33040529961913,43.16276276603459,37.27025368669631,0.007057132633374533,14.0,43.25,1.4867838833500562,42.89,5.2688,9.8503,35.3178,1.0966,21.1954,27.7473,27.53526716754478,7
1745,npp,2474,1581,16.089566230773897,15.4174766540527,44.2085304260254,3670176,2473,1188,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-14 22:23:37.623923,97.48834581444169,25.124820650616652,22.077047295675644,9.161556839642407e-07,8.0,-25.2,1.1367971201176101,-25.55,5.5304,9.9357,34.9766,1.0872,16.215,17.4918,17.4918,7
1781,npp,1735,909,18.9020214080811,15.4194355010986,44.2115592956543,3670176,1735,677,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-15 22:04:45.516361,96.89026192662183,51.04808862168304,43.502575055795795,3.7069983802590803e-13,5.0,-51.16,1.847645286154319,-51.41,6.9228,10.7546,36.725,1.0044,15.2112,18.9846,18.9846,7
1817,npp,982,247,22.825080871582,15.4215440750122,44.2082138061523,3670176,983,126,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-16 21:45:51.632971,95.76598791939597,66.08694038667437,54.01677515873648,5.70914763470445e-19,2.0,-66.2,3.0,-66.34,5.7332,9.5747,27.2117,1.1281,15.2184,25.75,25.75,7
1835,npp,2961,3793,27.6817932128906,15.4232568740845,44.210262298584,3670176,2965,3053,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-16 23:26:16.237295,-77.41813571720051,65.37965986539025,53.588188802830004,1.3368359442631287e-08,18.0,65.51,3.0,65.33,5.5835,10.0347,35.9391,1.0764,16.684,29.7974,29.7974,7
1880,npp,2258,3135,28.746732711792,15.4225187301636,44.2055435180664,3670176,2260,2508,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-17 23:07:29.473577,-78.78743645574289,50.26122993786764,42.899753066173155,5.5437110359680145e-15,15.0,50.36,1.7549928774784245,50.12,5.4149,10.7533,41.836,1.0045,21.0543,28.8759,28.8759,7
1916,npp,1554,2467,29.5102844238281,15.4209957122803,44.209774017334,3670176,1555,1998,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-18 22:48:40.928818,-79.78045159290647,24.127178923520155,21.21338129805891,9.13854828233356e-21,12.0,24.18,1.1367971201176101,23.79,6.1074,10.2663,33.692,1.0521,27.7298,31.0489,31.0489,7
1943,npp,835,1801,20.4639282226562,15.4204769134521,44.2104454040527,3670176,835,1379,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-19 22:29:50.604147,98.81304996544748,13.375329660566532,11.816135084208693,1.151596003999216e-25,9.0,-13.44,1.015504800579495,-13.84,6.0397,9.9169,31.6853,1.0892,21.1876,22.2896,22.2896,7
1988,npp,101,1131,13.1881818771362,15.418830871582,44.2050437927246,3670176,102,832,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-20 22:10:58.496683,97.38244862575304,44.02474052515915,37.96449251383203,1.7417339342430923e-31,6.0,-44.14,1.5732132722552272,-44.34,6.4079,10.3787,33.5206,1.0407,12.5874,13.7256,13.7256,7
2024,npp,2424,466,14.0227146148682,15.4186201095581,44.2115669250488,3670176,2424,275,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-21 21:52:04.611890,96.07774626079339,61.92795754614694,51.35585133505757,2.5922855022904675e-29,3.0,-62.03,2.5331140255951103,-62.18,6.2047,9.9734,31.2787,1.083,12.4001,15.1871,15.1871,7
2042,npp,1303,4009,34.5858345031738,15.4235162734985,44.2112731933594,3670176,1304,3172,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-21 23:32:25.657604,-76.63958124106543,68.95279813481055,55.710350145005705,9.755735527041919e-27,19.0,69.09,3.5496478698597698,68.95,5.0319,8.9248,40.4148,1.2103,18.0308,41.859,41.859,7
2168,npp,2264,2021,15.186692237854,15.4216918945312,44.2082824707031,3670176,2264,1589,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-24 22:36:01.771347,75.96659314642511,0.849622527036844,0.7520677687763768,3.345180448548348e-26,10.0,-0.8,1.0,-1.08,5.2337,10.8016,27.0047,1.0,15.1867,15.1867,15.1867,7
2204,npp,1534,1354,18.3786315917969,15.4228296279907,44.2099075317383,3670176,1534,1022,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-25 22:17:09.642033,96.91419095313351,35.54906961335173,30.97324726473248,5.374190068051416e-23,7.0,-35.64,1.2937979144666532,-35.81,5.8137,9.5994,34.5384,1.1252,17.5873,20.6804,20.6804,7
2240,npp,790,683,20.7829055786133,15.4189519882202,44.2054748535156,3670176,791,464,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-26 21:58:17.535288,96.52538140853552,57.05619868357773,47.971834222507525,2.9223949829648805e-18,4.0,-57.16,2.1127631471468895,-57.29,5.5575,10.312,32.8249,1.0475,15.7576,21.7697,21.7697,7
2285,npp,30,24,13.610652923584,15.4232349395752,44.21044921875,3670176,37,8,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-27 21:39:21.874585,95.09242340527453,69.76376639738369,56.15013075003638,3.0266996200964243e-12,1.0,-69.86,3.5496478698597698,-69.91,5.1937,10.833,43.0076,0.9971,11.5841,13.5712,13.5712,7
2303,npp,2037,3570,12.1840000152588,15.4215936660767,44.2116775512695,3670176,2039,2897,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-27 23:19:50.036983,-77.84053254214187,61.08327514000374,50.791107959016465,1.1340879488528203e-21,17.0,61.2,2.5331140255951103,61.07,5.7837,8.7714,35.6311,1.2315,12.1488,15.0041,15.0041,7
2339,npp,1343,2907,18.8745307922363,15.4195594787598,44.2057418823242,3670176,1341,2345,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-28 23:01:01.492331,-78.39708880517317,42.91006643145891,37.06232639312247,2.6293851473753913e-16,14.0,43.0,1.4867838833500562,42.89,5.2688,9.8503,35.3178,1.0966,16.8712,20.6974,20.6974,7
2366,npp,632,2242,13.4626970291138,15.4234991073608,44.2113418579102,3670176,632,1799,196611,3866787,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-29 22:42:12.947798,-78.34734410332604,11.999679497340745,10.604740656818024,1.2012096558780153e-09,11.0,12.02,1.015504800579495,11.85,5.0818,9.2591,33.7864,1.1666,14.941,15.7055,15.7055,7
2402,npp,2979,1575,25.584358215332,15.4209423065186,44.2070770263672,3670144,2979,1183,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-30 22:23:22.623647,98.3420775514308,25.41599118461616,22.327071354399845,0.0010532504422133282,8.0,-25.5,1.1367971201176101,-25.55,5.5304,9.9357,34.9766,1.0872,24.5672,27.8141,27.782454899057576,7
2447,npp,2222,902,21.8241577148438,15.4214124679565,44.2084541320801,3670144,2220,673,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-05-31 22:04:28.744573,96.41478527857122,51.254644892073024,43.65761448495001,0.015590479156037488,5.0,-51.36,1.847645286154319,-51.41,6.9228,10.7546,36.725,1.0044,16.7928,21.9195,21.451081220515054,7
2537,npp,2758,3128,30.0975856781006,15.4225521087646,44.2083168029785,3670144,2759,2503,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-06-02 23:07:12.709863,-78.4285934176874,50.05096227552009,42.73333524643312,0.051539520290198294,15.0,50.15,1.7549928774784245,50.12,5.4149,10.7533,41.836,1.0045,21.824,30.2328,28.684285746656784,7
2564,npp,2052,2459,21.962760925293,15.4244632720947,44.2063827514648,3670144,2053,1992,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-06-03 22:48:24.168891,-80.43779668727142,23.7557231648355,20.88979625338253,0.1348987127161137,12.0,23.79,1.1367971201176101,23.79,6.1074,10.2663,33.692,1.0521,21.0905,23.1079,19.054843661439538,7
2591,npp,1332,1794,29.8026943206787,15.4177188873291,44.2088508605957,3670144,1332,1373,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-06-04 22:29:33.853706,98.0181935446364,13.779629295268538,12.170907892644799,0.17211356468581626,9.0,-13.84,1.015504800579495,-13.84,6.0397,9.9169,31.6853,1.0892,30.3838,32.4616,27.290416670992908,7
2627,npp,595,1125,21.8054618835449,15.4219493865967,44.2102432250977,3670144,597,827,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-06-05 22:10:41.759793,97.32937822140124,44.238320526698956,38.13378562048932,0.11538972635073783,6.0,-44.34,1.5732132722552272,-44.34,6.4079,10.3787,33.5206,1.0407,18.0649,22.694,19.227094702135354,7
2663,npp,2917,460,15.5190029144287,15.4175672531128,44.2084426879883,3670144,2918,271,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-06-06 21:51:47.886666,96.08374185792896,62.06702491209658,51.44310510522127,0.07538039291148624,3.0,-62.16,2.5331140255951103,-62.18,6.2047,9.9734,31.2787,1.083,12.9908,16.8077,14.542882396172837,7
2681,npp,1797,4000,15.9722166061401,15.4202260971069,44.2052726745605,3670144,1799,3168,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-06-06 23:32:08.932986,-76.63754759975929,68.81672604815262,55.62714704328321,0.0840509803156324,19.0,68.95,3.5496478698597698,68.95,5.0319,8.9248,40.4148,1.2103,12.787,19.3311,16.8057730219183,7
2717,npp,1113,3346,25.9802551269531,15.4210634231567,44.2090339660645,3670144,1113,2695,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-06-07 23:13:22.175124,-78.0351503738788,55.954588194556855,47.175781964237196,0.06117799279240831,16.0,56.05,2.0682789409984763,56.08,5.5233,9.9267,33.3073,1.0881,18.5634,28.2701,26.431996088738153,7
2753,npp,396,2678,24.3081588745117,15.4209432601929,44.2059135437012,3670144,395,2156,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-06-08 22:54:33.640629,-78.77407287561975,33.979107338949866,29.65009335309616,0.03932450511849381,13.0,34.05,1.2937979144666532,34.18,6.0016,11.9586,36.8677,0.9033,20.3468,21.9564,20.774888097312832,7
2789,npp,2751,2013,32.2284812927246,15.4234352111816,44.2090644836426,3670144,2751,1581,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-06-09 22:35:43.329475,75.18005301858871,1.3535007432017727,1.1980049715078995,0.021368346087534462,10.0,-1.25,1.0,-1.08,5.2337,10.8016,27.0047,1.0,32.2285,32.2285,31.586484158552388,7
2825,npp,2019,1347,23.9797916412354,15.4240446090698,44.2069625854492,3670144,2020,1017,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-06-10 22:16:53.013427,98.29927475950997,35.83108603544121,31.207893782054256,0.008670827917303522,7.0,-35.94,1.2937979144666532,-35.81,5.8137,9.5994,34.5384,1.1252,21.9165,26.983,26.722483399483945,7
2861,npp,1272,676,23.6229686737061,15.4242210388184,44.2063865661621,3670144,1273,458,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-06-11 21:57:59.136312,96.61558597401549,57.22926263141085,48.09295522088402,0.001551480362714209,4.0,-57.33,2.2013981571160284,-57.29,5.5575,10.312,32.8249,1.0475,16.8482,24.7446,24.697985490553314,7
2915,npp,2519,3560,20.8077907562256,15.4213428497314,44.2052955627441,3670144,2520,2890,196611,3866755,1060,yem_sanaa_25_24,15.42083333,44.20833333,25,24,yem_sanaa,2012-06-12 23:19:31.642350,-77.5903347884898,60.8814737860854,50.65062637333659,0.003184001732695623,17.0,60.99,2.5331140255951103,61.07,5.7837,8.7714,35.6311,1.2315,15.5532,25.624,25.528336089315786,7
