gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2972,247,2.95736074447632,15.3249444961548,44.1579322814941,3670176,2970,126,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-04-14 21:46:14.743812,95.54741359295873,66.07464303775923,54.01086171289432,7.985993431237754e-11,2.0,-66.2,3.0,-66.43,0.33,1.1846,5.6457,0.3157,0.9649,0.9335,7
665,npp,2854,1804,1.19292974472046,15.3227519989014,44.159969329834,3670176,2854,1382,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-04-17 22:30:15.411734,98.28272689455414,13.19927734624996,11.661519902416117,1.7424279577377931e-19,9.0,-13.27,1.015504800579495,-14.0,0.1816,0.4512,1.4331,0.8288,1.1044,0.9887,7
710,npp,2124,1134,0.652228653430939,15.3218250274658,44.1586608886719,3670176,2123,834,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-04-18 22:11:23.285534,97.06112167345094,43.907329797738434,37.870868721896414,1.2334246621227376e-24,6.0,-44.03,1.5732132722552272,-44.47,0.241,0.4528,1.8706,0.8259,0.5007,0.5387,7
764,npp,259,4016,3.33001399040222,15.3248157501221,44.1612854003906,3670176,262,3175,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-04-19 23:32:52.198527,-76.87548369438943,69.0433455502889,55.76214523538232,1.301807919845078e-21,19.0,69.19,3.5496478698597698,68.93,0.5321,1.0663,4.5245,0.3507,1.0117,1.1678,7
872,npp,1232,2026,1.14992594718933,15.3238573074341,44.1613922119141,3670176,1232,1593,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-04-22 22:36:28.276501,47.6550941510293,0.8035621612286431,0.7113395345538367,4.3994415582953754e-29,10.0,-0.53,1.0,-1.3,0.1883,0.3739,1.6022,1.0,1.1499,1.1499,7
908,npp,506,1358,1.4144514799118,15.3232345581055,44.1566200256348,3670176,506,1024,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-04-23 22:17:37.936508,97.00685353265395,35.371830488311645,30.826425464888107,8.676309883067364e-28,7.0,-35.47,1.2937979144666532,-35.98,0.2436,0.4591,1.8376,0.8146,1.1124,1.1522,7
998,npp,1017,3577,1.4866977930069,15.3216695785522,44.1568145751953,3670176,1016,2903,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-04-25 23:20:18.305456,-77.5961786874198,61.21359625154019,50.88434991219548,5.477046873428126e-26,17.0,61.34,2.5331140255951103,60.99,0.3106,0.6582,2.0856,0.5681,0.701,0.8446,7
1034,npp,326,2915,3.4709734916687,15.3251342773438,44.1569786071777,3670176,327,2351,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-04-26 23:01:31.525783,-78.98827969734221,43.17370718838026,37.27909053269394,5.266018626007505e-23,14.0,43.29,1.4867838833500562,42.74,0.2515,0.4126,2.7978,0.9063,2.431,3.1458,7
1070,npp,2675,2248,1.052005112171173,15.3284559249878,44.1553192138672,3670176,2675,1805,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-04-27 22:42:42.964317,-79.76091324634051,12.31774296614902,10.885577469111752,1.6843656621567146e-18,11.0,12.36,1.015504800579495,11.68,0.1509,0.2963,1.6812,1.2621,1.1181,1.3277,7
1142,npp,1217,908,2.65672183036804,15.3250799179077,44.1588478088379,3670176,1219,677,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-04-29 22:05:00.510400,97.1967567720947,51.0592788074121,43.51222016982684,4.105705662847421e-06,5.0,-51.19,1.847645286154319,-51.5,0.2753,0.7479,2.827,0.5,1.4071,1.3284,7
1196,npp,2445,3795,1.41174304485321,15.3267345428467,44.1574325561523,3670176,2443,3055,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-04-30 23:26:29.438782,-77.00429857694162,65.38902560266155,53.596480960085316,4.3426870060137787e-10,18.0,65.54,3.0,65.3,0.1828,0.6668,4.0229,0.5608,0.6223,0.7917,7
1745,npp,2489,1577,1.57925355434418,15.3234691619873,44.1603775024414,3670176,2489,1184,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-05-14 22:23:39.403204,97.86349320277886,25.30500415547699,22.232787855616266,8.67381427227921e-07,8.0,-25.4,1.1367971201176101,-25.69,0.2003,0.4353,1.5793,0.859,1.3802,1.3566,7
1781,npp,1750,904,2.16839694976807,15.3255319595337,44.1611747741699,3670176,1751,674,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-05-15 22:04:47.295643,97.04234496162934,51.171434386863595,43.597002351845205,3.46462134293909e-13,5.0,-51.3,1.847645286154319,-51.5,0.2753,0.7479,2.827,0.5,1.1428,1.0842,7
1817,npp,998,242,4.41713619232178,15.3215551376343,44.1582717895508,3670176,999,123,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-05-16 21:45:53.412252,95.83883315273748,66.16320221676678,54.06308192830731,5.294309802004292e-19,2.0,-66.29,3.0,-66.43,0.33,1.1846,5.6457,0.3157,1.4514,1.3943,7
1835,npp,2977,3791,5.07365798950195,15.3261833190918,44.1588249206543,3670176,2981,3052,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-05-16 23:26:18.016576,-77.51375086643493,65.32794623178441,53.55581847071017,1.2427103181413072e-08,18.0,65.47,3.0,65.3,0.1828,0.6668,4.0229,0.5608,1.8429,2.8454,7
1880,npp,2274,3133,1.67192530632019,15.322322845459,44.1612319946289,3670176,2276,2506,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-05-17 23:07:31.252850,-78.91145344848972,50.1963941731204,42.8495002575403,5.1299428124888406e-15,15.0,50.3,1.7549928774784245,50.09,0.2493,0.5231,2.8134,0.7149,1.0286,1.1952,7
1916,npp,1569,2463,0.972734272480011,15.3285608291626,44.1560401916504,3670176,1570,1995,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-05-18 22:48:42.708053,-80.19255572898597,23.920734889487473,21.034378293673274,8.39038292481749e-21,12.0,23.99,1.1367971201176101,23.59,0.1897,0.3831,1.7106,0.9762,0.8927,0.9496,7
1943,npp,850,1797,1.15344333648682,15.3269491195679,44.1602935791016,3670176,850,1376,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-05-19 22:29:52.383383,99.53078014077181,13.59136408744687,12.006154897791612,1.0633835110718666e-25,9.0,-13.67,1.015504800579495,-14.0,0.1816,0.4512,1.4331,0.8288,1.0655,0.956,7
1988,npp,116,1127,1.423255443573,15.3241128921509,44.1595153808594,3670176,117,829,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-05-20 22:11:00.275957,97.56851406102952,44.14596958109162,38.06220107667479,1.7096381859402198e-31,6.0,-44.27,1.5732132722552272,-44.47,0.241,0.4528,1.8706,0.8259,0.9908,1.1755,7
2024,npp,2439,460,4.03618788719177,15.3258438110352,44.1564712524414,3670176,2440,271,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-05-21 21:52:06.391171,96.19232278379941,62.032014656427855,51.42499289543789,2.439926383574499e-29,3.0,-62.16,2.5331140255951103,-62.26,0.3853,0.8361,2.7923,0.4473,1.6373,1.8052,7
2042,npp,1319,4007,6.2312536239624,15.3274221420288,44.1592636108398,3670176,1320,3171,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-05-21 23:32:27.436885,-76.73113642508179,68.90794483904018,55.68478042000696,8.994110004430814e-27,19.0,69.06,3.5496478698597698,68.93,0.5321,1.0663,4.5245,0.3507,1.829,2.1853,7
2204,npp,1550,1350,2.01703190803528,15.3218069076538,44.1599731445312,3670176,1549,1019,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-05-25 22:17:11.421269,97.07769723782816,35.7105111987347,31.108714101255334,5.2735911398560955e-23,7.0,-35.81,1.2937979144666532,-35.98,0.2436,0.4591,1.8376,0.8146,1.5781,1.6431,7
2240,npp,805,679,3.36022567749023,15.3239736557007,44.1605834960938,3670176,806,460,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-05-26 21:58:19.314569,96.65226904004545,57.14173528810422,48.03311907694196,2.9257715834650482e-18,4.0,-57.26,2.2013981571160284,-57.41,0.396,0.7467,3.3281,0.5008,1.5612,1.6828,7
2285,npp,46,18,3.06592559814453,15.3244504928589,44.1567268371582,3670176,53,5,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-05-27 21:39:23.653867,95.16255934417804,69.83938408275122,56.19140013492437,3.1174210974390433e-12,1.0,-69.95,3.5496478698597698,-69.98,0.5692,1.7257,7.1005,0.2167,0.7515,0.6644,7
2303,npp,2053,3567,2.20468854904175,15.3255777359009,44.1557083129883,3670176,2055,2895,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-05-27 23:19:51.816264,-77.61300444621914,60.99471707723436,50.73099852675135,1.1453696532007817e-21,17.0,61.14,2.5331140255951103,60.99,0.3106,0.6582,2.0856,0.5681,0.9844,1.2525,7
2339,npp,1358,2904,1.36448442935944,15.3270931243896,44.1554756164551,3670176,1357,2342,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-05-28 23:01:03.271605,-78.61050452348135,42.78762543627009,36.96268952696732,2.7086274377119194e-16,14.0,42.89,1.4867838833500562,42.74,0.2515,0.4126,2.7978,0.9063,1.0142,1.2367,7
2366,npp,648,2238,1.78665614128113,15.3238687515259,44.1584281921387,3670176,648,1795,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-05-29 22:42:14.727079,-78.8820750102053,11.775382236547067,10.407114491784863,1.266681737447198e-09,11.0,11.8,1.015504800579495,11.68,0.1509,0.2963,1.6812,1.2621,1.8416,2.2549,7
2951,npp,1838,2896,2.79783272743225,15.3253107070923,44.1579170227051,3670176,1837,2335,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-06-13 23:00:44.885103,-78.19845075253394,42.494320217031444,36.72155025998145,0.00031729595500258384,14.0,42.6,1.4867838833500562,42.74,0.2515,0.4126,2.7978,0.9063,1.9782,2.5357,7
2978,npp,1126,2230,1.86110436916351,15.3229742050171,44.1595916748047,3670176,1126,1788,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-06-14 22:41:56.350721,-80.49420618388332,11.3343773042811,10.017848206011369,1.2485297601542332e-08,11.0,11.35,1.015504800579495,11.68,0.1509,0.2963,1.6812,1.2621,1.9149,2.3489,7
3005,npp,382,1562,2.20405316352844,15.324896812439,44.158016204834,3670176,382,1173,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-06-15 22:23:04.260344,97.33689159176438,26.035663171722643,22.860733608301217,6.9108448326793156e-15,8.0,-26.14,1.1367971201176101,-25.69,0.2003,0.4353,1.5793,0.859,1.9298,1.8933,7
3041,npp,2712,890,3.92407655715942,15.3215732574463,44.1601181030273,3670176,2712,665,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-06-16 22:04:12.169080,96.96113245486744,51.57113179323786,43.89599626234368,1.3988328202407446e-20,5.0,-51.7,1.847645286154319,-51.5,0.2753,0.7479,2.827,0.5,2.093,1.962,7
3077,npp,1955,229,6.92642593383789,15.3271923065186,44.1578712463379,3670176,1958,116,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-06-17 21:45:18.295260,95.94451301729683,66.40013396704902,54.198098072439024,3.0727801378393922e-25,2.0,-66.52,3.0,-66.43,0.33,1.1846,5.6457,0.3157,2.2879,2.1864,7
3095,npp,864,3772,3.76349878311157,15.3231925964355,44.1540832519531,3670176,869,3041,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-06-17 23:25:41.120689,-77.00256140792682,65.01147215618879,53.34961014557193,2.294975737382876e-18,18.0,65.13,2.898275349237888,65.3,0.1828,0.6668,4.0229,0.5608,1.4424,2.1107,7
3140,npp,172,3116,3.69128608703613,15.3275756835938,44.1589736938477,3670176,171,2495,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-06-18 23:06:54.366326,-78.28781098129929,49.6820661881748,42.444693436166204,1.3375416359291068e-24,15.0,49.79,1.7549928774784245,50.09,0.2493,0.5231,2.8134,0.7149,2.1792,2.6388,7
3176,npp,2537,2446,1.29393124580383,15.3227348327637,44.1546859741211,3670176,2537,1981,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-06-19 22:48:05.834909,-78.9099764850708,23.09115583178596,20.312285342350982,6.809596731046117e-29,12.0,23.14,1.0837787002826917,23.59,0.1897,0.3831,1.7106,0.9762,1.2144,1.2631,7
3203,npp,1814,1781,1.09784734249115,15.3219690322876,44.1573524475098,3670176,1814,1361,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-06-20 22:29:15.519894,98.18562846054941,14.501924127095192,12.805356394319285,2.62115340685715e-29,9.0,-14.57,1.015504800579495,-14.0,0.1816,0.4512,1.4331,0.8288,1.0107,0.9099,7
3239,npp,312,446,2.10747194290161,15.3232669830322,44.1585693359375,3670176,312,260,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-06-22 21:51:29.001956,96.24627438946003,62.32879139075466,51.613463990088526,8.652299880024542e-27,3.0,-62.44,2.6065528283652384,-62.26,0.3853,0.8361,2.7923,0.4473,0.8617,0.9426,7
3257,npp,2266,3988,1.90239202976227,15.3224630355835,44.161376953125,3670176,2265,3162,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-06-22 23:31:50.035778,-76.77500685475633,68.64078596595365,55.52302600484838,1.6334052552159614e-29,19.0,68.77,3.5496478698597698,68.93,0.5321,1.0663,4.5245,0.3507,0.6095,0.6672,7
3365,npp,159,2000,2.81282806396484,15.3245477676392,44.1616516113281,3670176,159,1568,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-06-25 22:35:24.382204,83.40310015083226,2.0473976477332347,1.8120673752101348,1.563341009398239e-21,10.0,-1.99,1.0,-1.3,0.1883,0.3739,1.6022,1.0,2.8128,2.8128,7
3401,npp,2500,1334,3.56213140487671,15.3213844299316,44.1588249206543,3670176,2500,1008,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-06-26 22:16:34.063210,98.318834105424,36.368135579543065,31.656614968081747,1.7278703019950446e-15,7.0,-36.48,1.357151599901897,-35.98,0.2436,0.4591,1.8376,0.8146,2.6604,2.9017,7
4058,npp,95,1338,2.46570062637329,15.3229932785034,44.1566467285156,3670176,94,1011,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-07-12 22:16:35.989341,96.58298990669499,36.259288306997036,31.566267292164927,0.00037768233238413113,7.0,-36.32,1.2937979144666532,-35.98,0.2436,0.4591,1.8376,0.8146,1.9249,2.0086,7
4094,npp,2432,667,8.05632925033569,15.3253536224365,44.1568145751953,3670176,2436,450,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-07-13 21:57:43.878594,95.98322067126612,57.45249373728045,48.25242755550562,5.781369826766149e-09,4.0,-57.55,2.2013981571160284,-57.41,0.396,0.7467,3.3281,0.5008,3.6944,4.0345,7
4184,npp,3009,2895,2.42633819580078,15.3236961364746,44.1594085693359,3670176,3011,2335,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-07-15 23:00:33.162302,-79.5274420334973,42.460688975600306,36.694397317762125,1.3047086404989797e-12,14.0,42.56,1.4867838833500562,42.74,0.2515,0.4126,2.7978,0.9063,1.7284,2.199,7
4301,npp,863,889,2.39485359191895,15.3265085220337,44.1567649841309,3670176,861,665,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-07-18 22:04:02.183517,96.59569069545599,51.61494114256352,43.931924219398674,3.0005955838257235e-30,5.0,-51.73,1.847645286154319,-51.5,0.2753,0.7479,2.827,0.5,1.2653,1.1974,7
4436,npp,711,2450,3.20389437675476,15.3237934112549,44.1601867675781,3670176,711,1984,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-07-21 22:48:01.163332,-80.02062901996648,23.281740214294416,20.47851215521473,6.211844334734593e-31,12.0,23.35,1.1367971201176101,23.59,0.1897,0.3831,1.7106,0.9762,2.8553,3.1276,7
4472,npp,3072,1783,2.24352383613586,15.3277769088745,44.1511878967285,3670176,3072,1363,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-07-22 22:29:10.839678,95.40482052357537,14.448848198129703,12.759365601837809,2.1907067098668164e-29,9.0,-14.46,1.015504800579495,-14.0,0.1816,0.4512,1.4331,0.8288,2.1389,1.8594,7
4553,npp,1607,450,5.74123477935791,15.3255004882812,44.156608581543,3670176,1608,264,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-07-24 21:51:28.408213,96.13723894043137,62.24864141651357,51.565014545857544,1.2117972363768665e-20,3.0,-62.36,2.6065528283652384,-62.26,0.3853,0.8361,2.7923,0.4473,2.2558,2.5678,7
4607,npp,2888,3341,6.63440704345703,15.3263339996338,44.1568336486816,3670176,2888,2690,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-07-25 23:13:04.465897,-78.06963413376069,55.78879348476285,47.05608468633151,2.77484462975818e-23,16.0,55.93,2.0682789409984763,56.0,0.2489,0.5756,2.2324,0.6497,3.3033,4.3102,7
4688,npp,1476,2008,1.96969616413116,15.323390007019,44.1567039489746,3670176,1476,1576,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-07-27 22:35:29.154207,106.59386326707961,1.4941703124099646,1.3225290932162304,4.8687193226363065e-09,10.0,-1.53,1.0,-1.3,0.1883,0.3739,1.6022,1.0,1.9697,1.9697,7
5381,npp,1392,1342,2.61696696281433,15.3249101638794,44.1555595397949,3670176,1394,1015,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-08-13 22:16:36.334289,96.9599079232726,36.05056237754091,31.395064559892525,4.638900433265244e-14,7.0,-36.15,1.2937979144666532,-35.98,0.2436,0.4591,1.8376,0.8146,2.0418,2.1318,7
5417,npp,655,671,5.94360017776489,15.3234481811523,44.157169342041,3670176,652,452,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-08-14 21:57:44.232295,96.2494913242353,57.33862290143648,48.177401301755545,7.849777654634113e-21,4.0,-57.45,2.2013981571160284,-57.41,0.396,0.7467,3.3281,0.5008,2.7347,2.9765,7
5507,npp,1225,2900,3.68511056900024,15.3244962692261,44.1607704162598,3670176,1225,2339,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-08-16 23:00:31.755694,-78.64788987500773,42.62097313358421,36.82965192061557,1.706784253170627e-26,14.0,42.74,1.4867838833500562,42.74,0.2515,0.4126,2.7978,0.9063,2.575,3.3399,7
5543,npp,506,2233,2.46625852584839,15.3262624740601,44.1587181091309,3670176,506,1791,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-08-17 22:41:43.213931,-79.58000546248415,11.477168629662907,10.144981952847079,1.8746071666762144e-31,11.0,11.51,1.015504800579495,11.68,0.1509,0.2963,1.6812,1.2621,2.5108,3.1126,7
5624,npp,2127,892,2.91737914085388,15.3280439376831,44.1571960449219,3670176,2125,667,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-08-19 22:04:00.790847,96.33004321837522,51.53756092539126,43.878217525334925,6.123193094980659e-32,5.0,-51.64,1.847645286154319,-51.5,0.2753,0.7479,2.827,0.5,1.5481,1.4587,7
5660,npp,1381,231,6.02113056182861,15.3262434005737,44.1568336486816,3670176,1383,117,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-08-20 21:45:08.685480,95.76384275370506,66.35975208943839,54.1849451189111,1.738410183046909e-29,2.0,-66.49,3.0,-66.43,0.33,1.1846,5.6457,0.3157,1.9861,1.9007,7
5678,npp,290,3781,5.15929889678955,15.326361656189,44.157772064209,3670176,293,3046,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-08-20 23:25:33.289039,-77.39869817025627,65.13981638761639,53.44038252452334,3.8252240363479047e-32,18.0,65.3,3.0,65.3,0.1828,0.6668,4.0229,0.5608,1.8715,2.8935,7
5804,npp,525,1117,9.86011791229248,15.3239917755127,44.1568145751953,3670176,524,822,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-08-24 22:10:17.329309,96.93421071885781,44.50600815910689,38.353497772389005,1.386533302948499e-13,6.0,-44.61,1.5732132722552272,-44.47,0.241,0.4528,1.8706,0.8259,6.3537,8.1438,7
5858,npp,1736,3999,8.06819295883179,15.3250217437744,44.157299041748,3670176,1736,3167,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-08-25 23:31:46.274040,-76.7264511944454,68.77656503108531,55.611170123568606,1.260780216910158e-15,19.0,68.94,3.5496478698597698,68.93,0.5321,1.0663,4.5245,0.3507,2.3465,2.8295,7
5894,npp,1060,3344,5.22650766372681,15.3262948989868,44.153450012207,3670176,1062,2693,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-08-26 23:13:01.295594,-78.30388612327151,55.86482459979578,47.11681017845302,1.1924482660213419e-07,16.0,56.0,2.0682789409984763,56.0,0.2489,0.5756,2.2324,0.6497,2.6226,3.3955,7
6497,npp,1652,3342,4.74448680877686,15.321834564209,44.1548118591309,3670176,1653,2691,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-09-11 23:12:55.364497,-78.2663430898573,55.82443267745656,47.085771765092325,1.3413812573907412e-05,16.0,55.95,2.0682789409984763,56.0,0.2489,0.5756,2.2324,0.6497,2.3896,3.0823,7
6569,npp,245,2008,1.90848910808563,15.3261270523071,44.159107208252,3670176,245,1576,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-09-13 22:35:18.298224,101.52899296569488,1.495057209517399,1.323387424789258,3.363394019095633e-21,10.0,-1.53,1.0,-1.3,0.1883,0.3739,1.6022,1.0,1.9085,1.9085,7
6605,npp,2575,1340,2.49418950080872,15.3260869979858,44.1573181152344,3670176,2574,1012,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-09-14 22:16:26.211119,97.1486239196242,36.12541648311786,31.4572382817038,8.290735768001816e-28,7.0,-36.23,1.2937979144666532,-35.98,0.2436,0.4591,1.8376,0.8146,1.9469,2.0318,7
6641,npp,1835,669,3.75218844413757,15.323091506958,44.1585655212402,3670176,1834,450,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-09-15 21:57:34.121920,96.45530232278074,57.37987858363856,48.20543795279604,3.367673129401939e-33,4.0,-57.5,2.2013981571160284,-57.41,0.396,0.7467,3.3281,0.5008,1.7392,1.8791,7
6704,npp,16,3558,4.27145671844482,15.3257246017456,44.1588821411133,3670176,20,2889,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-09-16 23:19:06.634680,-77.24001755558253,60.81126301546376,50.60795436218152,2.232407167091208e-31,17.0,60.95,2.5331140255951103,60.99,0.3106,0.6582,2.0856,0.5681,1.8003,2.4266,7
6740,npp,2398,2896,4.73619890213013,15.3253622055054,44.1572074890137,3670176,2397,2336,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-09-17 23:00:19.877910,-78.25456030032258,42.480252434753886,36.71374714889294,8.005928769029897e-33,14.0,42.6,1.4867838833500562,42.74,0.2515,0.4126,2.7978,0.9063,3.282,4.2925,7
6767,npp,1692,2229,1.7130571603775,15.3254518508911,44.1556701660156,3670176,1692,1787,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-09-18 22:41:31.343288,-78.69608076151351,11.258898271874793,9.952205236741156,2.864427540615088e-32,11.0,11.29,1.015504800579495,11.68,0.1509,0.2963,1.6812,1.2621,1.7691,2.162,7
6794,npp,971,1562,2.28171610832214,15.3241186141968,44.15673828125,3670176,971,1173,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-09-19 22:22:41.033957,97.90316597898976,26.055222675919445,22.879975720741786,1.5469982693522002e-29,8.0,-26.14,1.1367971201176101,-25.69,0.2003,0.4353,1.5793,0.859,1.9981,1.96,7
6839,npp,234,889,5.69431591033936,15.3286066055298,44.1582946777344,3670176,234,665,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-09-20 22:03:48.945501,96.51267948048758,51.62338870093869,43.941108437338734,1.3631117773922125e-24,5.0,-51.73,1.847645286154319,-51.5,0.2753,0.7479,2.827,0.5,3.0511,2.8471,7
6893,npp,1466,3775,7.31761455535889,15.3207883834839,44.1558609008789,3670176,1465,3043,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-09-21 23:25:19.679498,-77.06123776472434,65.0415201332313,53.37511584442013,7.342640806481317e-26,18.0,65.19,2.898275349237888,65.3,0.1828,0.6668,4.0229,0.5608,2.6687,4.1039,7
6929,npp,780,3118,4.53224039077759,15.3258714675903,44.1593399047852,3670176,779,2497,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-09-22 23:06:32.928580,-78.03617479158565,49.71643302573182,42.47576509518401,1.2003558129421007e-19,15.0,49.85,1.7549928774784245,50.09,0.2493,0.5231,2.8134,0.7149,2.6584,3.24,7
6974,npp,62,2448,2.63043522834778,15.3281440734863,44.1592674255371,3670176,62,1982,196611,3866787,2083,yem_sanaa_13_47,15.325,44.15833333,13,47,yem_sanaa,2012-09-23 22:47:44.400877,-78.80039924416745,23.17575071318565,20.387506641196197,5.229225268727595e-12,12.0,23.25,1.0837787002826917,23.59,0.1897,0.3831,1.7106,0.9762,2.4476,2.5678,7
