lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.931,0.945,0.855
2,0.906,0.92,0.678
3,0.885,0.898,0.509
4,0.879,0.88,0.373
5,0.866,0.865,0.255
6,0.854,0.853,0.146
7,0.849,0.843,0.065
8,0.842,0.836,0.012
9,0.835,0.83,-0.023
10,0.831,0.825,-0.046
11,0.827,0.821,-0.062
12,0.823,0.819,-0.075
13,0.818,0.817,-0.086
14,0.815,0.816,-0.086
15,0.814,0.816,-0.095
16,0.815,0.815,-0.09
17,0.811,0.815,-0.091
18,0.809,0.815,-0.081
19,0.805,0.815,-0.07
20,0.812,0.815,-0.051
21,0.815,0.815,-0.018
22,0.816,0.814,0.027
23,0.816,0.814,0.098
24,0.812,0.813,0.188
25,0.816,0.811,0.309
26,0.812,0.809,0.462
27,0.814,0.807,0.606
28,0.806,0.806,0.705
29,0.792,0.804,0.758
30,0.796,0.803,0.767
31,0.797,0.8,0.716
32,0.808,0.798,0.613
33,0.8,0.796,0.451
34,0.796,0.793,0.305
35,0.792,0.791,0.191
36,0.788,0.788,0.1
37,0.788,0.785,0.033
38,0.781,0.782,-0.02
39,0.778,0.78,-0.051
40,0.773,0.778,-0.068
41,0.773,0.776,-0.082
42,0.772,0.774,-0.089
43,0.769,0.773,-0.094
44,0.77,0.772,-0.097
45,0.77,0.772,-0.097
46,0.771,0.771,-0.094
47,0.773,0.771,-0.089
48,0.774,0.771,-0.075
49,0.768,0.771,-0.063
50,0.766,0.771,-0.044
51,0.762,0.771,-0.012
52,0.764,0.771,0.045
53,0.773,0.77,0.133
54,0.775,0.769,0.236
55,0.776,0.769,0.355
56,0.773,0.769,0.485
57,0.771,0.768,0.639
58,0.773,0.767,0.781
59,0.775,0.765,0.83
60,0.771,0.764,0.751
61,0.759,0.762,0.61
62,0.759,0.76,0.477
63,0.759,0.758,0.354
64,0.762,0.755,0.242
65,0.75,0.753,0.136
66,0.743,0.751,0.058
67,0.743,0.749,0.003
68,0.743,0.747,-0.033
69,0.744,0.745,-0.054
70,0.74,0.743,-0.073
71,0.739,0.742,-0.087
72,0.737,0.741,-0.096
73,0.737,0.739,-0.102
74,0.74,0.739,-0.102
75,0.741,0.739,-0.102
76,0.742,0.739,-0.099
77,0.74,0.74,-0.09
78,0.739,0.742,-0.078
79,0.738,0.743,-0.056
80,0.749,0.744,-0.021
81,0.749,0.745,0.022
82,0.744,0.746,0.08
83,0.742,0.747,0.169
84,0.745,0.747,0.288
85,0.746,0.747,0.428
86,0.746,0.747,0.56
87,0.744,0.746,0.657
88,0.75,0.746,0.73
89,0.746,0.744,0.743
90,0.754,0.743,0.697
91,0.753,0.741,0.579
92,0.752,0.74,0.427
93,0.741,0.738,0.286
94,0.735,0.736,0.178
95,0.738,0.734,0.099
96,0.735,0.732,0.033
97,0.725,0.73,-0.022
98,0.716,0.729,-0.055
99,0.712,0.727,-0.077
100,0.716,0.725,-0.084
101,0.718,0.723,-0.091
102,0.72,0.722,-0.096
103,0.719,0.721,-0.1
104,0.72,0.72,-0.099
105,0.721,0.72,-0.097
106,0.723,0.72,-0.093
107,0.724,0.719,-0.082
108,0.726,0.72,-0.067
109,0.723,0.72,-0.048
110,0.722,0.72,-0.019
111,0.723,0.721,0.038
112,0.725,0.721,0.117
113,0.721,0.722,0.209
114,0.712,0.722,0.32
115,0.716,0.722,0.457
116,0.722,0.721,0.605
117,0.726,0.721,0.731
118,0.726,0.72,0.768
119,0.722,0.72,0.697
120,0.724,0.719,0.588
121,0.718,0.717,0.471
122,0.72,0.716,0.359
123,0.718,0.714,0.24
124,0.711,0.713,0.132
125,0.708,0.712,0.056
126,0.705,0.711,-0.002
127,0.708,0.709,-0.037
128,0.709,0.708,-0.063
129,0.704,0.707,-0.085
130,0.7,0.707,-0.1
131,0.701,0.706,-0.109
132,0.704,0.706,-0.113
133,0.706,0.705,-0.109
134,0.708,0.705,-0.106
135,0.707,0.704,-0.101
136,0.707,0.703,-0.097
137,0.704,0.703,-0.088
138,0.705,0.702,-0.067
139,0.699,0.701,-0.037
140,0.7,0.701,0.002
141,0.695,0.7,0.068
142,0.696,0.7,0.151
143,0.702,0.699,0.271
144,0.708,0.698,0.405
145,0.704,0.697,0.517
146,0.694,0.696,0.609
147,0.693,0.694,0.683
148,0.695,0.693,0.707
149,0.693,0.691,0.667
150,0.692,0.69,0.554
151,0.687,0.689,0.411
152,0.683,0.688,0.284
153,0.68,0.686,0.179
154,0.678,0.684,0.089
155,0.682,0.682,0.023
156,0.676,0.681,-0.031
157,0.679,0.68,-0.057
158,0.676,0.678,-0.078
159,0.678,0.677,-0.09
160,0.678,0.675,-0.096
161,0.674,0.672,-0.105
162,0.674,0.67,-0.108
163,0.672,0.668,-0.114
164,0.671,0.666,-0.113
165,0.667,0.665,-0.107
166,0.668,0.663,-0.095
167,0.666,0.662,-0.074
168,0.664,0.661,-0.058
169,0.659,0.66,-0.025
170,0.659,0.659,0.028
171,0.658,0.659,0.108
172,0.652,0.659,0.192
173,0.647,0.659,0.299
174,0.648,0.659,0.428
175,0.657,0.659,0.576
176,0.659,0.659,0.694
177,0.657,0.66,0.715
178,0.654,0.66,0.662
179,0.652,0.66,0.565
180,0.658,0.66,0.461
181,0.662,0.66,0.346
182,0.669,0.661,0.235
183,0.671,0.661,0.131
184,0.668,0.661,0.049
185,0.667,0.66,-0.005
186,0.665,0.659,-0.047
187,0.664,0.658,-0.074
188,0.659,0.656,-0.093
189,0.656,0.655,-0.107
190,0.654,0.653,-0.112
191,0.652,0.651,-0.114
192,0.651,0.648,-0.11
193,0.645,0.646,-0.113
194,0.637,0.643,-0.109
195,0.632,0.641,-0.1
196,0.633,0.639,-0.085
197,0.632,0.637,-0.069
198,0.632,0.634,-0.043
199,0.625,0.633,-0.001
200,0.629,0.631,0.056
201,0.628,0.629,0.139
202,0.631,0.628,0.247
203,0.627,0.627,0.364
204,0.625,0.626,0.475
205,0.622,0.625,0.579
206,0.622,0.624,0.669
207,0.626,0.624,0.71
208,0.633,0.623,0.672
209,0.629,0.622,0.549
210,0.623,0.621,0.408
211,0.618,0.62,0.283
212,0.622,0.619,0.173
213,0.623,0.617,0.087
214,0.615,0.616,0.014
215,0.613,0.614,-0.038
216,0.607,0.611,-0.068
217,0.606,0.608,-0.086
218,0.604,0.605,-0.099
219,0.6,0.602,-0.107
220,0.599,0.599,-0.116
221,0.598,0.597,-0.12
222,0.596,0.594,-0.117
223,0.594,0.592,-0.113
224,0.592,0.59,-0.107
225,0.587,0.588,-0.099
226,0.583,0.586,-0.09
227,0.582,0.585,-0.071
228,0.585,0.583,-0.037
229,0.583,0.582,0.018
230,0.582,0.582,0.092
231,0.576,0.581,0.178
232,0.572,0.581,0.281
233,0.575,0.581,0.407
234,0.575,0.581,0.542
235,0.581,0.582,0.646
236,0.583,0.582,0.678
237,0.583,0.582,0.644
238,0.586,0.583,0.569
239,0.591,0.582,0.476
240,0.595,0.582,0.367
241,0.586,0.582,0.238
242,0.579,0.582,0.126
243,0.58,0.581,0.043
244,0.576,0.58,-0.015
245,0.582,0.579,-0.054
246,0.58,0.578,-0.077
247,0.579,0.577,-0.095
248,0.574,0.575,-0.101
249,0.574,0.573,-0.108
250,0.574,0.571,-0.111
251,0.57,0.569,-0.115
252,0.567,0.567,-0.12
253,0.562,0.566,-0.117
254,0.561,0.564,-0.108
255,0.561,0.562,-0.094
256,0.563,0.56,-0.078
257,0.557,0.559,-0.057
258,0.553,0.558,-0.017
259,0.553,0.558,0.039
260,0.557,0.557,0.117
261,0.558,0.558,0.218
262,0.559,0.558,0.335
263,0.557,0.559,0.446
264,0.554,0.56,0.558
265,0.56,0.56,0.658
266,0.56,0.561,0.715
267,0.565,0.561,0.669
268,0.565,0.563,0.54
269,0.56,0.563,0.394
270,0.562,0.564,0.268
271,0.566,0.565,0.167
272,0.569,0.565,0.085
273,0.567,0.565,0.008
274,0.564,0.564,-0.043
275,0.567,0.564,-0.073
276,0.564,0.562,-0.088
277,0.566,0.561,-0.098
278,0.564,0.56,-0.107
279,0.562,0.558,-0.117
280,0.559,0.557,-0.119
281,0.555,0.555,-0.125
282,0.553,0.552,-0.121
283,0.551,0.551,-0.117
284,0.548,0.549,-0.112
285,0.543,0.547,-0.099
286,0.541,0.546,-0.083
287,0.538,0.545,-0.052
288,0.545,0.543,0.0
289,0.539,0.542,0.061
290,0.534,0.542,0.143
291,0.528,0.541,0.244
292,0.538,0.541,0.377
293,0.542,0.54,0.52
294,0.542,0.539,0.627
295,0.542,0.539,0.66
296,0.538,0.539,0.633
297,0.542,0.538,0.566
298,0.541,0.537,0.475
299,0.542,0.536,0.352
300,0.539,0.536,0.218
301,0.535,0.535,0.108
302,0.535,0.533,0.031
303,0.536,0.531,-0.023
304,0.537,0.53,-0.057
305,0.531,0.527,-0.084
306,0.524,0.525,-0.101
307,0.52,0.522,-0.115
308,0.519,0.52,-0.123
309,0.517,0.517,-0.124
310,0.513,0.514,-0.127
311,0.508,0.512,-0.129
312,0.506,0.51,-0.124
313,0.507,0.509,-0.117
314,0.502,0.507,-0.107
315,0.504,0.505,-0.092
316,0.503,0.504,-0.071
317,0.498,0.504,-0.035
318,0.498,0.504,0.02
319,0.504,0.503,0.097
320,0.51,0.503,0.197
321,0.505,0.503,0.297
322,0.498,0.504,0.404
323,0.497,0.504,0.524
324,0.504,0.504,0.647
325,0.509,0.504,0.711
326,0.509,0.504,0.658
327,0.509,0.504,0.526
328,0.506,0.504,0.384
329,0.509,0.503,0.26
330,0.509,0.502,0.155
331,0.505,0.501,0.062
332,0.501,0.5,-0.009
333,0.498,0.499,-0.057
334,0.497,0.498,-0.086
335,0.492,0.496,-0.103
336,0.495,0.494,-0.109
337,0.493,0.493,-0.12
338,0.49,0.491,-0.122
339,0.485,0.489,-0.126
340,0.484,0.488,-0.129
341,0.483,0.487,-0.126
342,0.484,0.486,-0.12
343,0.482,0.485,-0.113
344,0.482,0.484,-0.1
345,0.484,0.484,-0.084
346,0.484,0.483,-0.056
347,0.485,0.483,-0.014
348,0.482,0.483,0.044
349,0.481,0.483,0.129
350,0.479,0.483,0.24
351,0.484,0.483,0.375
352,0.49,0.483,0.522
353,0.485,0.483,0.611
354,0.481,0.483,0.648
355,0.481,0.483,0.632
356,0.483,0.482,0.577
357,0.487,0.481,0.481
358,0.483,0.48,0.351
359,0.48,0.479,0.212
360,0.475,0.478,0.105
361,0.477,0.476,0.027
362,0.475,0.474,-0.026
363,0.473,0.471,-0.066
364,0.469,0.469,-0.087
365,0.463,0.467,-0.109
366,0.464,0.464,-0.12
367,0.464,0.462,-0.128
368,0.462,0.459,-0.127
369,0.457,0.457,-0.134
370,0.453,0.455,-0.134
371,0.451,0.453,-0.134
372,0.45,0.451,-0.128
373,0.447,0.449,-0.115
374,0.447,0.447,-0.1
375,0.442,0.445,-0.078
376,0.442,0.444,-0.045
377,0.441,0.443,0.004
378,0.439,0.442,0.08
379,0.441,0.441,0.166
380,0.442,0.44,0.27
381,0.435,0.439,0.388
382,0.432,0.438,0.527
383,0.44,0.437,0.662
384,0.45,0.437,0.726
385,0.443,0.436,0.643
386,0.432,0.436,0.499
387,0.43,0.435,0.361
388,0.434,0.434,0.241
389,0.435,0.434,0.141
390,0.436,0.433,0.054
391,0.434,0.432,-0.018
392,0.429,0.431,-0.062
393,0.427,0.43,-0.091
394,0.427,0.429,-0.11
395,0.428,0.428,-0.12
396,0.427,0.427,-0.13
397,0.425,0.425,-0.137
398,0.423,0.424,-0.139
399,0.422,0.422,-0.139
400,0.422,0.42,-0.136
