lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.889,0.914,0.849
2,0.849,0.88,0.638
3,0.824,0.852,0.422
4,0.821,0.828,0.246
5,0.819,0.809,0.104
6,0.811,0.793,-0.013
7,0.791,0.78,-0.107
8,0.784,0.77,-0.166
9,0.775,0.762,-0.209
10,0.764,0.756,-0.231
11,0.754,0.751,-0.238
12,0.745,0.748,-0.248
13,0.739,0.745,-0.253
14,0.735,0.743,-0.257
15,0.734,0.741,-0.26
16,0.735,0.74,-0.256
17,0.733,0.739,-0.256
18,0.73,0.737,-0.248
19,0.729,0.736,-0.24
20,0.727,0.735,-0.222
21,0.739,0.733,-0.19
22,0.736,0.731,-0.143
23,0.741,0.729,-0.072
24,0.728,0.727,0.039
25,0.731,0.725,0.184
26,0.734,0.72,0.369
27,0.732,0.718,0.554
28,0.709,0.717,0.685
29,0.702,0.716,0.759
30,0.692,0.715,0.766
31,0.71,0.714,0.699
32,0.716,0.712,0.563
33,0.712,0.711,0.366
34,0.706,0.709,0.18
35,0.704,0.707,0.036
36,0.705,0.705,-0.067
37,0.701,0.703,-0.14
38,0.698,0.703,-0.191
39,0.697,0.702,-0.225
40,0.699,0.701,-0.238
41,0.702,0.7,-0.251
42,0.704,0.698,-0.255
43,0.702,0.697,-0.257
44,0.699,0.697,-0.257
45,0.698,0.696,-0.256
46,0.695,0.695,-0.255
47,0.697,0.694,-0.253
48,0.696,0.692,-0.246
49,0.697,0.69,-0.236
50,0.689,0.688,-0.217
51,0.677,0.686,-0.178
52,0.675,0.683,-0.114
53,0.679,0.679,-0.024
54,0.679,0.677,0.087
55,0.68,0.674,0.23
56,0.671,0.672,0.411
57,0.665,0.669,0.612
58,0.673,0.666,0.794
59,0.669,0.663,0.858
60,0.654,0.66,0.759
61,0.641,0.657,0.582
62,0.646,0.654,0.401
63,0.661,0.652,0.242
64,0.66,0.651,0.106
65,0.652,0.649,-0.014
66,0.641,0.648,-0.104
67,0.64,0.647,-0.162
68,0.642,0.645,-0.202
69,0.65,0.644,-0.226
70,0.648,0.643,-0.241
71,0.64,0.643,-0.248
72,0.636,0.642,-0.249
73,0.639,0.641,-0.255
74,0.641,0.64,-0.257
75,0.641,0.639,-0.256
76,0.64,0.638,-0.253
77,0.638,0.638,-0.246
78,0.638,0.638,-0.238
79,0.643,0.638,-0.223
80,0.644,0.637,-0.193
81,0.646,0.637,-0.149
82,0.633,0.637,-0.079
83,0.633,0.636,0.031
84,0.634,0.636,0.173
85,0.633,0.635,0.344
86,0.633,0.635,0.503
87,0.626,0.636,0.628
88,0.628,0.637,0.722
89,0.635,0.637,0.749
90,0.638,0.636,0.693
91,0.639,0.636,0.551
92,0.637,0.636,0.36
93,0.631,0.637,0.181
94,0.633,0.636,0.043
95,0.641,0.636,-0.053
96,0.644,0.635,-0.126
97,0.637,0.634,-0.181
98,0.629,0.633,-0.213
99,0.628,0.632,-0.231
100,0.635,0.63,-0.24
101,0.633,0.629,-0.246
102,0.632,0.627,-0.247
103,0.628,0.625,-0.249
104,0.623,0.622,-0.245
105,0.622,0.62,-0.247
106,0.618,0.616,-0.244
107,0.614,0.613,-0.241
108,0.607,0.61,-0.23
109,0.603,0.607,-0.209
110,0.604,0.605,-0.175
111,0.603,0.602,-0.115
112,0.606,0.6,-0.027
113,0.593,0.598,0.078
114,0.593,0.597,0.217
115,0.589,0.596,0.394
116,0.59,0.595,0.587
117,0.593,0.594,0.745
118,0.598,0.594,0.791
119,0.591,0.595,0.706
120,0.595,0.596,0.562
121,0.59,0.597,0.405
122,0.598,0.597,0.26
123,0.603,0.598,0.121
124,0.6,0.6,0.004
125,0.599,0.602,-0.086
126,0.607,0.604,-0.151
127,0.61,0.605,-0.194
128,0.614,0.607,-0.22
129,0.613,0.608,-0.235
130,0.608,0.609,-0.241
131,0.61,0.61,-0.244
132,0.613,0.611,-0.249
133,0.614,0.612,-0.249
134,0.614,0.613,-0.25
135,0.616,0.614,-0.245
136,0.612,0.615,-0.238
137,0.613,0.615,-0.234
138,0.62,0.615,-0.22
139,0.615,0.615,-0.193
140,0.605,0.615,-0.149
141,0.604,0.614,-0.076
142,0.608,0.614,0.026
143,0.614,0.614,0.163
144,0.619,0.613,0.32
145,0.618,0.612,0.462
146,0.61,0.611,0.588
147,0.609,0.61,0.694
148,0.607,0.609,0.735
149,0.616,0.608,0.68
150,0.613,0.607,0.535
151,0.609,0.606,0.35
152,0.604,0.605,0.186
153,0.604,0.603,0.055
154,0.607,0.602,-0.044
155,0.602,0.6,-0.119
156,0.597,0.6,-0.173
157,0.59,0.599,-0.205
158,0.597,0.598,-0.224
159,0.599,0.598,-0.236
160,0.6,0.598,-0.24
161,0.595,0.597,-0.244
162,0.595,0.598,-0.241
163,0.594,0.598,-0.241
164,0.595,0.599,-0.243
165,0.597,0.6,-0.243
166,0.597,0.601,-0.238
167,0.602,0.603,-0.225
168,0.602,0.605,-0.203
169,0.608,0.607,-0.168
170,0.612,0.608,-0.11
171,0.615,0.609,-0.023
172,0.606,0.61,0.077
173,0.607,0.612,0.211
174,0.617,0.613,0.38
175,0.621,0.613,0.561
176,0.622,0.614,0.703
177,0.618,0.614,0.74
178,0.611,0.613,0.672
179,0.614,0.613,0.55
180,0.612,0.611,0.414
181,0.621,0.61,0.275
182,0.61,0.609,0.137
183,0.609,0.609,0.014
184,0.602,0.608,-0.08
185,0.606,0.606,-0.147
186,0.6,0.604,-0.19
187,0.602,0.603,-0.212
188,0.591,0.601,-0.227
189,0.591,0.6,-0.232
190,0.594,0.599,-0.236
191,0.598,0.598,-0.241
192,0.599,0.597,-0.24
193,0.598,0.596,-0.242
194,0.595,0.595,-0.24
195,0.59,0.593,-0.235
196,0.588,0.592,-0.229
197,0.595,0.591,-0.215
198,0.597,0.59,-0.189
199,0.593,0.589,-0.146
200,0.591,0.588,-0.076
201,0.594,0.586,0.017
202,0.591,0.585,0.144
203,0.585,0.583,0.286
204,0.582,0.581,0.426
205,0.569,0.579,0.56
206,0.572,0.577,0.675
207,0.577,0.575,0.728
208,0.584,0.574,0.681
209,0.573,0.572,0.532
210,0.567,0.57,0.355
211,0.558,0.568,0.192
212,0.56,0.567,0.063
213,0.563,0.565,-0.036
214,0.562,0.564,-0.113
215,0.559,0.562,-0.168
216,0.564,0.561,-0.2
217,0.559,0.56,-0.222
218,0.558,0.558,-0.232
219,0.557,0.557,-0.238
220,0.556,0.556,-0.242
221,0.556,0.556,-0.24
222,0.558,0.555,-0.24
223,0.559,0.554,-0.241
224,0.562,0.554,-0.239
225,0.558,0.553,-0.236
226,0.559,0.553,-0.225
227,0.556,0.552,-0.204
228,0.547,0.551,-0.171
229,0.547,0.551,-0.114
230,0.544,0.55,-0.036
231,0.538,0.55,0.059
232,0.543,0.55,0.191
233,0.547,0.55,0.353
234,0.55,0.548,0.528
235,0.551,0.548,0.668
236,0.541,0.547,0.711
237,0.544,0.546,0.66
238,0.547,0.545,0.558
239,0.552,0.544,0.436
240,0.548,0.542,0.296
241,0.54,0.541,0.146
242,0.539,0.539,0.016
243,0.535,0.537,-0.078
244,0.537,0.535,-0.147
245,0.535,0.533,-0.191
246,0.537,0.531,-0.213
247,0.53,0.529,-0.225
248,0.527,0.526,-0.231
249,0.524,0.523,-0.238
250,0.521,0.52,-0.241
251,0.516,0.517,-0.242
252,0.51,0.513,-0.242
253,0.504,0.51,-0.238
254,0.502,0.507,-0.235
255,0.501,0.504,-0.228
256,0.505,0.501,-0.214
257,0.502,0.499,-0.19
258,0.495,0.497,-0.149
259,0.488,0.495,-0.089
260,0.496,0.494,0.004
261,0.501,0.492,0.123
262,0.5,0.492,0.257
263,0.496,0.492,0.397
264,0.485,0.492,0.542
265,0.487,0.493,0.674
266,0.489,0.493,0.749
267,0.488,0.494,0.696
268,0.489,0.496,0.54
269,0.493,0.497,0.353
270,0.495,0.498,0.189
271,0.505,0.5,0.062
272,0.505,0.501,-0.036
273,0.501,0.501,-0.118
274,0.504,0.502,-0.173
275,0.504,0.502,-0.206
276,0.503,0.502,-0.226
277,0.504,0.502,-0.235
278,0.508,0.501,-0.24
279,0.506,0.501,-0.238
280,0.504,0.5,-0.238
281,0.501,0.498,-0.242
282,0.499,0.496,-0.242
283,0.499,0.494,-0.24
284,0.492,0.492,-0.235
285,0.486,0.49,-0.226
286,0.482,0.488,-0.212
287,0.486,0.485,-0.182
288,0.479,0.483,-0.13
289,0.478,0.48,-0.062
290,0.474,0.478,0.033
291,0.471,0.476,0.163
292,0.472,0.474,0.333
293,0.469,0.473,0.51
294,0.469,0.472,0.643
295,0.467,0.471,0.69
296,0.47,0.47,0.657
297,0.478,0.468,0.566
298,0.465,0.467,0.445
299,0.464,0.466,0.295
300,0.463,0.466,0.139
301,0.469,0.466,0.005
302,0.47,0.466,-0.091
303,0.474,0.465,-0.156
304,0.475,0.465,-0.193
305,0.47,0.464,-0.217
306,0.46,0.464,-0.228
307,0.458,0.463,-0.233
308,0.46,0.462,-0.243
309,0.459,0.461,-0.249
310,0.458,0.46,-0.249
311,0.457,0.459,-0.247
312,0.456,0.458,-0.241
313,0.456,0.457,-0.237
314,0.457,0.456,-0.232
315,0.456,0.456,-0.22
316,0.456,0.455,-0.196
317,0.455,0.455,-0.159
318,0.46,0.455,-0.098
319,0.46,0.455,-0.014
320,0.46,0.455,0.098
321,0.455,0.456,0.222
322,0.447,0.457,0.364
323,0.453,0.458,0.53
324,0.453,0.459,0.692
325,0.458,0.46,0.776
326,0.462,0.462,0.709
327,0.464,0.464,0.535
328,0.463,0.465,0.348
329,0.464,0.466,0.186
330,0.475,0.467,0.061
331,0.474,0.468,-0.041
332,0.47,0.468,-0.123
333,0.464,0.469,-0.178
334,0.466,0.469,-0.206
335,0.471,0.47,-0.222
336,0.476,0.47,-0.23
337,0.475,0.469,-0.234
338,0.473,0.469,-0.234
339,0.471,0.468,-0.235
340,0.47,0.467,-0.238
341,0.468,0.466,-0.238
342,0.469,0.465,-0.236
343,0.46,0.464,-0.232
344,0.456,0.463,-0.222
345,0.453,0.461,-0.209
346,0.462,0.46,-0.18
347,0.461,0.458,-0.132
348,0.454,0.457,-0.069
349,0.447,0.456,0.027
350,0.453,0.455,0.159
351,0.451,0.454,0.333
352,0.458,0.453,0.514
353,0.455,0.453,0.632
354,0.45,0.452,0.686
355,0.45,0.452,0.668
356,0.447,0.451,0.593
357,0.454,0.45,0.468
358,0.451,0.45,0.302
359,0.449,0.449,0.134
360,0.448,0.448,0.005
361,0.451,0.447,-0.091
362,0.452,0.445,-0.149
363,0.45,0.444,-0.185
364,0.446,0.442,-0.211
365,0.437,0.44,-0.227
366,0.44,0.439,-0.235
367,0.436,0.437,-0.239
368,0.437,0.436,-0.24
369,0.434,0.434,-0.241
370,0.432,0.433,-0.238
371,0.431,0.432,-0.235
372,0.429,0.43,-0.235
373,0.429,0.429,-0.229
374,0.423,0.428,-0.216
375,0.423,0.428,-0.193
376,0.416,0.427,-0.159
377,0.418,0.426,-0.103
378,0.422,0.426,-0.02
379,0.421,0.425,0.085
380,0.422,0.424,0.209
381,0.422,0.423,0.36
382,0.425,0.422,0.541
383,0.432,0.42,0.711
384,0.431,0.419,0.786
385,0.425,0.417,0.693
386,0.416,0.415,0.514
387,0.411,0.413,0.332
388,0.412,0.411,0.181
389,0.41,0.408,0.055
390,0.404,0.405,-0.047
391,0.399,0.402,-0.124
392,0.397,0.399,-0.174
393,0.396,0.396,-0.207
394,0.393,0.393,-0.223
395,0.387,0.39,-0.23
396,0.382,0.387,-0.236
397,0.381,0.384,-0.238
398,0.38,0.382,-0.24
399,0.382,0.38,-0.246
400,0.384,0.379,-0.244
