lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.819,0.867,0.801
2,0.785,0.817,0.597
3,0.762,0.776,0.415
4,0.727,0.742,0.276
5,0.708,0.714,0.173
6,0.69,0.692,0.08
7,0.682,0.674,-0.005
8,0.658,0.66,-0.066
9,0.66,0.65,-0.097
10,0.659,0.642,-0.112
11,0.651,0.637,-0.107
12,0.638,0.633,-0.132
13,0.636,0.63,-0.143
14,0.636,0.628,-0.145
15,0.631,0.627,-0.149
16,0.63,0.627,-0.147
17,0.626,0.626,-0.15
18,0.627,0.626,-0.159
19,0.623,0.625,-0.136
20,0.628,0.625,-0.109
21,0.619,0.624,-0.075
22,0.638,0.623,-0.025
23,0.622,0.621,0.022
24,0.602,0.619,0.11
25,0.604,0.618,0.235
26,0.612,0.612,0.385
27,0.585,0.612,0.509
28,0.585,0.611,0.595
29,0.584,0.61,0.637
30,0.582,0.61,0.651
31,0.588,0.61,0.613
32,0.643,0.61,0.528
33,0.644,0.61,0.377
34,0.613,0.61,0.217
35,0.631,0.61,0.103
36,0.642,0.61,0.022
37,0.627,0.61,-0.033
38,0.597,0.61,-0.079
39,0.599,0.61,-0.113
40,0.595,0.611,-0.14
41,0.599,0.61,-0.148
42,0.607,0.61,-0.149
43,0.603,0.609,-0.142
44,0.6,0.608,-0.149
45,0.599,0.606,-0.149
46,0.6,0.603,-0.149
47,0.607,0.6,-0.138
48,0.606,0.595,-0.123
49,0.601,0.591,-0.121
50,0.592,0.587,-0.108
51,0.576,0.583,-0.074
52,0.582,0.578,-0.015
53,0.57,0.574,0.056
54,0.577,0.571,0.155
55,0.586,0.569,0.263
56,0.561,0.568,0.392
57,0.565,0.566,0.559
58,0.568,0.563,0.712
59,0.563,0.559,0.761
60,0.533,0.557,0.675
61,0.544,0.554,0.525
62,0.54,0.551,0.386
63,0.532,0.548,0.277
64,0.551,0.546,0.175
65,0.547,0.544,0.071
66,0.541,0.543,-0.013
67,0.54,0.541,-0.066
68,0.559,0.539,-0.094
69,0.554,0.538,-0.108
70,0.553,0.537,-0.127
71,0.539,0.537,-0.139
72,0.534,0.537,-0.148
73,0.534,0.537,-0.149
74,0.534,0.537,-0.149
75,0.534,0.537,-0.15
76,0.531,0.538,-0.15
77,0.533,0.539,-0.143
78,0.532,0.539,-0.126
79,0.532,0.54,-0.105
80,0.552,0.541,-0.064
81,0.555,0.542,-0.037
82,0.545,0.543,0.011
83,0.535,0.544,0.103
84,0.541,0.546,0.222
85,0.541,0.547,0.347
86,0.546,0.549,0.466
87,0.546,0.552,0.563
88,0.556,0.554,0.632
89,0.563,0.557,0.659
90,0.562,0.559,0.625
91,0.582,0.561,0.514
92,0.569,0.563,0.355
93,0.548,0.565,0.213
94,0.57,0.566,0.111
95,0.557,0.566,0.03
96,0.561,0.566,-0.028
97,0.566,0.566,-0.076
98,0.559,0.566,-0.112
99,0.569,0.566,-0.137
100,0.575,0.565,-0.142
101,0.577,0.563,-0.139
102,0.574,0.562,-0.145
103,0.567,0.56,-0.143
104,0.561,0.559,-0.145
105,0.555,0.557,-0.139
106,0.547,0.555,-0.134
107,0.544,0.553,-0.137
108,0.545,0.551,-0.128
109,0.549,0.55,-0.108
110,0.551,0.549,-0.07
111,0.538,0.549,-0.016
112,0.55,0.548,0.057
113,0.552,0.548,0.139
114,0.545,0.548,0.246
115,0.539,0.548,0.386
116,0.547,0.548,0.548
117,0.557,0.547,0.673
118,0.541,0.548,0.703
119,0.545,0.549,0.632
120,0.544,0.55,0.519
121,0.549,0.552,0.401
122,0.56,0.553,0.29
123,0.564,0.554,0.188
124,0.568,0.556,0.082
125,0.562,0.557,0.006
126,0.561,0.557,-0.045
127,0.561,0.558,-0.073
128,0.563,0.558,-0.097
129,0.552,0.558,-0.121
130,0.548,0.559,-0.137
131,0.554,0.56,-0.146
132,0.559,0.561,-0.148
133,0.563,0.562,-0.145
134,0.565,0.564,-0.141
135,0.566,0.565,-0.141
136,0.566,0.565,-0.135
137,0.565,0.566,-0.121
138,0.566,0.566,-0.103
139,0.557,0.566,-0.077
140,0.556,0.566,-0.043
141,0.557,0.566,0.014
142,0.554,0.565,0.104
143,0.558,0.563,0.218
144,0.571,0.562,0.339
145,0.573,0.56,0.44
146,0.577,0.558,0.536
147,0.57,0.556,0.61
148,0.566,0.554,0.648
149,0.574,0.552,0.61
150,0.555,0.549,0.499
151,0.546,0.547,0.356
152,0.539,0.544,0.225
153,0.528,0.542,0.12
154,0.531,0.541,0.044
155,0.521,0.54,-0.026
156,0.527,0.539,-0.076
157,0.525,0.537,-0.101
158,0.524,0.536,-0.123
159,0.526,0.533,-0.13
160,0.529,0.531,-0.134
161,0.527,0.529,-0.138
162,0.525,0.526,-0.144
163,0.522,0.523,-0.142
164,0.525,0.52,-0.148
165,0.529,0.518,-0.143
166,0.535,0.516,-0.135
167,0.536,0.514,-0.124
168,0.533,0.512,-0.096
169,0.53,0.511,-0.066
170,0.517,0.51,-0.012
171,0.513,0.508,0.058
172,0.5,0.507,0.137
173,0.493,0.506,0.241
174,0.494,0.505,0.383
175,0.482,0.502,0.526
176,0.48,0.501,0.642
177,0.471,0.499,0.66
178,0.475,0.497,0.601
179,0.491,0.495,0.502
180,0.499,0.494,0.396
181,0.506,0.493,0.294
182,0.505,0.493,0.19
183,0.506,0.493,0.088
184,0.5,0.493,0.01
185,0.502,0.493,-0.047
186,0.503,0.493,-0.084
187,0.494,0.493,-0.106
188,0.492,0.493,-0.126
189,0.492,0.492,-0.141
190,0.49,0.49,-0.146
191,0.486,0.489,-0.149
192,0.484,0.486,-0.145
193,0.479,0.482,-0.147
194,0.475,0.477,-0.143
195,0.463,0.471,-0.139
196,0.463,0.465,-0.125
197,0.458,0.458,-0.112
198,0.458,0.452,-0.089
199,0.472,0.445,-0.051
200,0.449,0.439,0.003
201,0.454,0.434,0.087
202,0.432,0.429,0.183
203,0.432,0.425,0.289
204,0.415,0.423,0.391
205,0.399,0.42,0.491
206,0.404,0.419,0.588
207,0.394,0.418,0.638
208,0.41,0.418,0.605
209,0.4,0.418,0.492
210,0.411,0.419,0.354
211,0.408,0.42,0.222
212,0.42,0.42,0.122
213,0.419,0.421,0.043
214,0.422,0.422,-0.021
215,0.432,0.424,-0.077
216,0.441,0.426,-0.111
217,0.453,0.429,-0.129
218,0.448,0.431,-0.139
219,0.448,0.434,-0.144
220,0.445,0.436,-0.149
221,0.446,0.439,-0.144
222,0.447,0.441,-0.147
223,0.442,0.444,-0.143
224,0.438,0.446,-0.14
225,0.44,0.447,-0.142
226,0.441,0.448,-0.132
227,0.433,0.448,-0.114
228,0.436,0.447,-0.079
229,0.436,0.446,-0.026
230,0.424,0.446,0.039
231,0.431,0.445,0.114
232,0.445,0.444,0.221
233,0.449,0.443,0.349
234,0.449,0.441,0.492
235,0.47,0.44,0.587
236,0.454,0.438,0.61
237,0.436,0.436,0.569
238,0.447,0.434,0.493
239,0.427,0.432,0.403
240,0.43,0.431,0.307
241,0.43,0.429,0.193
242,0.424,0.428,0.081
243,0.427,0.426,0.0
244,0.425,0.423,-0.052
245,0.416,0.42,-0.087
246,0.411,0.418,-0.11
247,0.404,0.414,-0.138
248,0.408,0.411,-0.146
249,0.41,0.409,-0.15
250,0.408,0.407,-0.154
251,0.404,0.405,-0.155
252,0.401,0.405,-0.159
253,0.402,0.404,-0.157
254,0.404,0.404,-0.143
255,0.411,0.405,-0.127
256,0.409,0.406,-0.111
257,0.412,0.408,-0.091
258,0.415,0.411,-0.066
259,0.408,0.413,-0.018
260,0.421,0.415,0.061
261,0.419,0.417,0.163
262,0.41,0.419,0.265
263,0.407,0.422,0.366
264,0.424,0.425,0.48
265,0.425,0.429,0.593
266,0.425,0.432,0.662
267,0.447,0.435,0.625
268,0.45,0.438,0.496
269,0.452,0.44,0.344
270,0.451,0.442,0.211
271,0.451,0.444,0.115
272,0.442,0.447,0.039
273,0.438,0.449,-0.034
274,0.443,0.451,-0.087
275,0.443,0.452,-0.121
276,0.446,0.452,-0.133
277,0.455,0.452,-0.138
278,0.456,0.452,-0.144
279,0.453,0.451,-0.15
280,0.454,0.45,-0.149
281,0.452,0.448,-0.151
282,0.452,0.445,-0.154
283,0.451,0.442,-0.155
284,0.445,0.439,-0.158
285,0.433,0.436,-0.15
286,0.417,0.432,-0.122
287,0.424,0.427,-0.087
288,0.421,0.423,-0.042
289,0.418,0.42,0.009
290,0.435,0.415,0.085
291,0.413,0.411,0.191
292,0.41,0.407,0.326
293,0.411,0.402,0.473
294,0.386,0.398,0.568
295,0.378,0.393,0.587
296,0.375,0.388,0.55
297,0.395,0.384,0.494
298,0.374,0.382,0.407
299,0.388,0.38,0.299
300,0.383,0.379,0.174
301,0.38,0.378,0.068
302,0.377,0.378,-0.013
303,0.382,0.377,-0.056
304,0.375,0.378,-0.081
305,0.374,0.378,-0.108
306,0.371,0.379,-0.133
307,0.371,0.379,-0.157
308,0.37,0.38,-0.161
309,0.376,0.38,-0.159
310,0.38,0.381,-0.156
311,0.384,0.382,-0.161
312,0.385,0.383,-0.155
313,0.391,0.383,-0.151
314,0.393,0.384,-0.141
315,0.398,0.385,-0.127
316,0.403,0.384,-0.108
317,0.4,0.384,-0.076
318,0.381,0.384,-0.025
319,0.386,0.382,0.053
320,0.374,0.382,0.14
321,0.368,0.381,0.224
322,0.361,0.381,0.32
323,0.37,0.38,0.447
324,0.371,0.379,0.59
325,0.384,0.377,0.67
326,0.379,0.374,0.619
327,0.372,0.372,0.475
328,0.359,0.37,0.319
329,0.376,0.367,0.199
330,0.365,0.364,0.109
331,0.364,0.361,0.02
332,0.365,0.359,-0.054
333,0.359,0.357,-0.107
334,0.359,0.356,-0.129
335,0.36,0.354,-0.133
336,0.356,0.352,-0.142
337,0.348,0.35,-0.152
338,0.349,0.348,-0.154
339,0.344,0.346,-0.162
340,0.341,0.344,-0.155
341,0.337,0.342,-0.154
342,0.336,0.339,-0.156
343,0.331,0.337,-0.159
344,0.329,0.334,-0.144
345,0.333,0.332,-0.123
346,0.33,0.33,-0.092
347,0.333,0.329,-0.058
348,0.336,0.328,-0.014
349,0.335,0.328,0.067
350,0.327,0.327,0.176
351,0.327,0.326,0.323
352,0.325,0.326,0.455
353,0.322,0.326,0.535
354,0.322,0.327,0.564
355,0.321,0.328,0.552
356,0.314,0.328,0.505
357,0.322,0.328,0.42
358,0.331,0.328,0.297
359,0.326,0.328,0.158
360,0.335,0.327,0.063
361,0.337,0.326,-0.019
362,0.327,0.324,-0.063
363,0.324,0.323,-0.1
364,0.324,0.321,-0.127
365,0.322,0.32,-0.151
366,0.326,0.318,-0.161
367,0.325,0.317,-0.16
368,0.32,0.316,-0.162
369,0.318,0.315,-0.163
370,0.316,0.314,-0.161
371,0.313,0.313,-0.161
372,0.311,0.313,-0.158
373,0.305,0.312,-0.146
374,0.303,0.311,-0.136
375,0.296,0.31,-0.118
376,0.292,0.31,-0.089
377,0.29,0.309,-0.033
378,0.296,0.309,0.034
379,0.308,0.308,0.111
380,0.31,0.308,0.199
381,0.321,0.307,0.315
382,0.319,0.307,0.468
383,0.316,0.306,0.613
384,0.326,0.306,0.688
385,0.31,0.305,0.594
386,0.311,0.304,0.441
387,0.311,0.304,0.295
388,0.293,0.303,0.182
389,0.302,0.302,0.089
390,0.297,0.301,0.012
391,0.297,0.3,-0.06
392,0.294,0.299,-0.106
393,0.294,0.298,-0.127
394,0.293,0.296,-0.142
395,0.294,0.295,-0.15
396,0.291,0.294,-0.162
397,0.291,0.292,-0.166
398,0.291,0.291,-0.164
399,0.29,0.29,-0.168
400,0.294,0.288,-0.169
