gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,256,18.3029766082764,15.2847213745117,44.2049102783203,3670176,2981,132,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-04-14 21:46:16.523046,95.96703485970734,65.92648201997565,53.9199843308337,8.441500973581333e-11,2.0,-66.04,3.0,-66.31,3.7954,6.4191,33.6314,0.4478,6.8359,8.1964,7
593,npp,1201,3148,43.0620574951172,15.2854824066162,44.2074699401855,3670176,1203,2516,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-04-15 23:07:54.329492,-78.89809280641714,50.62442782968696,43.18045852152735,1.0032924822577496e-06,15.0,50.73,1.847645286154319,50.33,1.8763,4.0873,29.873,0.7033,23.9689,30.2856,7
629,npp,501,2479,0.704530239105225,15.286545753479,44.2106704711914,3670176,501,2007,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-04-16 22:49:05.759305,-79.56103403049072,24.712717717379864,21.721071887952828,2.6403410142227424e-13,12.0,24.78,1.1367971201176101,24.08,1.1967,2.7446,27.0667,1.0474,1.08,0.7379,7
665,npp,2858,1812,25.7467384338379,15.2876787185669,44.2107543945312,3670176,2858,1389,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-04-17 22:30:15.411734,97.24018855233085,12.757249069337549,11.272457909112893,1.8133157112016155e-19,9.0,-12.82,1.015504800579495,-13.55,1.6996,5.2083,26.27,0.5519,23.0995,14.2103,7
710,npp,2128,1142,1.74143958091736,15.2888422012329,44.2067604064941,3670176,2131,841,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-04-18 22:11:23.285534,96.81844724784561,43.64685876011192,37.66027392388451,1.2636342805599621e-24,6.0,-43.77,1.5732132722552272,-44.17,1.8191,4.4878,19.4405,0.6405,1.1289,1.1154,7
764,npp,263,4023,18.3780460357666,15.2868232727051,44.2059288024902,3670176,264,3179,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.74991711715703,69.15887823555379,55.82704544030237,1.3329434282035076e-21,19.0,69.3,3.5496478698597698,69.04,2.0028,6.2335,40.1036,0.4612,6.2959,8.4751,7
872,npp,1236,2035,28.4786224365234,15.2891254425049,44.2099075317383,3670176,1236,1601,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-04-22 22:36:30.055781,-156.50467164898896,0.1566181847468099,0.13864412641386195,4.332806181684189e-29,10.0,0.24,1.0,-0.8,1.0394,2.8746,27.7082,1.0,28.4786,28.4786,7
908,npp,510,1366,31.8155727386475,15.2890872955322,44.207202911377,3670176,509,1030,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-04-23 22:17:37.936508,96.66795041215934,35.04257337566096,30.549494905953075,8.4281569883484e-28,7.0,-35.13,1.2937979144666532,-35.615,1.9672,3.9228,25.365,0.7328,24.4334,23.3141,7
944,npp,2842,695,28.3777713775635,15.285210609436,44.2108116149902,3670176,2841,476,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-04-24 21:58:45.819923,96.26851584462281,56.75571372248786,47.76004548433291,4.4206391685451465e-25,4.0,-56.87,2.1127631471468895,-57.19,3.5464,6.0031,36.863,0.4788,13.4648,13.5886,7
998,npp,1020,3585,1.71359097957611,15.2897958755493,44.2091255187988,3670176,1019,2909,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-04-25 23:20:18.305456,-77.47283915115065,61.386219854028546,51.000820048846734,5.288475581113651e-26,17.0,61.51,2.5331140255951103,61.17,2.4452,4.4196,31.9005,0.6504,1.8063,1.1145,7
1070,npp,2680,2256,38.2763252258301,15.2858409881592,44.2051010131836,3670176,2680,1813,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-04-27 22:42:42.964317,-78.47129659569562,12.780978653505665,11.293465607725237,1.585819362848753e-18,11.0,12.81,1.015504800579495,12.13,1.3986,3.1165,25.2183,0.9224,37.4976,35.3053,7
1142,npp,1222,916,39.560676574707,15.2852344512939,44.2061195373535,3670176,1223,682,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-04-29 22:05:00.510400,96.95453241082993,50.843973082851456,43.346888858962565,3.8856163584214615e-06,5.0,-50.96,1.847645286154319,-51.24,2.9162,8.7252,33.9076,0.3295,19.5636,13.0335,7
1196,npp,2450,3804,19.8882923126221,15.2842073440552,44.2104263305664,3670176,2453,3060,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-04-30 23:26:31.218056,-77.43029247152691,65.56364294475313,53.704523767747375,4.0790949755350124e-10,18.0,65.7,3.0,65.44,2.304,5.5374,28.5919,0.5191,7.6582,10.3244,7
1745,npp,2493,1585,23.2164688110352,15.2891616821289,44.2105331420898,3670176,2493,1191,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-05-14 22:23:39.403204,97.36301686990478,24.918004005139707,21.898075477181894,9.155457846999712e-07,8.0,-25.0,1.1367971201176101,-25.325,2.1593,3.6994,25.1327,0.777,20.0431,18.0402,7
1781,npp,1755,912,42.3040084838867,15.2857265472412,44.2085418701172,3670176,1754,679,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-05-15 22:04:47.295643,96.80044450068752,50.95688518145969,43.432423110129406,3.6086942216333497e-13,5.0,-51.07,1.847645286154319,-51.24,2.9162,8.7252,33.9076,0.3295,21.0484,13.9373,7
1817,npp,1002,250,33.6314086914062,15.2884540557861,44.2096099853516,3670176,1001,128,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-05-16 21:45:53.412252,95.7228688815896,66.02851217717121,53.98084829488515,5.478264119905349e-19,2.0,-66.15,3.0,-66.31,3.7954,6.4191,33.6314,0.4478,11.9453,15.0607,7
1835,npp,2981,3798,38.8105316162109,15.2882642745972,44.2050247192383,3670176,2983,3057,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.37196771812901,65.46456726830193,53.64066844205443,1.2926999911691074e-08,18.0,65.59,3.0,65.44,2.304,5.5374,28.5919,0.5191,13.9656,20.1472,7
1880,npp,2278,3141,21.0946865081787,15.2841501235962,44.2105522155762,3670176,2278,2511,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.68250617232134,50.4338168393881,43.03283394563176,5.304242518405172e-15,15.0,50.53,1.847645286154319,50.33,1.8763,4.0873,29.873,0.7033,12.0795,14.8359,7
1916,npp,1574,2471,50.4807510375977,15.2862987518311,44.2049407958984,3670176,1574,2001,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.53074566514105,24.324921570365863,21.38464874558215,8.545916086853402e-21,12.0,24.38,1.1367971201176101,24.08,1.1967,2.7446,27.0667,1.0474,44.8664,52.872,7
1943,npp,855,1805,16.3490352630615,15.2850818634033,44.2100257873535,3670176,855,1383,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-05-19 22:29:52.383383,98.3093681453922,13.145918677810815,11.61423756430704,1.0681943702231164e-25,9.0,-13.21,1.015504800579495,-13.55,1.6996,5.2083,26.27,0.5519,13.8453,9.0235,7
1988,npp,120,1135,5.58171844482422,15.2907629013062,44.2083129882812,3670176,121,835,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-05-20 22:11:00.275957,97.32962716041409,43.88212224417547,37.84918118219485,1.7006540361316934e-31,6.0,-44.0,1.5732132722552272,-44.17,1.8191,4.4878,19.4405,0.6405,3.5699,3.5752,7
2024,npp,2444,468,8.19377899169922,15.2859830856323,44.2048606872559,3670176,2442,277,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-05-21 21:52:06.391171,96.02107998036762,61.880576790140196,51.32403247770617,2.3839089568328323e-29,3.0,-61.99,2.5331140255951103,-62.09,3.2586,5.0784,30.5989,0.566,4.1044,4.638,7
2042,npp,1323,4014,25.0758934020996,15.2891521453857,44.2051773071289,3670176,1322,3175,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.60532227045918,69.02712621125016,55.75200656637184,8.959517063347923e-27,19.0,69.16,3.5496478698597698,69.04,2.0028,6.2335,40.1036,0.4612,8.1828,11.5638,7
2168,npp,2284,2025,16.94162940979,15.2880039215088,44.206672668457,3670176,2284,1593,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-05-24 22:36:03.550628,59.60120407133098,0.7247490973035113,0.6415320354846462,3.1013513591916983e-26,10.0,-0.58,1.0,-0.8,1.0394,2.8746,27.7082,1.0,16.9416,16.9416,7
2204,npp,1554,1359,20.4549808502197,15.2900400161743,44.2121276855469,3670176,1555,1025,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-05-25 22:17:13.200543,98.28124861155322,35.319624789047516,30.780248580254074,5.0238527758112595e-23,7.0,-35.42,1.2937979144666532,-35.615,1.9672,3.9228,25.365,0.7328,15.6526,14.9892,7
2240,npp,810,686,36.8629951477051,15.2845306396484,44.2048225402832,3670176,809,468,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-05-26 21:58:19.314569,96.45116006405718,56.9754994755271,47.91360324019935,2.7750724164807625e-18,4.0,-57.09,2.1127631471468895,-57.19,3.5464,6.0031,36.863,0.4788,17.481,17.6517,7
2285,npp,52,27,17.3071155548096,15.285080909729,44.2083206176758,3670176,54,9,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-05-27 21:39:25.433147,95.54148230453791,69.70254626211309,56.11596654845316,2.93189443396237e-12,1.0,-69.81,3.5496478698597698,-69.91,2.8325,5.9204,26.7427,0.4855,6.0824,8.4033,7
2303,npp,2057,3575,32.390251159668,15.2867250442505,44.2092018127441,3670176,2057,2901,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.45276133418263,61.17675381427068,50.85425121785894,1.0858334729467205e-21,17.0,61.3,2.5331140255951103,61.17,2.4452,4.4196,31.9005,0.6504,13.9166,21.067,7
2339,npp,1363,2913,2.16060757637024,15.2855415344238,44.2080421447754,3670176,1364,2349,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.46561319034058,43.13223755558558,37.2424734867493,2.5568404437811127e-16,14.0,43.22,1.4867838833500562,43.03,1.6527,3.2832,23.4332,0.8756,2.1196,1.8917,7
2366,npp,652,2246,26.7585411071777,15.2880258560181,44.2089195251465,3670176,652,1803,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.83971336694408,12.237317480872306,10.814017838667455,1.2006143233693565e-09,11.0,12.25,1.015504800579495,12.13,1.3986,3.1165,25.2183,0.9224,26.1557,24.6816,7
2951,npp,1843,2905,29.5990695953369,15.2837581634521,44.2094879150391,3670176,1844,2343,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-06-13 23:00:46.664385,-79.06424174673121,42.832659671911784,36.99666485161556,0.0003203939828072987,14.0,42.93,1.4867838833500562,43.03,1.6527,3.2832,23.4332,0.8756,20.5745,25.9155,7
2978,npp,1130,2238,25.2183132171631,15.2872228622437,44.2098808288574,3670176,1130,1795,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-06-14 22:41:56.350721,-79.35105824056437,11.789836094017657,10.419165039293459,1.29700877563519e-08,11.0,11.8,1.015504800579495,12.13,1.3986,3.1165,25.2183,0.9224,24.639,23.2609,7
3005,npp,387,1571,28.9488048553467,15.2856779098511,44.2073745727539,3670176,387,1180,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-06-15 22:23:06.039581,98.94480974862005,25.589089005992818,22.475060582119912,7.097822529627157e-15,8.0,-25.69,1.1367971201176101,-25.325,2.1593,3.6994,25.1327,0.777,25.0856,22.4945,7
3041,npp,2716,898,30.4099826812744,15.2880716323853,44.2105102539062,3670176,2715,670,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-06-16 22:04:12.169080,96.77186531010757,51.3501892778599,43.72715627145426,1.4243447329203117e-20,5.0,-51.47,1.847645286154319,-51.24,2.9162,8.7252,33.9076,0.3295,14.611,10.0187,7
3077,npp,1960,237,21.9169635772705,15.287181854248,44.2058029174805,3670176,1960,121,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-06-17 21:45:18.295260,95.79599369016155,66.27322838861276,54.12110628234909,3.0705700232719474e-25,2.0,-66.38,3.0,-66.31,3.7954,6.4191,33.6314,0.4478,8.0405,9.8148,7
3095,npp,868,3781,28.591890335083,15.2876224517822,44.2078628540039,3670176,870,3046,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-06-17 23:25:42.899971,-77.17258306982745,65.17660448056573,53.45274668885936,2.35099455130245e-18,18.0,65.3,3.0,65.44,2.304,5.5374,28.5919,0.5191,10.5594,14.8426,7
3140,npp,177,3125,26.9393138885498,15.2864027023315,44.2112350463867,3670176,179,2501,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-06-18 23:06:56.145599,-78.98097836487335,49.96946656409898,42.66733240958023,1.34672467975047e-24,15.0,50.06,1.7549928774784245,50.33,1.8763,4.0873,29.873,0.7033,15.8957,18.9465,7
3203,npp,1818,1789,21.2463436126709,15.2866764068604,44.2087249755859,3670176,1818,1368,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-06-20 22:29:15.519894,97.23706278712181,14.059546644816477,12.416527972434087,2.5783430514563414e-29,9.0,-14.12,1.015504800579495,-13.55,1.6996,5.2083,26.27,0.5519,18.6678,11.7264,7
3239,npp,316,454,3.3757905960083,15.2900724411011,44.2079391479492,3670176,315,266,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-06-22 21:51:29.001956,96.11291976040326,62.17821650732423,51.513656877455304,8.327986802567739e-27,3.0,-62.28,2.6065528283652384,-62.09,3.2586,5.0784,30.5989,0.566,2.2214,1.9108,7
3257,npp,2270,3996,1.83577299118042,15.2836809158325,44.2101364135742,3670176,2267,3166,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-06-22 23:31:50.035778,-76.64792725880257,68.76758327813246,55.59509968096629,1.598625247805069e-29,19.0,68.89,3.5496478698597698,69.04,2.0028,6.2335,40.1036,0.4612,1.6357,0.8466,7
3365,npp,163,2009,5.04713344573975,15.2881364822388,44.2114028930664,3670176,163,1577,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-06-25 22:35:26.161477,108.76818062730474,1.4220691369765794,1.2586414935589838,1.4921351458143143e-21,10.0,-1.47,1.0,-0.8,1.0394,2.8746,27.7082,1.0,5.0471,5.0471,7
4058,npp,100,1347,27.6536540985107,15.2850027084351,44.2082595825195,3670176,100,1017,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-07-12 22:16:37.768621,97.6799040277924,35.86614900138932,31.23662339744499,0.0003811693595654286,7.0,-35.94,1.2937979144666532,-35.615,1.9672,3.9228,25.365,0.7328,21.2166,20.2643,7
4184,npp,3013,2903,16.8316173553467,15.2867527008057,44.2101783752441,3670176,3014,2341,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-07-15 23:00:33.162302,-79.24750887744568,42.75564051473168,36.93441182159445,1.3417520236829265e-12,14.0,42.85,1.4867838833500562,43.03,1.6527,3.2832,23.4332,0.8756,11.9872,14.737,7
4301,npp,868,898,27.9821529388428,15.2899570465088,44.2058296203613,3670176,870,671,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-07-18 22:04:03.962798,96.82929959089658,51.37964604611374,43.75209182792545,2.9820546461109566e-30,5.0,-51.47,1.847645286154319,-51.24,2.9162,8.7252,33.9076,0.3295,13.297,9.2189,7
4481,npp,5,1793,18.9068832397461,15.2869462966919,44.2084274291992,3670176,5,1372,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-07-22 22:29:12.618959,98.37759541686131,13.855903812348084,12.238070562455029,2.1196552286932192e-29,9.0,-13.89,1.015504800579495,-13.55,1.6996,5.2083,26.27,0.5519,16.364,10.4352,7
4607,npp,2892,3349,28.30588722229,15.2872867584229,44.2115364074707,3670176,2891,2697,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-07-25 23:13:04.465897,-77.88044598296322,56.00970941354096,47.21725395761837,2.668909963206745e-23,16.0,56.13,2.0682789409984763,56.21,2.2099,5.3646,28.3059,0.5358,13.9666,15.1675,7
4688,npp,1480,2016,24.8070087432861,15.2891530990601,44.2067680358887,3670176,1480,1584,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-07-27 22:35:29.154207,97.60461703760994,1.0368352254094981,0.9177415668264131,4.685222854967655e-09,10.0,-1.08,1.0,-0.8,1.0394,2.8746,27.7082,1.0,24.807,24.807,7
5381,npp,1397,1351,43.6609725952148,15.2867851257324,44.2061958312988,3670176,1397,1020,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-08-13 22:16:38.113562,98.06742495590903,35.66474617888915,31.071263183044312,4.7638601890627085e-14,7.0,-35.76,1.2937979144666532,-35.615,1.9672,3.9228,25.365,0.7328,33.5889,31.9942,7
5417,npp,660,680,48.9618797302246,15.2866039276123,44.2071952819824,3670176,662,461,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-08-14 21:57:46.011575,96.82258590408219,57.12485519698775,48.02388031133002,7.987005474743185e-21,4.0,-57.24,2.2013981571160284,-57.19,3.5464,6.0031,36.863,0.4788,22.3889,23.4452,7
5507,npp,1229,2908,31.1933174133301,15.2872514724731,44.2117004394531,3670176,1228,2345,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-08-16 23:00:31.755694,-78.37475914309505,42.91832185707959,37.07144647632238,1.73439539836479e-26,14.0,43.03,1.4867838833500562,43.03,1.6527,3.2832,23.4332,0.8756,21.6467,27.3114,7
5624,npp,2132,902,25.7521915435791,15.2901039123535,44.2118034362793,3670176,2134,673,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-08-19 22:04:02.570128,97.00941255109434,51.25899741098735,43.66502308160525,6.014406639098738e-32,5.0,-51.36,1.847645286154319,-51.24,2.9162,8.7252,33.9076,0.3295,12.0901,8.4842,7
5660,npp,1386,240,35.1164093017578,15.2856750488281,44.2115592956543,3670176,1385,122,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-08-20 21:45:08.685480,95.61642503481565,66.21605460778765,54.09762277927386,1.6882408349913815e-29,2.0,-66.32,3.0,-66.31,3.7954,6.4191,33.6314,0.4478,12.4403,15.7257,7
5678,npp,294,3789,36.5278358459473,15.2870187759399,44.2110824584961,3670176,295,3051,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-08-20 23:25:33.289039,-77.25535335696432,65.29613751634922,53.537877370751175,3.79660595504673e-32,18.0,65.44,3.0,65.44,2.304,5.5374,28.5919,0.5191,13.2047,18.9623,7
5858,npp,1740,4007,21.3146457672119,15.2856616973877,44.2083930969238,3670176,1738,3171,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-08-25 23:31:46.274040,-76.59922105254782,68.90814224733464,55.68567715400336,1.2161077694682184e-15,19.0,69.06,3.5496478698597698,69.04,2.0028,6.2335,40.1036,0.4612,7.1232,9.8293,7
5894,npp,1064,3352,35.163215637207,15.2872695922852,44.2085380554199,3670176,1064,2701,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-08-26 23:13:01.295594,-78.11396404366722,56.08621915164451,47.27820929916739,1.1451171836179883e-07,16.0,56.21,2.0682789409984763,56.21,2.2099,5.3646,28.3059,0.5358,17.282,18.842,7
6497,npp,1655,3350,27.1282367706299,15.2900228500366,44.2090301513672,3670176,1656,2699,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-09-11 23:12:55.364497,-78.12088695290664,56.037615518482234,47.24125970137019,1.3887104786435928e-05,16.0,56.16,2.0682789409984763,56.21,2.2099,5.3646,28.3059,0.5358,13.3972,14.5365,7
6569,npp,250,2016,32.9712715148926,15.2855386734009,44.2080078125,3670176,250,1584,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-09-13 22:35:18.298224,87.40891557042758,1.0807479062501655,0.9566623646668939,3.453239823663373e-21,10.0,-1.08,1.0,-0.8,1.0394,2.8746,27.7082,1.0,32.9713,32.9713,7
6605,npp,2580,1349,24.2520694732666,15.2881717681885,44.2071685791016,3670176,2581,1018,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-09-14 22:16:27.990355,97.51436766497278,35.77216081494145,31.160904097303195,8.440680401631844e-28,7.0,-35.85,1.2937979144666532,-35.615,1.9672,3.9228,25.365,0.7328,18.5874,17.7716,7
6641,npp,1839,677,31.4230537414551,15.2901983261108,44.2086753845215,3670176,1844,459,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-09-15 21:57:34.121920,96.30037734581222,57.19788524039919,48.07498055514206,3.3944027624915744e-33,4.0,-57.31,2.2013981571160284,-57.19,3.5464,6.0031,36.863,0.4788,14.4217,15.0468,7
6677,npp,1085,17,26.7146587371826,15.2903738021851,44.2062301635742,3670176,1083,5,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-09-16 21:38:40.251294,95.2909292326107,69.85677351507057,56.20267092562769,6.6049340818576145e-34,1.0,-69.97,3.5496478698597698,-69.91,2.8325,5.9204,26.7427,0.4855,8.7327,12.971,7
6704,npp,20,3567,27.3181972503662,15.2902688980103,44.2095413208008,3670176,22,2895,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-09-16 23:19:08.413917,-77.76694187710181,61.004565899780374,50.739039534742886,2.2712678581960976e-31,17.0,61.14,2.5331140255951103,61.17,2.4452,4.4196,31.9005,0.6504,11.9143,17.7681,7
6740,npp,2402,2905,23.4332218170166,15.2903728485107,44.2101593017578,3670176,2404,2343,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-09-17 23:00:21.657190,-79.18565282354393,42.81971257419126,36.98983015800139,8.045345764296756e-33,14.0,42.93,1.4867838833500562,43.03,1.6527,3.2832,23.4332,0.8756,16.4274,20.517,7
6767,npp,1696,2237,27.8739204406738,15.2896041870117,44.2062377929688,3670176,1696,1795,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-09-18 22:41:31.343288,-77.61504234698967,11.723766274441465,10.361872744483607,2.8445697507588483e-32,11.0,11.74,1.015504800579495,12.13,1.3986,3.1165,25.2183,0.9224,27.254,25.7104,7
6794,npp,975,1570,28.6931476593018,15.2896356582642,44.2074661254883,3670176,975,1179,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-09-19 22:22:41.033957,97.41861782881438,25.667843438237913,22.545478854462115,1.5177968357830668e-29,8.0,-25.74,1.1367971201176101,-25.325,2.1593,3.6994,25.1327,0.777,24.8607,22.2958,7
6839,npp,239,897,36.3487319946289,15.2886371612549,44.2058715820312,3670176,237,670,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-09-20 22:03:48.945501,96.26998973806445,51.41213180628895,43.7797247597338,1.3280941439412341e-24,5.0,-51.5,1.847645286154319,-51.24,2.9162,8.7252,33.9076,0.3295,17.8252,11.9753,7
6929,npp,784,3126,35.6674919128418,15.287615776062,44.2117004394531,3670176,787,2503,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-09-22 23:06:32.928580,-77.81391311810424,49.97169028028822,42.67363526117906,1.1583376313145813e-19,15.0,50.09,1.7549928774784245,50.33,1.8763,4.0873,29.873,0.7033,20.8691,25.085,7
6974,npp,67,2457,37.3417701721191,15.2865047454834,44.207649230957,3670176,67,1990,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-09-23 22:47:46.180151,-80.56056243135053,23.627905026348834,20.779811849678563,5.043620885723498e-12,12.0,23.69,1.1367971201176101,24.08,1.1967,2.7446,27.0667,1.0474,33.3085,39.1106,7
7010,npp,2422,1791,23.2209625244141,15.2878818511963,44.2091522216797,3670176,2422,1370,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-09-24 22:28:55.875871,97.52460994666055,13.975383168948401,12.343497033573104,0.0003983160354253801,9.0,-14.0,1.015504800579495,-13.55,1.6996,5.2083,26.27,0.5519,20.6123,12.8163,7
7676,npp,2972,1785,19.4213790893555,15.2911882400513,44.2061538696289,3670176,2972,1365,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-10-10 22:28:44.957959,99.02423097560977,14.318296630869167,12.644063845276662,2.1913601621990385e-07,9.0,-14.34,1.015504800579495,-13.55,1.6996,5.2083,26.27,0.5519,16.8707,10.7192,7
7721,npp,2253,1116,25.7874698638916,15.2898111343384,44.2053909301758,3670176,2252,821,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-10-11 22:09:54.666850,96.714893050983,44.5587791800325,38.391787982335046,1.967068704943103e-15,6.0,-44.64,1.5732132722552272,-44.17,1.8191,4.4878,19.4405,0.6405,16.4135,16.5176,7
7757,npp,1519,452,29.7578735351562,15.2910528182983,44.2061157226562,3670176,1516,265,196611,3866787,2500,yem_sanaa_25_56,15.2875,44.20833333,25,56,yem_sanaa,2012-10-12 21:51:02.596889,95.5008210727209,62.23134766819663,51.5515560550744,8.381694984252698e-23,3.0,-62.32,2.6065528283652384,-62.09,3.2586,5.0784,30.5989,0.566,12.3428,16.8441,7
