gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2233,1799,0.414122104644775,15.5107402801514,44.1683006286621,3670144,2233,1378,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-01 22:30:18.301373,97.88579866875746,13.488712319042595,11.915635545684141,0.0038598157280646953,9.0,-13.55,1.015504800579495,-14.29,0.2261,0.4637,1.9327,1.0021,0.4158,0.415,0.3227877469791356,7
62,npp,1504,1130,1.004473805427551,15.5129060745239,44.1675987243652,3670144,1507,832,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-02 22:11:26.173569,96.89566539687563,44.05820338997124,37.99079943230554,0.021762644522898333,6.0,-44.17,1.5732132722552272,-44.61,0.2735,0.6212,2.5001,0.7481,0.7083,0.7514,0.2314833447676461,7
98,npp,761,466,1.93443036079407,15.5121383666992,44.1714210510254,3670144,761,275,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-03 21:52:34.045644,96.18551630388573,61.919459219869836,51.34909738888995,0.05259378764332681,3.0,-62.03,2.5331140255951103,-62.32,0.3192,0.7965,2.5897,0.5834,0.9139,1.1286,-0.12788269118892304,7
116,npp,2713,4007,2.40152907371521,15.5146398544312,44.1711769104004,3670144,2713,3171,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-03 23:32:55.089442,-76.69262553750715,68.92714554480939,55.693727040430005,0.016599636669776638,19.0,69.06,3.5496478698597698,68.82,0.5067,1.25,2.5401,0.3718,0.7891,0.8928,0.4962292814762568,7
233,npp,636,2022,7.06757211685181,15.5119657516479,44.1718864440918,3670144,636,1589,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-06 22:36:32.947070,54.21884924138506,1.0539290621869573,0.9329336401075096,0.21320591900710745,10.0,-0.74,1.0,-1.53,0.2178,0.4647,1.6352,1.0,7.0676,7.0676,1.9740412567470171,7
269,npp,2968,1356,4.82368087768555,15.5105514526367,44.1724319458008,3670144,2968,1023,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-07 22:17:42.605189,97.49386839436787,35.45025182794221,30.891084795715877,0.14154171032813273,7.0,-35.55,1.2937979144666532,-36.15,0.2497,0.5908,2.3846,0.7865,3.7363,3.7938,0.4123225085012403,7
350,npp,1476,26,2.41321110725403,15.5138072967529,44.1718559265137,3670144,1478,9,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-09 21:39:56.578398,95.45015515146974,69.71413321057204,56.1273819622342,0.04893384691523482,1.0,-69.83,3.5496478698597698,-69.97,0.6204,1.3859,2.7667,0.3353,0.7541,0.8091,-0.35994551692013943,7
368,npp,411,3571,1.78864860534668,15.5108118057251,44.1699752807617,3670144,410,2898,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-09 23:20:22.959653,-77.27911908220341,61.098893239360244,50.80509031659012,0.06224153544738953,17.0,61.22,2.5331140255951103,60.88,0.3272,0.8156,1.9862,0.5697,0.8488,1.0191,-0.4678705238388472,7
404,npp,2795,2910,1.43979454040527,15.5105266571045,44.1700286865234,3670144,2794,2347,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-10 23:01:36.164183,-78.81793066132435,43.02840228803104,37.16065790075293,0.03754993111609935,14.0,43.11,1.4867838833500562,42.6,0.2676,0.5746,1.7896,0.8087,1.0466,1.1644,0.2673199337632879,7
539,npp,2943,245,0.87986946105957,15.5120410919189,44.170467376709,3670176,2949,126,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-14 21:46:11.185250,95.56479754428686,66.1227191593356,54.04051678556632,7.824405786112051e-11,2.0,-66.24,3.0,-66.47,0.4507,1.1133,2.9701,0.4174,0.3869,0.3672,0.3672,7
557,npp,1851,3789,1.24861991405487,15.5141611099243,44.1690216064453,3670144,1850,3051,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-14 23:26:35.786893,-76.90031668043031,65.30579344669785,53.54365515811982,0.001059455328584961,18.0,65.44,3.0,65.15,0.3841,0.9395,2.388,0.4946,0.5677,0.6176,0.592289267647302,7
593,npp,1168,3133,0.6235805153846741,15.5133905410767,44.1740608215332,3670176,1171,2507,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-15 23:07:48.991696,-77.78063487592291,50.19686363940361,42.85097649435192,9.423231203067359e-07,15.0,50.3,1.7549928774784245,49.85,0.2404,0.5956,2.4464,0.7802,0.4806,0.4865,0.4865,7
629,npp,469,2465,0.1943884268403053,15.5106592178345,44.1693725585938,3670176,469,1996,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-16 22:49:02.200789,-80.20836663278993,24.043744201367268,21.14169481531489,2.5419449219361623e-13,12.0,24.08,1.1367971201176101,23.35,0.2171,0.4968,1.4932,0.9354,0.1987,0.1818,0.1818,7
665,npp,2826,1799,0.35176882147789,15.5102157592773,44.1682662963867,3670176,2826,1378,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-17 22:30:11.853219,96.34575958167417,13.51064584545385,11.93554632325586,1.8128828818788044e-19,9.0,-13.55,1.015504800579495,-14.29,0.2261,0.4637,1.9327,1.0021,0.3544,0.3525,0.3525,7
710,npp,2095,1130,0.232861429452896,15.5141134262085,44.1704711914062,3670176,2094,831,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-18 22:11:19.727018,96.60252965399978,44.06200643238121,37.996008162008835,1.3184733501332348e-24,6.0,-44.17,1.5732132722552272,-44.61,0.2735,0.6212,2.5001,0.7481,0.2178,0.1742,0.1742,7
764,npp,231,4008,0.46681472659111,15.5099096298218,44.1690673828125,3670176,232,3172,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.59850487753727,68.92941410571747,55.69835943856838,1.3986888510218679e-21,19.0,69.07,3.5496478698597698,68.82,0.5067,1.25,2.5401,0.3718,0.2441,0.1735,0.1735,7
872,npp,1203,2022,0.30062398314476,15.5147562026978,44.1731567382812,3670176,1204,1589,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-22 22:36:26.497228,101.7518056076147,0.6765941491582192,0.598946105689436,4.9315549816612984e-29,10.0,-0.74,1.0,-1.53,0.2178,0.4647,1.6352,1.0,0.3006,0.3006,0.3006,7
908,npp,477,1354,0.552391648292542,15.5160131454468,44.1680221557617,3670176,477,1022,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-23 22:17:34.377955,97.1583592584665,35.53954449274529,30.967495013113414,9.7556207232422e-28,7.0,-35.64,1.2937979144666532,-36.15,0.2497,0.5908,2.3846,0.7865,0.435,0.4345,0.4345,7
944,npp,2808,684,1.05286318063736,15.5157794952393,44.1712188720703,3670176,2809,465,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-24 21:58:42.261361,96.5220416359826,57.02733047098576,47.95603304393027,5.18050066367585e-25,4.0,-57.14,2.1127631471468895,-57.48,0.3122,0.7323,2.1994,0.6346,0.6164,0.6681,0.6681,7
980,npp,2038,24,0.60354071855545,15.5105848312378,44.1681938171387,3670176,2039,8,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-25 21:39:48.364748,95.43311455462253,69.74216791254767,56.144987876956044,7.574695022444037e-21,1.0,-69.86,3.5496478698597698,-69.97,0.6204,1.3859,2.7667,0.3353,0.2443,0.2024,0.2024,7
1034,npp,298,2909,0.655763626098633,15.5121364593506,44.1691551208496,3670176,298,2346,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-26 23:01:27.967266,-78.44316953345236,42.97063554265284,37.1144655112276,5.829907237469049e-23,14.0,43.07,1.4867838833500562,42.6,0.2676,0.5746,1.7896,0.8087,0.5193,0.5303,0.5303,7
1070,npp,2647,2243,0.47470486164093,15.5157642364502,44.1680450439453,3670176,2647,1801,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-27 22:42:39.405808,-80.00086230010662,12.062601828240807,10.660894660289758,1.832640480294775e-18,11.0,12.08,1.015504800579495,11.4,0.2054,0.4072,1.3965,1.1411,0.5311,0.5417,0.5417,7
1142,npp,1189,905,0.894672930240631,15.50950050354,44.172794342041,3670176,1190,675,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-29 22:04:56.951883,96.76786113833553,51.16671429305317,43.59489252886677,5.545502440107219e-06,5.0,-51.27,1.847645286154319,-51.64,0.3399,0.7848,2.62,0.5921,0.5241,0.5297,0.5297,7
1178,npp,437,244,1.91254842281342,15.5149097442627,44.1733360290527,3670144,439,124,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-30 21:46:03.056143,95.96155914242554,66.13786324550125,54.05077740237192,0.0039953653898682365,2.0,-66.25,3.0,-66.47,0.4507,1.1133,2.9701,0.4174,0.7311,0.7983,0.7028494214756049,7
1196,npp,2417,3788,0.88854318857193,15.5153541564941,44.169059753418,3670176,2421,3051,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-04-30 23:26:27.659545,-77.30393014980729,65.28771484164164,53.533680264002236,4.450870728200015e-10,18.0,65.42,3.0,65.15,0.3841,0.9395,2.388,0.4946,0.4477,0.4395,0.4395,7
1232,npp,1732,3132,0.539964437484741,15.5117082595825,44.1732330322266,3670144,1733,2506,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-01 23:07:40.883881,-78.45403054284938,50.15686841405574,42.820434084329804,0.0008031083252271843,15.0,50.27,1.7549928774784245,49.85,0.2404,0.5956,2.4464,0.7802,0.433,0.4213,0.4213,7
1268,npp,1030,2463,1.18574154376984,15.5106077194214,44.1713829040527,3670144,1030,1994,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-02 22:48:52.333597,-79.94091667932318,23.939113910267938,21.051264921842808,0.015434441532680459,12.0,23.99,1.1367971201176101,23.35,0.2171,0.4968,1.4932,0.9354,1.0707,1.1092,0.7404661722426629,7
1295,npp,296,1797,1.76822972297668,15.514518737793,44.1711463928223,3670144,296,1376,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-03 22:30:02.008089,98.77328436882563,13.583318348509907,11.99946928833255,0.04875592349817712,9.0,-13.67,1.015504800579495,-14.29,0.2261,0.4637,1.9327,1.0021,1.7493,1.7719,0.6071051313770754,7
1331,npp,2636,1128,3.64556407928467,15.5089273452759,44.172550201416,3670144,2635,830,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-04 22:11:09.902209,96.69021841171342,44.13920374376957,38.058429241882756,0.10417453181158018,6.0,-44.24,1.5732132722552272,-44.61,0.2735,0.6212,2.5001,0.7481,2.3871,2.7271,0.23833655570054146,7
1367,npp,1888,462,5.93357563018799,15.51145362854,44.1713218688965,3670144,1893,273,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-05 21:52:16.019988,95.9377138250636,61.99878483549436,51.40477027274601,0.20913151497883833,3.0,-62.12,2.5331140255951103,-62.32,0.3192,0.7965,2.5897,0.5834,2.4927,3.4619,-1.5343199059524881,7
1385,npp,769,4006,6.35704803466797,15.5110559463501,44.1715698242188,3670144,773,3170,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-05 23:32:38.844979,-76.74973848218976,68.89396659017993,55.67878163442927,0.1545409126959202,19.0,69.04,3.5496478698597698,68.82,0.5067,1.25,2.5401,0.3718,1.9034,2.3633,-1.328732663625813,7
1430,npp,89,3351,5.3330135345459,15.5104818344116,44.173152923584,3670144,89,2700,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-06 23:13:52.077573,-78.06720256299045,56.075088136992846,47.26964484551162,0.13709557771488523,16.0,56.18,2.0682789409984763,55.85,0.339,0.7116,2.5363,0.653,2.6991,3.4824,0.20714206258929568,7
1466,npp,2464,2683,3.70839214324951,15.5094699859619,44.1706352233887,3670144,2463,2159,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-07 22:55:03.533234,-78.49467233453869,34.19644161070056,29.836668218033463,0.09916498891250984,13.0,34.26,1.2937979144666532,33.8,0.2669,0.5795,1.9091,0.8019,2.8831,2.9737,0.6046161647474646,7
1538,npp,1022,1351,2.0085179805755597,15.5154657363892,44.170482635498,3670144,1022,1020,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-09 22:17:22.880077,96.7005528539933,35.682970812142976,31.087528492079933,0.03921662854788124,7.0,-35.76,1.2937979144666532,-36.15,0.2497,0.5908,2.3846,0.7865,1.5604,1.5797,0.6428019900798063,7
1574,npp,263,681,1.59123086929321,15.5152921676636,44.172664642334,3670144,264,462,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-10 21:58:30.774162,96.39385625744146,57.11344985124703,48.01766192944025,0.01820876312535774,4.0,-57.21,2.1127631471468895,-57.48,0.3122,0.7323,2.1994,0.6346,0.8712,1.0097,0.5746867271372678,7
1610,npp,2579,22,1.33830201625824,15.5105695724487,44.1726341247559,3670144,2582,7,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-11 21:39:36.885545,95.40908527417442,69.78919683687113,56.17038828038198,0.004770582323854823,1.0,-69.89,3.5496478698597698,-69.97,0.6204,1.3859,2.7667,0.3353,0.4513,0.4487,0.3347292368089986,7
1628,npp,1513,3567,1.31109917163849,15.5147218704224,44.1732292175293,3670144,1513,2895,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-11 23:20:03.268191,-77.60957294915349,61.02074390319119,50.75395362103977,0.017759623775655622,17.0,61.14,2.5331140255951103,60.88,0.3272,0.8156,1.9862,0.5697,0.6603,0.747,0.32271681226936916,7
1664,npp,821,2906,0.600635766983032,15.5129432678223,44.1729278564453,3670144,822,2344,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-12 23:01:16.499458,-79.00416440309938,42.86911793376039,37.03191276379997,0.007032811389647214,14.0,42.96,1.4867838833500562,42.6,0.2676,0.5746,1.7896,0.8087,0.4822,0.4857,0.31768384871204,7
1709,npp,112,2239,0.361602514982224,15.5150938034058,44.1709938049316,3670144,113,1797,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-13 22:42:26.171928,-78.02546868160742,11.856123245228396,10.478988912199947,0.0012050025799831125,11.0,11.85,1.015504800579495,11.4,0.2054,0.4072,1.3965,1.1411,0.4198,0.4126,0.38381209647697084,7
1745,npp,2461,1573,0.585992246866226,15.5099973678589,44.1733932495117,3670176,2460,1181,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-14 22:23:35.844643,96.87533274391727,25.532324884194267,22.429402158333684,8.834841713030681e-07,8.0,-25.6,1.1367971201176101,-25.94,0.2255,0.4729,2.0892,0.9826,0.5641,0.5758,0.5758,7
1781,npp,1722,900,0.460298448801041,15.5104293823242,44.1686592102051,3670176,1721,672,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-15 22:04:43.737126,96.61191094348682,51.305646483589044,43.700101562084875,3.608230359406029e-13,5.0,-51.41,1.847645286154319,-51.64,0.3399,0.7848,2.62,0.5921,0.289,0.2725,0.2725,7
1817,npp,968,240,0.820946753025055,15.5154991149902,44.172794342041,3670176,969,122,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-16 21:45:49.853689,95.60441601461706,66.21893404245185,54.09747073893671,5.705042842241744e-19,2.0,-66.32,3.0,-66.47,0.4507,1.1133,2.9701,0.4174,0.3672,0.3427,0.3427,7
1835,npp,2949,3784,0.852303206920624,15.5103940963745,44.1737098693848,3670176,2951,3048,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.21043574835358,65.21826406008391,53.48794405900183,1.3114026166595584e-08,18.0,65.35,3.0,65.15,0.3841,0.9395,2.388,0.4946,0.4356,0.4216,0.4216,7
1880,npp,2246,3127,-0.010948300361632995,15.5087690353394,44.1724243164062,3670176,2246,2503,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.4644221562422,50.01613870816619,42.71036478902692,5.5386827815009615e-15,15.0,50.12,1.7549928774784245,49.85,0.2404,0.5956,2.4464,0.7802,0.1191,-0.0085,-0.0085,7
1916,npp,1542,2458,0.20724229514598852,15.509165763855,44.1709098815918,3670176,1542,1990,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.18643984475813,23.706550713556904,20.848747033277526,9.24124400950607e-21,12.0,23.74,1.1367971201176101,23.35,0.2171,0.4968,1.4932,0.9354,0.21,0.1939,0.1939,7
1943,npp,822,1792,0.300987184047699,15.5144367218018,44.1682586669922,3670176,822,1371,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-19 22:29:48.824867,97.62145885600106,13.89442647329651,12.272774586247747,1.1851255711053403e-25,9.0,-13.95,1.015504800579495,-14.29,0.2261,0.4637,1.9327,1.0021,0.3044,0.3016,0.3016,7
1988,npp,88,1123,1.5344010591507,15.5099287033081,44.1692886352539,3670176,88,826,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-20 22:10:56.717402,97.04866423827154,44.30354593794081,38.18951793799637,1.8211338113940466e-31,6.0,-44.41,1.5732132722552272,-44.61,0.2735,0.6212,2.5001,0.7481,1.0452,1.1478,1.1478,7
2024,npp,2410,458,0.45213770866394,15.5143356323242,44.1692161560059,3670176,2410,269,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-21 21:52:02.832610,95.9001079137819,62.1044842893664,51.47361240679087,2.749376829888055e-29,3.0,-62.2,2.5331140255951103,-62.32,0.3192,0.7965,2.5897,0.5834,0.3288,0.2638,0.2638,7
2042,npp,1291,3999,1.27248561382294,15.512264251709,44.1691703796387,3670176,1290,3167,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.45307689895411,68.79866578822023,55.6234019051154,1.0120009448599048e-26,19.0,68.94,3.5496478698597698,68.82,0.5067,1.25,2.5401,0.3718,0.471,0.4731,0.4731,7
2168,npp,2252,2012,0.733708798885345,15.5099325180054,44.1677703857422,3670176,2251,1580,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-24 22:35:59.992111,71.70539189601146,1.473183346753567,1.3040134661858656,3.9116985560311773e-26,10.0,-1.3,1.0,-1.53,0.2178,0.4647,1.6352,1.0,0.7337,0.7337,0.7337,7
2204,npp,1522,1347,0.764954805374146,15.5105762481689,44.172435760498,3670176,1523,1017,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-25 22:17:09.642033,97.91958253772414,35.8403213594313,31.217756258245206,5.748057189936162e-23,7.0,-35.94,1.2937979144666532,-36.15,0.2497,0.5908,2.3846,0.7865,0.5993,0.6016,0.6016,7
2240,npp,776,676,0.455330342054367,15.5141277313232,44.1731567382812,3670176,776,457,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-26 21:58:15.756007,96.32704880491501,57.23318667949906,48.09911895100471,3.1172072072665903e-18,4.0,-57.33,2.2013981571160284,-57.48,0.3122,0.7323,2.1994,0.6346,0.3389,0.2889,0.2889,7
2285,npp,18,17,0.2235306203365326,15.5108699798584,44.1680145263672,3670176,21,5,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-27 21:39:21.874585,95.42266322655342,69.87104598109686,56.20899143814644,3.2269568710288432e-12,1.0,-69.97,3.5496478698597698,-69.97,0.6204,1.3859,2.7667,0.3353,0.1372,0.0749,0.0749,7
2303,npp,2025,3560,0.27844703197479204,15.5109338760376,44.1706008911133,3670176,2025,2889,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.61361982257775,60.88138214716044,50.65437038061614,1.2055487508372032e-21,17.0,60.99,2.5331140255951103,60.88,0.3272,0.8156,1.9862,0.5697,0.2526,0.1586,0.1586,7
2339,npp,1331,2900,0.21236523985862732,15.5087928771973,44.1735572814941,3670176,1332,2338,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-28 23:01:01.492331,-79.19879429833635,42.65396246258089,36.85410297937046,2.757724949633391e-16,14.0,42.74,1.4867838833500562,42.6,0.2676,0.5746,1.7896,0.8087,0.221,0.1717,0.1717,7
2366,npp,620,2233,0.319997265934944,15.51136302948,44.1703300476074,3670176,620,1791,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-29 22:42:11.168518,-79.11649544241338,11.512424148457853,10.175458804625508,1.2562802489333853e-09,11.0,11.51,1.015504800579495,11.4,0.2054,0.4072,1.3965,1.1411,0.3788,0.3651,0.3651,7
2402,npp,2966,1567,0.715143918991089,15.5135354995728,44.1717147827148,3670144,2966,1177,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-30 22:23:20.844365,97.7229905905209,25.819655477034765,22.675866307912024,0.0010591096887350255,8.0,-25.89,1.1367971201176101,-25.94,0.2255,0.4729,2.0892,0.9826,0.6778,0.7027,0.6773975250957249,7
2447,npp,2209,895,1.85582733154297,15.5149631500244,44.1715965270996,3670144,2212,669,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-05-31 22:04:28.744573,97.06298910249481,51.44990719436082,43.80699590660527,0.015596022903230955,5.0,-51.55,1.847645286154319,-51.64,0.3399,0.7848,2.62,0.5921,1.0443,1.0988,0.7262059407512153,7
2537,npp,2746,3119,3.89820170402527,15.5108079910278,44.1691665649414,3670144,2745,2498,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-06-02 23:07:10.930582,-78.10855790543678,49.778640897595,42.52252416527471,0.051504122248739966,15.0,49.88,1.7549928774784245,49.85,0.2404,0.5956,2.4464,0.7802,2.3465,3.0414,1.8109497694653844,7
2564,npp,2040,2450,7.61366128921509,15.5122547149658,44.1674385070801,3670144,2040,1985,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-06-03 22:48:22.389616,-79.63778476610554,23.30656350214952,20.500203069289384,0.13475798740122968,12.0,23.35,1.1367971201176101,23.35,0.2171,0.4968,1.4932,0.9354,6.7252,7.1219,3.9024878554064584,7
2591,npp,1319,1786,10.4356088638306,15.5102853775024,44.1730804443359,3670144,1319,1365,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-06-04 22:29:32.074425,98.92378205163803,14.206062748339875,12.54586420149981,0.1718727302963932,9.0,-14.29,1.015504800579495,-14.29,0.2261,0.4637,1.9327,1.0021,10.2843,10.4574,6.351304577298478,7
2627,npp,582,1116,8.60958671569824,15.5141954421997,44.1680526733398,3670144,583,821,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-06-05 22:10:39.980511,97.00018629197245,44.54776807086127,38.383162074632374,0.11520192858928811,6.0,-44.64,1.5732132722552272,-44.61,0.2735,0.6212,2.5001,0.7481,5.5424,6.4404,3.688188460385038,7
2663,npp,2903,452,4.81600999832153,15.5131988525391,44.1712074279785,3670144,2904,265,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-06-06 21:51:46.107428,96.23244077479785,62.21526072266425,51.54167984923902,0.0752325136039011,3.0,-62.32,2.6065528283652384,-62.32,0.3192,0.7965,2.5897,0.5834,2.0068,2.8098,1.0124707831161341,7
2681,npp,1784,3990,4.89173173904419,15.5152959823608,44.1697120666504,3670144,1784,3163,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-06-06 23:32:07.153748,-76.7439594392545,68.68054753453654,55.54995347768757,0.08393150858947193,19.0,68.8,3.5496478698597698,68.82,0.5067,1.25,2.5401,0.3718,1.4906,1.8186,-0.18655103614954527,7
2717,npp,1101,3337,3.51040720939636,15.5097236633301,44.1695213317871,3670144,1099,2685,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-06-07 23:13:20.395849,-77.76809621704653,55.72317912917478,47.00701839643004,0.061086366801887976,16.0,55.82,2.0682789409984763,55.85,0.339,0.7116,2.5363,0.653,1.8179,2.2923,0.8329268307825788,7
2753,npp,383,2669,2.17569971084595,15.5155448913574,44.168773651123,3670144,382,2150,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-06-08 22:54:31.861347,-78.32024738644493,33.59786480808149,29.32798494083385,0.03925501276810713,13.0,33.67,1.2937979144666532,33.8,0.2669,0.5795,1.9091,0.8019,1.6984,1.7446,0.8067849785754114,7
2789,npp,2738,2005,1.61085402965546,15.5158348083496,44.1687660217285,3670144,2739,1574,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-06-09 22:35:43.329475,105.83651644156798,1.658000342533871,1.4675075948170042,0.021321285433500287,10.0,-1.7,1.0,-1.53,0.2178,0.4647,1.6352,1.0,1.6109,1.6109,1.101527556950811,7
2861,npp,1259,669,0.6203912794590001,15.5131053924561,44.1733360290527,3670144,1258,450,196611,3866755,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-06-11 21:57:57.357037,96.37875790512169,57.40499568875785,48.21903638940528,0.001543230539012931,4.0,-57.5,2.2013981571160284,-57.48,0.3122,0.7323,2.1994,0.6346,0.4139,0.3937,0.35683172053829193,7
2897,npp,499,11,1.22192049026489,15.5105400085449,44.1724853515625,3670176,502,1,196611,3866787,61,yem_sanaa_16_2,15.5125,44.17083333,16,2,yem_sanaa,2012-06-12 21:39:03.479265,95.48840453210019,69.96780684385854,56.25747785616592,1.7333740434943148e-06,1.0,-70.06,3.5496478698597698,-69.97,0.6204,1.3859,2.7667,0.3353,0.4185,0.4097,0.4097,7
