lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.916,0.934,0.823
2,0.887,0.908,0.655
3,0.868,0.886,0.511
4,0.861,0.868,0.433
5,0.857,0.853,0.373
6,0.848,0.842,0.288
7,0.838,0.832,0.221
8,0.825,0.825,0.163
9,0.824,0.82,0.16
10,0.818,0.817,0.148
11,0.82,0.814,0.14
12,0.82,0.813,0.116
13,0.818,0.812,0.088
14,0.817,0.812,0.096
15,0.815,0.813,0.102
16,0.815,0.813,0.121
17,0.815,0.814,0.108
18,0.812,0.815,0.104
19,0.813,0.816,0.109
20,0.815,0.817,0.14
21,0.815,0.818,0.183
22,0.819,0.818,0.211
23,0.808,0.818,0.243
24,0.804,0.818,0.283
25,0.807,0.818,0.389
26,0.819,0.815,0.508
27,0.821,0.814,0.626
28,0.81,0.814,0.663
29,0.806,0.814,0.667
30,0.807,0.813,0.691
31,0.822,0.812,0.692
32,0.82,0.811,0.646
33,0.822,0.81,0.508
34,0.815,0.809,0.374
35,0.813,0.808,0.277
36,0.81,0.807,0.238
37,0.805,0.805,0.208
38,0.798,0.804,0.168
39,0.795,0.803,0.134
40,0.795,0.802,0.106
41,0.794,0.801,0.106
42,0.793,0.8,0.111
43,0.795,0.799,0.109
44,0.796,0.798,0.095
45,0.798,0.797,0.086
46,0.8,0.797,0.093
47,0.802,0.796,0.107
48,0.803,0.796,0.134
49,0.803,0.796,0.138
50,0.795,0.796,0.141
51,0.79,0.797,0.153
52,0.793,0.797,0.206
53,0.8,0.798,0.281
54,0.8,0.798,0.342
55,0.794,0.799,0.407
56,0.793,0.799,0.48
57,0.797,0.799,0.618
58,0.802,0.799,0.739
59,0.802,0.798,0.786
60,0.801,0.797,0.71
61,0.793,0.796,0.578
62,0.795,0.794,0.494
63,0.797,0.791,0.43
64,0.798,0.789,0.375
65,0.793,0.788,0.282
66,0.786,0.786,0.202
67,0.785,0.783,0.158
68,0.781,0.781,0.145
69,0.78,0.779,0.14
70,0.779,0.778,0.115
71,0.772,0.776,0.092
72,0.768,0.774,0.071
73,0.766,0.772,0.084
74,0.763,0.769,0.093
75,0.762,0.767,0.101
76,0.76,0.765,0.094
77,0.759,0.763,0.086
78,0.76,0.762,0.104
79,0.763,0.76,0.139
80,0.763,0.759,0.173
81,0.758,0.758,0.186
82,0.76,0.757,0.217
83,0.757,0.757,0.269
84,0.769,0.756,0.373
85,0.762,0.755,0.487
86,0.76,0.754,0.566
87,0.752,0.754,0.618
88,0.744,0.753,0.633
89,0.751,0.752,0.678
90,0.752,0.751,0.669
91,0.751,0.751,0.601
92,0.739,0.75,0.468
93,0.746,0.749,0.348
94,0.742,0.747,0.28
95,0.748,0.746,0.232
96,0.753,0.744,0.206
97,0.747,0.742,0.148
98,0.745,0.741,0.115
99,0.736,0.74,0.09
100,0.737,0.738,0.095
101,0.739,0.737,0.1
102,0.738,0.736,0.087
103,0.736,0.736,0.084
104,0.735,0.736,0.068
105,0.736,0.735,0.086
106,0.734,0.735,0.092
107,0.733,0.734,0.109
108,0.727,0.734,0.109
109,0.729,0.734,0.111
110,0.733,0.733,0.144
111,0.734,0.733,0.194
112,0.733,0.732,0.27
113,0.73,0.732,0.311
114,0.725,0.732,0.37
115,0.732,0.732,0.462
116,0.736,0.731,0.602
117,0.744,0.731,0.71
118,0.736,0.731,0.713
119,0.735,0.73,0.646
120,0.728,0.73,0.539
121,0.727,0.729,0.475
122,0.724,0.728,0.412
123,0.728,0.726,0.339
124,0.725,0.725,0.253
125,0.719,0.724,0.181
126,0.717,0.722,0.148
127,0.718,0.72,0.134
128,0.726,0.718,0.132
129,0.721,0.717,0.102
130,0.716,0.715,0.077
131,0.712,0.714,0.065
132,0.711,0.712,0.076
133,0.71,0.71,0.082
134,0.707,0.708,0.079
135,0.706,0.707,0.073
136,0.704,0.705,0.067
137,0.702,0.704,0.088
138,0.703,0.702,0.112
139,0.698,0.701,0.143
140,0.698,0.7,0.162
141,0.697,0.699,0.186
142,0.696,0.698,0.255
143,0.701,0.697,0.355
144,0.704,0.696,0.464
145,0.697,0.694,0.52
146,0.691,0.693,0.565
147,0.689,0.691,0.606
148,0.687,0.69,0.655
149,0.695,0.689,0.653
150,0.696,0.688,0.559
151,0.69,0.687,0.442
152,0.681,0.686,0.326
153,0.677,0.686,0.266
154,0.685,0.685,0.22
155,0.689,0.684,0.177
156,0.686,0.684,0.125
157,0.681,0.683,0.087
158,0.677,0.683,0.085
159,0.678,0.682,0.084
160,0.679,0.681,0.092
161,0.678,0.68,0.075
162,0.676,0.679,0.061
163,0.675,0.678,0.051
164,0.676,0.677,0.057
165,0.679,0.676,0.074
166,0.68,0.675,0.081
167,0.679,0.675,0.083
168,0.679,0.674,0.087
169,0.682,0.673,0.129
170,0.676,0.671,0.178
171,0.674,0.67,0.229
172,0.666,0.668,0.279
173,0.664,0.667,0.337
174,0.66,0.665,0.444
175,0.658,0.663,0.569
176,0.655,0.661,0.673
177,0.659,0.658,0.67
178,0.647,0.655,0.601
179,0.642,0.653,0.519
180,0.654,0.65,0.468
181,0.657,0.647,0.401
182,0.658,0.645,0.315
183,0.647,0.642,0.229
184,0.644,0.64,0.157
185,0.638,0.639,0.131
186,0.64,0.637,0.113
187,0.636,0.636,0.094
188,0.635,0.636,0.066
189,0.63,0.636,0.048
190,0.629,0.635,0.048
191,0.629,0.635,0.059
192,0.629,0.634,0.071
193,0.629,0.634,0.053
194,0.629,0.634,0.053
195,0.628,0.633,0.043
196,0.633,0.633,0.065
197,0.632,0.633,0.09
198,0.636,0.633,0.109
199,0.64,0.633,0.138
200,0.641,0.633,0.164
201,0.645,0.633,0.234
202,0.638,0.633,0.316
203,0.644,0.633,0.404
204,0.636,0.633,0.463
205,0.628,0.633,0.511
206,0.625,0.632,0.586
207,0.625,0.631,0.639
208,0.626,0.63,0.645
209,0.617,0.629,0.534
210,0.618,0.628,0.414
211,0.616,0.626,0.312
212,0.624,0.623,0.256
213,0.63,0.621,0.21
214,0.627,0.619,0.151
215,0.625,0.616,0.106
216,0.615,0.614,0.069
217,0.618,0.611,0.06
218,0.613,0.608,0.057
219,0.609,0.606,0.055
220,0.605,0.604,0.04
221,0.602,0.603,0.025
222,0.599,0.602,0.035
223,0.597,0.601,0.045
224,0.596,0.6,0.066
225,0.592,0.599,0.058
226,0.591,0.598,0.058
227,0.592,0.597,0.069
228,0.594,0.597,0.103
229,0.596,0.596,0.15
230,0.596,0.595,0.195
231,0.589,0.594,0.242
232,0.585,0.594,0.298
233,0.592,0.593,0.411
234,0.6,0.592,0.525
235,0.603,0.592,0.61
236,0.597,0.592,0.609
237,0.593,0.592,0.552
238,0.597,0.591,0.51
239,0.6,0.59,0.465
240,0.599,0.589,0.409
241,0.588,0.588,0.299
242,0.581,0.587,0.204
243,0.579,0.585,0.137
244,0.578,0.583,0.108
245,0.582,0.581,0.097
246,0.58,0.579,0.068
247,0.575,0.577,0.046
248,0.573,0.575,0.028
249,0.571,0.573,0.035
250,0.568,0.571,0.038
251,0.567,0.569,0.04
252,0.566,0.568,0.032
253,0.564,0.567,0.015
254,0.565,0.566,0.03
255,0.569,0.565,0.053
256,0.569,0.564,0.086
257,0.563,0.564,0.089
258,0.558,0.564,0.106
259,0.562,0.564,0.137
260,0.564,0.564,0.203
261,0.571,0.564,0.294
262,0.566,0.564,0.361
263,0.56,0.564,0.419
264,0.563,0.565,0.474
265,0.561,0.564,0.576
266,0.571,0.564,0.64
267,0.569,0.564,0.625
268,0.566,0.563,0.519
269,0.562,0.563,0.382
270,0.56,0.563,0.297
271,0.561,0.563,0.241
272,0.561,0.562,0.197
273,0.566,0.562,0.139
274,0.562,0.561,0.089
275,0.56,0.56,0.059
276,0.553,0.558,0.052
277,0.554,0.557,0.052
278,0.555,0.555,0.035
279,0.554,0.554,0.026
280,0.553,0.552,0.012
281,0.551,0.55,0.012
282,0.551,0.548,0.022
283,0.55,0.547,0.031
284,0.547,0.545,0.028
285,0.548,0.544,0.03
286,0.541,0.543,0.049
287,0.54,0.541,0.087
288,0.54,0.54,0.138
289,0.538,0.538,0.171
290,0.535,0.537,0.214
291,0.527,0.536,0.275
292,0.531,0.534,0.389
293,0.527,0.532,0.51
294,0.527,0.529,0.573
295,0.528,0.528,0.572
296,0.522,0.526,0.52
297,0.53,0.524,0.503
298,0.529,0.523,0.457
299,0.531,0.522,0.386
300,0.527,0.52,0.278
301,0.527,0.519,0.185
302,0.521,0.518,0.133
303,0.515,0.517,0.102
304,0.514,0.516,0.093
305,0.511,0.515,0.058
306,0.508,0.514,0.031
307,0.505,0.514,0.016
308,0.505,0.513,0.018
309,0.506,0.512,0.023
310,0.508,0.511,0.02
311,0.509,0.51,0.017
312,0.51,0.509,0.002
313,0.512,0.509,0.018
314,0.515,0.508,0.035
315,0.517,0.507,0.06
316,0.516,0.507,0.073
317,0.513,0.507,0.079
318,0.508,0.507,0.12
319,0.505,0.508,0.189
320,0.507,0.508,0.276
321,0.502,0.508,0.324
322,0.502,0.509,0.378
323,0.503,0.508,0.457
324,0.508,0.508,0.573
325,0.507,0.508,0.65
326,0.506,0.507,0.601
327,0.499,0.506,0.482
328,0.5,0.505,0.353
329,0.506,0.503,0.281
330,0.508,0.502,0.222
331,0.512,0.501,0.168
332,0.507,0.5,0.105
333,0.504,0.499,0.056
334,0.499,0.497,0.044
335,0.496,0.496,0.039
336,0.495,0.494,0.045
337,0.492,0.493,0.021
338,0.488,0.491,0.01
339,0.484,0.49,0.001
340,0.482,0.488,0.006
341,0.48,0.485,0.014
342,0.48,0.483,0.012
343,0.48,0.481,0.016
344,0.48,0.478,0.017
345,0.48,0.476,0.038
346,0.478,0.474,0.066
347,0.476,0.473,0.105
348,0.473,0.471,0.133
349,0.473,0.47,0.174
350,0.474,0.469,0.267
351,0.471,0.468,0.382
352,0.47,0.467,0.506
353,0.463,0.468,0.543
354,0.454,0.468,0.534
355,0.459,0.468,0.517
356,0.46,0.469,0.504
357,0.472,0.468,0.463
358,0.469,0.469,0.356
359,0.471,0.469,0.249
360,0.467,0.468,0.155
361,0.467,0.468,0.116
362,0.47,0.467,0.088
363,0.471,0.466,0.063
364,0.472,0.466,0.038
365,0.469,0.466,0.006
366,0.469,0.465,0.002
367,0.469,0.465,0.003
368,0.468,0.465,0.012
369,0.468,0.465,0.005
370,0.466,0.465,-0.007
371,0.465,0.465,-0.011
372,0.463,0.465,-0.004
373,0.46,0.464,0.018
374,0.457,0.463,0.033
375,0.453,0.462,0.042
376,0.45,0.461,0.055
377,0.449,0.46,0.097
378,0.454,0.459,0.16
379,0.458,0.457,0.225
380,0.459,0.456,0.285
381,0.456,0.454,0.341
382,0.456,0.453,0.455
383,0.462,0.451,0.577
384,0.47,0.449,0.647
385,0.458,0.447,0.566
386,0.447,0.445,0.436
387,0.436,0.443,0.32
388,0.437,0.441,0.254
389,0.438,0.439,0.199
390,0.438,0.437,0.133
391,0.429,0.435,0.076
392,0.426,0.433,0.032
393,0.426,0.431,0.024
394,0.427,0.429,0.021
395,0.428,0.427,0.015
396,0.428,0.426,-0.003
397,0.426,0.424,-0.023
398,0.424,0.423,-0.019
399,0.422,0.422,-0.015
400,0.422,0.421,-0.007
