lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.527,0.493,0.82
2,0.101,0.338,0.583
3,-0.131,0.215,0.361
4,-0.051,0.12,0.207
5,0.059,0.049,0.074
6,0.09,-0.002,-0.047
7,0.048,-0.036,-0.147
8,0.015,-0.056,-0.212
9,0.025,-0.064,-0.247
10,0.04,-0.063,-0.269
11,0.031,-0.055,-0.286
12,0.021,-0.043,-0.297
13,0.004,-0.027,-0.304
14,0.005,-0.009,-0.305
15,0.013,0.009,-0.304
16,0.024,0.028,-0.302
17,0.016,0.045,-0.302
18,0.007,0.06,-0.298
19,0.005,0.074,-0.288
20,0.019,0.085,-0.269
21,0.035,0.093,-0.234
22,0.043,0.098,-0.181
23,0.022,0.101,-0.112
24,0.039,0.101,-0.012
25,0.168,0.099,0.141
26,0.313,0.082,0.336
27,0.27,0.071,0.517
28,-0.021,0.068,0.627
29,-0.304,0.072,0.675
30,-0.239,0.072,0.695
31,0.099,0.07,0.649
32,0.382,0.074,0.54
33,0.274,0.083,0.329
34,0.117,0.086,0.137
35,0.011,0.073,-0.007
36,0.013,0.051,-0.101
37,0.034,0.033,-0.173
38,0.035,0.024,-0.226
39,0.012,0.022,-0.263
40,-0.002,0.02,-0.284
41,0.015,0.017,-0.292
42,0.026,0.016,-0.296
43,0.02,0.016,-0.3
44,0.012,0.018,-0.302
45,0.007,0.022,-0.303
46,0.01,0.027,-0.302
47,0.018,0.033,-0.297
48,0.034,0.04,-0.286
49,0.03,0.05,-0.272
50,0.017,0.06,-0.251
51,0.022,0.066,-0.215
52,0.052,0.063,-0.151
53,0.063,0.056,-0.057
54,0.025,0.058,0.06
55,-0.065,0.074,0.19
56,-0.077,0.092,0.343
57,0.187,0.101,0.563
58,0.485,0.098,0.762
59,0.524,0.096,0.844
60,0.203,0.095,0.72
61,-0.107,0.09,0.52
62,-0.163,0.077,0.35
63,-0.028,0.062,0.209
64,0.094,0.058,0.083
65,0.069,0.064,-0.045
66,0.036,0.068,-0.14
67,0.021,0.062,-0.201
68,0.028,0.05,-0.239
69,0.034,0.038,-0.264
70,0.029,0.029,-0.282
71,0.01,0.022,-0.293
72,0.005,0.017,-0.299
73,0.016,0.012,-0.298
74,0.017,0.008,-0.298
75,0.017,0.006,-0.297
76,0.011,0.007,-0.295
77,0.008,0.009,-0.291
78,0.01,0.012,-0.28
79,0.026,0.016,-0.259
80,0.047,0.024,-0.223
81,0.022,0.039,-0.178
82,0.01,0.059,-0.11
83,0.06,0.072,-0.006
84,0.167,0.07,0.145
85,0.244,0.058,0.327
86,0.12,0.052,0.481
87,-0.137,0.055,0.586
88,-0.297,0.06,0.649
89,-0.079,0.061,0.702
90,0.242,0.061,0.666
91,0.337,0.067,0.527
92,0.203,0.075,0.323
93,0.032,0.072,0.134
94,-0.006,0.057,0.006
95,0.03,0.038,-0.083
96,0.053,0.027,-0.156
97,0.032,0.025,-0.215
98,0.013,0.026,-0.252
99,0.008,0.025,-0.273
100,0.015,0.023,-0.283
101,0.023,0.021,-0.289
102,0.016,0.021,-0.294
103,0.007,0.022,-0.295
104,-0.0,0.023,-0.297
105,0.011,0.025,-0.293
106,0.019,0.027,-0.288
107,0.023,0.031,-0.28
108,0.021,0.038,-0.266
109,0.014,0.043,-0.245
110,0.018,0.044,-0.209
111,0.037,0.038,-0.147
112,0.049,0.034,-0.056
113,-0.03,0.04,0.046
114,-0.077,0.057,0.177
115,0.013,0.071,0.343
116,0.256,0.074,0.551
117,0.445,0.07,0.723
118,0.328,0.067,0.758
119,0.014,0.067,0.652
120,-0.217,0.06,0.488
121,-0.135,0.048,0.36
122,0.027,0.038,0.23
123,0.094,0.04,0.095
124,0.089,0.049,-0.025
125,0.024,0.053,-0.123
126,0.022,0.047,-0.183
127,0.028,0.036,-0.225
128,0.039,0.026,-0.252
129,0.018,0.02,-0.273
130,0.0,0.016,-0.285
131,-0.001,0.012,-0.29
132,0.005,0.008,-0.291
133,0.014,0.006,-0.289
134,0.013,0.005,-0.289
135,0.007,0.006,-0.288
136,0.004,0.007,-0.285
137,0.003,0.01,-0.275
138,0.02,0.012,-0.254
139,0.03,0.02,-0.222
140,0.027,0.034,-0.175
141,0.03,0.047,-0.108
142,0.088,0.051,-0.004
143,0.159,0.043,0.135
144,0.183,0.033,0.3
145,-0.024,0.031,0.423
146,-0.24,0.038,0.528
147,-0.258,0.043,0.616
148,0.015,0.044,0.68
149,0.278,0.046,0.646
150,0.302,0.051,0.502
151,0.134,0.056,0.31
152,-0.019,0.049,0.137
153,-0.015,0.034,0.021
154,0.018,0.018,-0.07
155,0.035,0.013,-0.148
156,0.02,0.016,-0.207
157,0.008,0.021,-0.243
158,0.012,0.022,-0.262
159,0.018,0.021,-0.274
160,0.03,0.021,-0.278
161,0.016,0.023,-0.285
162,0.007,0.025,-0.287
163,0.006,0.029,-0.288
164,0.012,0.032,-0.286
165,0.022,0.036,-0.281
166,0.022,0.04,-0.274
167,0.019,0.046,-0.26
168,0.008,0.048,-0.24
169,0.015,0.046,-0.204
170,0.062,0.04,-0.136
171,0.058,0.039,-0.049
172,-0.002,0.049,0.049
173,-0.025,0.065,0.17
174,0.103,0.075,0.339
175,0.297,0.073,0.533
176,0.421,0.067,0.697
177,0.187,0.064,0.705
178,-0.105,0.062,0.621
179,-0.231,0.054,0.49
180,-0.101,0.045,0.376
181,0.067,0.041,0.25
182,0.135,0.047,0.115
183,0.073,0.054,-0.015
184,0.021,0.052,-0.111
185,0.017,0.041,-0.173
186,0.032,0.028,-0.214
187,0.021,0.018,-0.245
188,0.01,0.012,-0.265
189,-0.004,0.008,-0.276
190,0.003,0.004,-0.28
191,0.012,0.0,-0.281
192,0.026,-0.001,-0.279
193,0.008,-0.001,-0.283
194,0.004,0.002,-0.282
195,0.005,0.006,-0.278
196,0.016,0.01,-0.268
197,0.029,0.015,-0.248
198,0.03,0.024,-0.217
199,0.02,0.037,-0.173
200,0.019,0.046,-0.11
201,0.06,0.046,-0.012
202,0.124,0.036,0.122
203,0.067,0.029,0.26
204,-0.101,0.031,0.384
205,-0.233,0.04,0.492
206,-0.106,0.046,0.617
207,0.158,0.048,0.682
208,0.374,0.05,0.659
209,0.247,0.054,0.493
210,0.064,0.055,0.309
211,-0.05,0.045,0.15
212,-0.019,0.03,0.035
213,0.029,0.02,-0.062
214,0.045,0.021,-0.14
215,0.016,0.029,-0.2
216,-0.001,0.031,-0.236
217,0.005,0.029,-0.256
218,0.015,0.025,-0.267
219,0.015,0.022,-0.274
220,0.009,0.02,-0.279
221,0.005,0.019,-0.281
222,0.007,0.018,-0.281
223,0.012,0.017,-0.28
224,0.023,0.017,-0.274
225,0.01,0.018,-0.27
226,-0.001,0.019,-0.259
227,-0.004,0.019,-0.238
228,0.012,0.016,-0.2
229,0.026,0.013,-0.141
230,0.026,0.018,-0.059
231,-0.014,0.032,0.032
232,-0.019,0.046,0.147
233,0.131,0.052,0.318
234,0.293,0.047,0.504
235,0.268,0.042,0.641
236,0.006,0.041,0.661
237,-0.249,0.04,0.589
238,-0.219,0.034,0.5
239,-0.016,0.028,0.396
240,0.187,0.031,0.277
241,0.142,0.041,0.117
242,0.067,0.048,-0.014
243,0.013,0.043,-0.111
244,0.017,0.029,-0.172
245,0.027,0.016,-0.214
246,0.023,0.009,-0.243
247,0.008,0.006,-0.261
248,-0.003,0.003,-0.272
249,0.003,0.0,-0.275
250,0.009,-0.001,-0.276
251,0.012,-0.001,-0.276
252,0.007,0.002,-0.278
253,-0.002,0.006,-0.278
254,-0.005,0.011,-0.275
255,0.008,0.016,-0.264
256,0.025,0.022,-0.244
257,0.018,0.031,-0.217
258,0.012,0.043,-0.176
259,0.028,0.049,-0.115
260,0.076,0.046,-0.021
261,0.1,0.038,0.103
262,0.015,0.036,0.231
263,-0.147,0.046,0.355
264,-0.212,0.057,0.479
265,0.035,0.063,0.641
266,0.343,0.064,0.735
267,0.426,0.067,0.687
268,0.23,0.071,0.51
269,0.001,0.068,0.312
270,-0.071,0.054,0.158
271,-0.017,0.037,0.038
272,0.057,0.031,-0.057
273,0.032,0.034,-0.145
274,0.006,0.038,-0.203
275,-0.003,0.037,-0.235
276,0.006,0.03,-0.253
277,0.011,0.023,-0.264
278,0.009,0.017,-0.271
279,0.005,0.013,-0.275
280,-0.008,0.01,-0.278
281,-0.001,0.007,-0.277
282,0.005,0.004,-0.277
283,0.009,0.004,-0.273
284,0.0,0.004,-0.269
285,-0.009,0.006,-0.26
286,-0.006,0.006,-0.241
287,0.009,0.004,-0.206
288,0.023,0.006,-0.151
289,-0.012,0.017,-0.085
290,-0.039,0.036,0.004
291,0.019,0.05,0.13
292,0.192,0.052,0.308
293,0.32,0.046,0.496
294,0.213,0.041,0.618
295,-0.096,0.042,0.645
296,-0.317,0.041,0.587
297,-0.153,0.037,0.528
298,0.099,0.034,0.428
299,0.217,0.041,0.284
300,0.153,0.053,0.12
301,0.05,0.056,-0.018
302,0.005,0.045,-0.111
303,0.022,0.027,-0.17
304,0.031,0.014,-0.211
305,0.011,0.007,-0.243
306,-0.001,0.003,-0.259
307,-0.001,-0.001,-0.267
308,0.0,-0.004,-0.272
309,0.004,-0.006,-0.273
310,0.002,-0.007,-0.275
311,-0.002,-0.004,-0.276
312,-0.016,-0.002,-0.279
313,-0.008,0.002,-0.273
314,0.008,0.006,-0.262
315,0.01,0.014,-0.247
316,0.001,0.024,-0.223
317,-0.004,0.035,-0.187
318,0.021,0.038,-0.127
319,0.054,0.033,-0.037
320,0.066,0.026,0.082
321,-0.062,0.029,0.195
322,-0.2,0.043,0.32
323,-0.147,0.055,0.474
324,0.153,0.06,0.657
325,0.456,0.062,0.769
326,0.429,0.064,0.691
327,0.15,0.068,0.501
328,-0.098,0.06,0.294
329,-0.089,0.045,0.153
330,0.011,0.032,0.04
331,0.047,0.031,-0.065
332,0.032,0.038,-0.148
333,-0.002,0.042,-0.204
334,-0.001,0.037,-0.232
335,0.01,0.028,-0.248
336,0.02,0.02,-0.257
337,0.004,0.015,-0.267
338,-0.007,0.011,-0.272
339,-0.008,0.008,-0.273
340,-0.003,0.004,-0.272
341,0.007,0.002,-0.271
342,0.008,0.002,-0.269
343,-0.0,0.004,-0.265
344,-0.01,0.006,-0.257
345,0.004,0.007,-0.237
346,0.02,0.008,-0.204
347,0.012,0.015,-0.157
348,-0.005,0.032,-0.092
349,-0.008,0.053,-0.006
350,0.095,0.066,0.128
351,0.231,0.063,0.302
352,0.326,0.055,0.491
353,0.074,0.052,0.586
354,-0.212,0.054,0.625
355,-0.278,0.054,0.602
356,-0.027,0.05,0.554
357,0.233,0.052,0.454
358,0.267,0.062,0.287
359,0.132,0.072,0.109
360,0.022,0.065,-0.024
361,0.003,0.046,-0.111
362,0.029,0.025,-0.167
363,0.03,0.012,-0.209
364,0.021,0.006,-0.236
365,-0.005,0.002,-0.255
366,-0.003,-0.002,-0.262
367,0.003,-0.005,-0.266
368,0.007,-0.006,-0.267
369,-0.004,-0.004,-0.27
370,-0.011,-0.001,-0.271
371,-0.014,0.004,-0.271
372,-0.006,0.009,-0.267
373,0.007,0.017,-0.257
374,0.011,0.027,-0.242
375,0.001,0.039,-0.221
376,-0.002,0.047,-0.188
377,0.029,0.055,-0.13
378,0.062,0.062,-0.043
379,0.013,0.069,0.06
380,-0.092,0.074,0.175
381,-0.168,0.079,0.305
382,0.033,0.082,0.493
383,0.363,0.084,0.679
384,0.613,0.085,0.792
385,0.347,0.083,0.667
386,0.028,0.081,0.473
387,-0.131,0.076,0.288
388,-0.063,0.071,0.158
389,0.037,0.063,0.045
390,0.06,0.055,-0.056
391,0.017,0.045,-0.142
392,-0.006,0.035,-0.194
393,-0.002,0.025,-0.223
394,0.013,0.014,-0.24
395,0.007,0.004,-0.253
396,-0.002,-0.005,-0.262
397,-0.017,-0.012,-0.268
398,-0.012,-0.016,-0.269
399,-0.006,-0.018,-0.268
400,0.002,-0.014,-0.266
