lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.517,0.479,0.813
2,0.076,0.324,0.569
3,-0.163,0.202,0.347
4,-0.086,0.107,0.196
5,0.063,0.036,0.075
6,0.095,-0.014,-0.043
7,0.046,-0.047,-0.145
8,0.004,-0.066,-0.21
9,0.008,-0.074,-0.245
10,0.024,-0.073,-0.265
11,0.026,-0.065,-0.279
12,0.016,-0.052,-0.29
13,0.003,-0.036,-0.297
14,0.001,-0.018,-0.3
15,0.003,0.0,-0.301
16,0.011,0.018,-0.297
17,-0.0,0.035,-0.297
18,-0.009,0.05,-0.293
19,-0.005,0.063,-0.283
20,0.011,0.073,-0.264
21,0.026,0.081,-0.23
22,0.027,0.086,-0.179
23,0.003,0.088,-0.113
24,0.022,0.088,-0.015
25,0.162,0.085,0.137
26,0.312,0.068,0.333
27,0.271,0.056,0.515
28,-0.052,0.053,0.611
29,-0.35,0.058,0.651
30,-0.266,0.059,0.671
31,0.082,0.056,0.633
32,0.383,0.06,0.533
33,0.279,0.069,0.324
34,0.101,0.074,0.128
35,-0.006,0.062,-0.013
36,-0.003,0.04,-0.104
37,0.03,0.022,-0.171
38,0.033,0.015,-0.222
39,0.008,0.014,-0.258
40,-0.004,0.012,-0.277
41,0.001,0.01,-0.287
42,0.012,0.008,-0.291
43,0.011,0.007,-0.294
44,0.003,0.01,-0.298
45,-0.002,0.013,-0.299
46,-0.0,0.017,-0.296
47,0.01,0.022,-0.29
48,0.023,0.028,-0.279
49,0.015,0.038,-0.267
50,0.003,0.048,-0.247
51,0.014,0.053,-0.211
52,0.047,0.048,-0.148
53,0.066,0.041,-0.054
54,0.014,0.042,0.057
55,-0.094,0.059,0.177
56,-0.109,0.078,0.324
57,0.162,0.087,0.543
58,0.468,0.084,0.748
59,0.528,0.082,0.833
60,0.182,0.082,0.7
61,-0.139,0.078,0.497
62,-0.193,0.066,0.33
63,-0.041,0.051,0.2
64,0.096,0.048,0.08
65,0.084,0.055,-0.042
66,0.034,0.062,-0.139
67,0.016,0.057,-0.198
68,0.022,0.045,-0.234
69,0.035,0.032,-0.257
70,0.026,0.023,-0.273
71,0.011,0.017,-0.284
72,0.003,0.011,-0.291
73,0.006,0.005,-0.292
74,0.007,0.0,-0.292
75,0.005,-0.002,-0.291
76,0.0,-0.001,-0.289
77,-0.003,0.001,-0.283
78,0.004,0.003,-0.272
79,0.022,0.005,-0.251
80,0.039,0.011,-0.218
81,0.01,0.025,-0.176
82,-0.012,0.045,-0.112
83,0.039,0.057,-0.01
84,0.148,0.054,0.141
85,0.238,0.042,0.323
86,0.098,0.036,0.468
87,-0.172,0.04,0.565
88,-0.342,0.046,0.622
89,-0.099,0.047,0.68
90,0.228,0.048,0.651
91,0.367,0.054,0.524
92,0.211,0.064,0.317
93,0.035,0.063,0.127
94,-0.027,0.049,-0.001
95,0.019,0.031,-0.086
96,0.047,0.021,-0.155
97,0.029,0.02,-0.212
98,0.005,0.023,-0.249
99,-0.002,0.023,-0.268
100,0.005,0.02,-0.278
101,0.017,0.018,-0.282
102,0.017,0.018,-0.286
103,0.01,0.019,-0.289
104,0.004,0.02,-0.29
105,0.008,0.021,-0.286
106,0.015,0.022,-0.28
107,0.017,0.025,-0.272
108,0.012,0.031,-0.259
109,0.003,0.036,-0.24
110,0.013,0.036,-0.205
111,0.042,0.03,-0.143
112,0.051,0.025,-0.055
113,-0.028,0.032,0.044
114,-0.098,0.05,0.165
115,-0.014,0.064,0.325
116,0.225,0.067,0.531
117,0.45,0.063,0.715
118,0.328,0.06,0.747
119,-0.001,0.06,0.634
120,-0.239,0.053,0.467
121,-0.155,0.041,0.343
122,0.026,0.031,0.224
123,0.132,0.034,0.101
124,0.087,0.045,-0.027
125,0.024,0.05,-0.123
126,0.014,0.045,-0.182
127,0.024,0.034,-0.221
128,0.036,0.024,-0.245
129,0.017,0.018,-0.266
130,0.0,0.013,-0.277
131,-0.006,0.009,-0.284
132,-0.004,0.005,-0.286
133,0.007,0.003,-0.284
134,0.007,0.002,-0.283
135,0.004,0.003,-0.281
136,-0.001,0.004,-0.277
137,0.006,0.005,-0.266
138,0.026,0.007,-0.245
139,0.029,0.014,-0.215
140,0.017,0.026,-0.171
141,0.018,0.039,-0.107
142,0.077,0.044,-0.005
143,0.158,0.035,0.137
144,0.183,0.024,0.297
145,-0.037,0.023,0.412
146,-0.271,0.03,0.508
147,-0.292,0.036,0.594
148,-0.001,0.037,0.665
149,0.297,0.038,0.643
150,0.315,0.044,0.498
151,0.138,0.049,0.302
152,-0.028,0.043,0.129
153,-0.03,0.027,0.014
154,0.01,0.011,-0.073
155,0.032,0.007,-0.148
156,0.013,0.011,-0.204
157,0.006,0.016,-0.237
158,0.003,0.018,-0.257
159,0.013,0.018,-0.267
160,0.024,0.018,-0.272
161,0.014,0.019,-0.278
162,0.006,0.022,-0.282
163,0.002,0.024,-0.282
164,0.003,0.026,-0.281
165,0.014,0.028,-0.275
166,0.01,0.031,-0.267
167,0.003,0.036,-0.256
168,-0.0,0.037,-0.235
169,0.014,0.033,-0.199
170,0.058,0.025,-0.134
171,0.058,0.023,-0.049
172,-0.021,0.033,0.042
173,-0.052,0.049,0.159
174,0.078,0.059,0.325
175,0.288,0.056,0.523
176,0.414,0.049,0.688
177,0.175,0.046,0.696
178,-0.151,0.044,0.596
179,-0.277,0.036,0.468
180,-0.13,0.027,0.361
181,0.063,0.024,0.246
182,0.122,0.031,0.111
183,0.063,0.04,-0.017
184,0.014,0.039,-0.113
185,0.008,0.03,-0.172
186,0.024,0.017,-0.211
187,0.021,0.009,-0.24
188,0.004,0.004,-0.259
189,-0.007,0.002,-0.27
190,-0.002,-0.002,-0.274
191,0.002,-0.004,-0.277
192,0.015,-0.005,-0.275
193,0.002,-0.004,-0.278
194,-0.001,-0.001,-0.276
195,0.005,0.002,-0.27
196,0.014,0.005,-0.26
197,0.032,0.009,-0.24
198,0.025,0.017,-0.212
199,0.011,0.029,-0.171
200,0.012,0.038,-0.11
201,0.056,0.036,-0.012
202,0.12,0.024,0.121
203,0.066,0.015,0.257
204,-0.13,0.017,0.367
205,-0.268,0.026,0.47
206,-0.141,0.032,0.592
207,0.147,0.032,0.671
208,0.372,0.035,0.649
209,0.238,0.04,0.482
210,0.037,0.041,0.294
211,-0.077,0.031,0.139
212,-0.039,0.014,0.029
213,0.025,0.005,-0.062
214,0.038,0.007,-0.138
215,0.01,0.015,-0.197
216,-0.009,0.019,-0.232
217,-0.005,0.018,-0.251
218,0.005,0.015,-0.262
219,0.007,0.013,-0.269
220,0.001,0.013,-0.274
221,-0.001,0.014,-0.276
222,0.001,0.013,-0.276
223,0.005,0.012,-0.273
224,0.012,0.012,-0.268
225,0.003,0.014,-0.263
226,-0.007,0.015,-0.253
227,-0.005,0.015,-0.232
228,0.012,0.011,-0.196
229,0.032,0.008,-0.138
230,0.016,0.012,-0.063
231,-0.034,0.027,0.023
232,-0.029,0.041,0.137
233,0.136,0.047,0.31
234,0.315,0.042,0.503
235,0.29,0.037,0.638
236,-0.006,0.036,0.646
237,-0.284,0.035,0.565
238,-0.249,0.029,0.48
239,-0.024,0.023,0.387
240,0.181,0.025,0.274
241,0.148,0.036,0.118
242,0.055,0.043,-0.016
243,0.003,0.038,-0.111
244,0.01,0.024,-0.169
245,0.03,0.011,-0.208
246,0.033,0.004,-0.234
247,0.008,0.002,-0.254
248,-0.003,-0.0,-0.265
249,-0.003,-0.002,-0.27
250,0.004,-0.004,-0.271
251,0.006,-0.003,-0.271
252,-0.002,-0.001,-0.273
253,-0.009,0.003,-0.272
254,-0.003,0.008,-0.266
255,0.009,0.012,-0.255
256,0.021,0.018,-0.237
257,0.011,0.028,-0.213
258,0.002,0.04,-0.175
259,0.024,0.045,-0.115
260,0.077,0.041,-0.02
261,0.113,0.031,0.104
262,0.012,0.029,0.225
263,-0.157,0.038,0.341
264,-0.227,0.05,0.462
265,0.025,0.056,0.627
266,0.343,0.056,0.73
267,0.43,0.059,0.684
268,0.212,0.064,0.501
269,-0.033,0.061,0.299
270,-0.101,0.046,0.149
271,-0.021,0.028,0.037
272,0.057,0.022,-0.054
273,0.036,0.026,-0.141
274,0.011,0.032,-0.197
275,-0.008,0.031,-0.231
276,-0.001,0.025,-0.248
277,0.009,0.019,-0.258
278,0.006,0.014,-0.266
279,-0.001,0.011,-0.27
280,-0.006,0.009,-0.273
281,-0.004,0.006,-0.273
282,0.002,0.004,-0.27
283,0.004,0.003,-0.266
284,-0.009,0.004,-0.263
285,-0.011,0.005,-0.254
286,-0.001,0.005,-0.235
287,0.018,0.003,-0.201
288,0.03,0.004,-0.149
289,-0.02,0.014,-0.089
290,-0.047,0.033,-0.003
291,0.017,0.046,0.122
292,0.199,0.046,0.302
293,0.346,0.039,0.495
294,0.204,0.034,0.608
295,-0.123,0.034,0.625
296,-0.359,0.033,0.565
297,-0.173,0.028,0.513
298,0.094,0.024,0.422
299,0.225,0.03,0.284
300,0.134,0.043,0.117
301,0.03,0.045,-0.02
302,-0.01,0.034,-0.11
303,0.015,0.017,-0.166
304,0.031,0.004,-0.205
305,0.012,-0.001,-0.235
306,-0.005,-0.003,-0.253
307,-0.009,-0.006,-0.262
308,-0.012,-0.009,-0.268
309,-0.006,-0.01,-0.269
310,-0.003,-0.009,-0.271
311,-0.005,-0.006,-0.271
312,-0.01,-0.002,-0.27
313,-0.002,0.002,-0.264
314,0.008,0.006,-0.254
315,0.006,0.014,-0.241
316,-0.006,0.025,-0.22
317,-0.007,0.036,-0.185
318,0.029,0.038,-0.125
319,0.076,0.031,-0.035
320,0.081,0.023,0.081
321,-0.065,0.025,0.187
322,-0.215,0.039,0.304
323,-0.158,0.051,0.458
324,0.142,0.055,0.645
325,0.471,0.055,0.766
326,0.406,0.058,0.679
327,0.121,0.061,0.482
328,-0.122,0.053,0.279
329,-0.101,0.036,0.145
330,0.009,0.022,0.041
331,0.054,0.021,-0.061
332,0.022,0.029,-0.146
333,-0.011,0.033,-0.2
334,-0.018,0.029,-0.23
335,0.003,0.021,-0.243
336,0.011,0.013,-0.252
337,0.004,0.009,-0.26
338,-0.007,0.005,-0.265
339,-0.01,0.002,-0.268
340,-0.009,-0.001,-0.268
341,-0.001,-0.003,-0.265
342,0.001,-0.002,-0.262
343,-0.005,0.001,-0.257
344,-0.008,0.003,-0.25
345,0.006,0.003,-0.232
346,0.02,0.003,-0.2
347,0.009,0.009,-0.155
348,-0.025,0.026,-0.096
349,-0.021,0.046,-0.01
350,0.091,0.058,0.124
351,0.249,0.054,0.301
352,0.332,0.046,0.489
353,0.061,0.042,0.578
354,-0.246,0.045,0.607
355,-0.319,0.044,0.585
356,-0.05,0.039,0.543
357,0.243,0.04,0.454
358,0.26,0.05,0.286
359,0.122,0.06,0.11
360,0.004,0.054,-0.025
361,-0.007,0.035,-0.108
362,0.027,0.015,-0.162
363,0.03,0.002,-0.204
364,0.006,-0.002,-0.234
365,-0.012,-0.005,-0.25
366,-0.013,-0.007,-0.258
367,-0.009,-0.01,-0.263
368,0.002,-0.01,-0.263
369,-0.006,-0.008,-0.266
370,-0.014,-0.004,-0.267
371,-0.016,0.0,-0.265
372,-0.009,0.005,-0.26
373,-0.001,0.012,-0.251
374,-0.001,0.022,-0.238
375,-0.007,0.034,-0.218
376,-0.002,0.041,-0.186
377,0.036,0.048,-0.128
378,0.07,0.054,-0.041
379,0.022,0.059,0.06
380,-0.107,0.064,0.168
381,-0.182,0.067,0.296
382,0.018,0.07,0.484
383,0.35,0.071,0.677
384,0.601,0.071,0.794
385,0.335,0.069,0.663
386,-0.006,0.067,0.46
387,-0.171,0.063,0.276
388,-0.09,0.058,0.151
389,0.037,0.051,0.049
390,0.061,0.044,-0.053
391,0.019,0.036,-0.137
392,-0.012,0.027,-0.189
393,-0.01,0.018,-0.219
394,0.009,0.009,-0.234
395,0.005,0.0,-0.247
396,-0.004,-0.008,-0.256
397,-0.015,-0.014,-0.262
398,-0.019,-0.018,-0.265
399,-0.011,-0.02,-0.264
400,-0.001,-0.018,-0.261
