gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2270,1809,0.491750359535217,15.2576084136963,44.1856460571289,3670144,2270,1387,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-04-01 22:30:21.859883,95.32248020093357,12.962879955867123,11.452894848374198,0.0038147926838656473,9.0,-12.99,1.015504800579495,-13.72,0.2801,0.7061,1.7045,0.9789,0.4801,0.4814,0.3954865367589574,7
98,npp,799,473,1.77278912067413,15.2580690383911,44.1877708435059,3670144,804,281,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-04-03 21:52:37.604205,95.82919558165442,61.75539406649688,51.239219850162556,0.052612603833336304,3.0,-61.89,2.5331140255951103,-62.18,0.4225,1.1937,2.9056,0.5791,0.9198,1.0266,-0.15829558412135936,7
116,npp,2751,4022,4.24580478668213,15.25355052948,44.189453125,3670144,2747,3178,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-04-03 23:32:58.648004,-76.41667218397514,69.12938315481773,55.807257567815796,0.016570159709824415,19.0,69.29,3.5496478698597698,69.03,0.5379,1.4038,2.774,0.4924,1.4919,2.0906,1.7174211866009903,7
233,npp,673,2034,5.51016330718994,15.260178565979,44.1890411376953,3670144,673,1600,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-04-06 22:36:38.284866,-173.58225723886738,0.19484480586373612,0.17247654061343806,0.2138024448672065,10.0,0.23,1.0,-0.94,0.2446,0.6912,1.897,1.0,5.5102,5.5102,0.695126151915967,7
269,npp,3005,1365,3.98550844192505,15.2591133117676,44.1891098022461,3670144,3004,1029,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-04-07 22:17:46.163743,97.42133863637385,35.037891802832235,30.544151051495753,0.14202509104808608,7.0,-35.17,1.2937979144666532,-35.76,0.2696,0.7598,2.1709,0.9097,3.1844,3.6256,0.4270336688144898,7
350,npp,1515,32,3.05338644981384,15.2558927536011,44.1855926513672,3670144,1514,12,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-04-09 21:40:00.136907,95.42034890057585,69.59498360911573,56.0612167348146,0.049402291446671937,1.0,-69.73,3.5496478698597698,-69.92,0.7791,1.3693,2.4674,0.5048,1.1657,1.5413,0.4287042963912735,7
539,npp,2982,253,1.35489547252655,15.2585802078247,44.1882057189941,3670176,2983,130,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-04-14 21:46:16.523046,95.8335805027342,65.96117411407093,53.941245734449865,8.336661410352372e-11,2.0,-66.09,3.0,-66.34,0.4443,1.3982,2.6271,0.4944,0.6768,0.6698,0.6698,7
557,npp,1888,3804,1.001965403556824,15.2582502365112,44.1929130554199,3670144,1893,3061,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-04-14 23:26:39.345409,-76.90255037696937,65.55292886601322,53.696624776736854,0.0010752231301898016,18.0,65.7,3.0,65.4,0.4752,1.1338,2.3686,0.6097,0.6473,0.6109,0.5866847541067756,7
629,npp,506,2477,0.11846834421157837,15.2560262680054,44.1895866394043,3670176,506,2005,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-04-16 22:49:05.759305,-78.92259736162237,24.607291375888376,21.629802867621493,2.582440642735503e-13,12.0,24.68,1.1367971201176101,23.99,0.2292,0.6085,1.633,1.136,0.2602,0.1346,0.1346,7
665,npp,2863,1809,0.615187108516693,15.2571277618408,44.1855773925781,3670176,2863,1387,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-04-17 22:30:15.411734,95.97368117463631,12.931501356739313,11.425848903982756,1.7633670735971839e-19,9.0,-12.99,1.015504800579495,-13.72,0.2801,0.7061,1.7045,0.9789,0.6017,0.6022,0.6022,7
710,npp,2133,1140,0.266786709427834,15.2582817077637,44.1854782104492,3670176,2134,839,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-04-18 22:11:25.064808,97.64438810564198,43.68836726184256,37.69374074023398,1.2332709626741945e-24,6.0,-43.83,1.5732132722552272,-44.27,0.3157,0.6483,2.373,1.0662,0.4487,0.2844,0.2844,7
764,npp,268,4023,0.36969193816185,15.2555809020996,44.1894149780273,3670176,266,3178,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-04-19 23:32:52.198527,-76.61136776643919,69.14010747389248,55.81651698079,1.3004634980658112e-21,19.0,69.3,3.5496478698597698,69.03,0.5379,1.4038,2.774,0.4924,0.3999,0.182,0.182,7
872,npp,1241,2032,0.45963990688324,15.2586946487427,44.1852569580078,3670176,1241,1599,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-04-22 22:36:30.055781,69.21233993739345,0.17820429201295368,0.15775292280889106,4.2445306203426053e-29,10.0,-0.27,1.0,-0.94,0.2446,0.6912,1.897,1.0,0.4596,0.4596,0.4596,7
908,npp,515,1364,0.8431715965271,15.2596683502197,44.1846199035645,3670176,516,1029,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-04-23 22:17:39.715789,97.77921293841872,35.09587857893911,30.594261541275532,8.306517366548758e-28,7.0,-35.21,1.2937979144666532,-35.76,0.2696,0.7598,2.1709,0.9097,0.7556,0.767,0.767,7
944,npp,2846,691,1.19618964195251,15.2600450515747,44.1849250793457,3670176,2844,473,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-04-24 21:58:45.819923,96.08810906786023,56.835409181634894,47.81754742631468,4.400181226187752e-25,4.0,-56.97,2.1127631471468895,-57.26,0.3865,1.0574,2.2782,0.6537,0.7569,0.7819,0.7819,7
1070,npp,2684,2254,0.708487153053284,15.2614011764526,44.1858863830566,3670176,2684,1811,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-04-27 22:42:42.964317,-77.40751896364189,12.67379302152964,11.199101269439367,1.5901595488740497e-18,11.0,12.7,1.015504800579495,12.02,0.2369,0.5841,1.6855,1.1834,0.8137,0.8384,0.8384,7
1142,npp,1226,913,0.848771393299103,15.2604093551636,44.1866416931152,3670176,1226,680,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-04-29 22:05:00.510400,96.74674103776134,50.91207388850765,43.39921680801671,3.937902852563961e-06,5.0,-51.04,1.847645286154319,-51.38,0.3772,0.8724,2.2825,0.7923,0.6784,0.6725,0.6725,7
1196,npp,2455,3803,0.353838860988617,15.2538595199585,44.1884269714355,3670176,2455,3059,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-04-30 23:26:31.218056,-77.2738654950104,65.52691167231947,53.681789224481584,4.147866936963448e-10,18.0,65.68,3.0,65.4,0.4752,1.1338,2.3686,0.6097,0.4312,0.2157,0.2157,7
1232,npp,1769,3144,0.477041006088257,15.2576160430908,44.1847190856934,3670144,1769,2514,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-01 23:07:44.442442,-78.41918042546364,50.48908731415746,43.0766725299773,0.0007993296690269607,15.0,50.62,1.847645286154319,50.24,0.3496,0.6557,1.9948,1.0541,0.5945,0.5028,0.5028,7
1268,npp,1067,2474,0.963679254055023,15.2570400238037,44.1852035522461,3670144,1067,2003,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-02 22:48:55.892152,-78.65416253211878,24.458992980686634,21.501658417808976,0.015469585483713886,12.0,24.53,1.1367971201176101,23.99,0.2292,0.6085,1.633,1.136,1.0037,1.0947,0.7463073679625347,7
1295,npp,333,1807,1.44192981719971,15.2612810134888,44.1890754699707,3670144,333,1385,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-03 22:30:05.566651,96.26424295723533,13.043596658226631,11.524516565888819,0.048897334990388716,9.0,-13.1,1.015504800579495,-13.72,0.2801,0.7061,1.7045,0.9789,1.4158,1.4115,0.3102764892049745,7
1331,npp,2673,1138,2.34802508354187,15.2598943710327,44.1903114318848,3670144,2675,837,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-04 22:11:15.240044,97.7982677506638,43.757987585325,37.750151200615484,0.10451390769056278,6.0,-43.9,1.5732132722552272,-44.27,0.3157,0.6483,2.373,1.0662,1.7716,2.5034,0.1496281149569496,7
1367,npp,1927,470,4.99999475479126,15.25621509552,44.1869812011719,3670144,1928,278,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-05 21:52:21.357786,96.22664360391752,61.810481005910425,51.27861812649234,0.20991657395814622,3.0,-61.95,2.5331140255951103,-62.18,0.4225,1.1937,2.9056,0.5791,2.1938,2.8953,-1.8322596224966312,7
1385,npp,806,4020,6.21152210235596,15.2594690322876,44.180721282959,3670144,807,3177,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-05 23:32:42.403541,-76.76523604029651,69.07941158030928,55.7828618093597,0.1552309090114407,19.0,69.26,3.5496478698597698,69.03,0.5379,1.4038,2.774,0.4924,2.0456,3.0584,-0.4375763479764845,7
1430,npp,126,3363,3.91739177703857,15.2564258575439,44.184154510498,3670144,124,2712,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-06 23:13:55.636136,-77.6588276999093,56.34578923426927,47.46616044080898,0.13768733174107123,16.0,56.48,2.1127631471468895,56.18,0.342,0.7281,2.248,0.9493,2.2007,3.7189,0.6180249342790316,7
1466,npp,2501,2696,2.6838686466217,15.2555170059204,44.1886520385742,3670144,2501,2167,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-07 22:55:08.871026,-79.21136847787186,34.713039825222886,30.272095782398885,0.09959866623910335,13.0,34.82,1.2937979144666532,34.31,0.2913,0.6826,1.9682,1.0126,2.238,2.7177,0.4746249340912705,7
1538,npp,1060,1361,1.97486507892609,15.2593612670898,44.1863250732422,3670144,1061,1026,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-09 22:17:28.217870,98.06892729034408,35.216000624068045,30.694839325076384,0.039422372413656925,7.0,-35.34,1.2937979144666532,-35.76,0.2696,0.7598,2.1709,0.9097,1.6303,1.7965,0.9086634060062886,7
1574,npp,301,688,1.95549929141998,15.2593870162964,44.1856307983398,3670144,299,469,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-10 21:58:34.332723,96.33817866880243,56.908517874333846,47.86986009047102,0.018326450990029598,4.0,-57.04,2.1127631471468895,-57.26,0.3865,1.0574,2.2782,0.6537,1.1163,1.2783,0.865567512562387,7
1610,npp,2617,28,2.00827181339264,15.2590808868408,44.1899375915527,3670144,2617,10,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-11 21:39:40.444106,95.40798279570586,69.6640463735494,56.10103053218169,0.004823618722552358,1.0,-69.8,3.5496478698597698,-69.92,0.7791,1.3693,2.4674,0.5048,0.8712,1.0138,0.9051666287655589,7
1628,npp,1550,3580,1.41213762760162,15.2616090774536,44.1841583251953,3670144,1548,2905,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-11 23:20:06.826709,-77.27164308301703,61.25446271594185,50.91179218599946,0.01783762517071736,17.0,61.4,2.5331140255951103,61.18,0.3468,0.8313,1.9994,0.8315,0.9205,1.1741,0.7723764251138805,7
1664,npp,858,2917,1.002421021461487,15.2590761184692,44.1836318969727,3670144,858,2353,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-12 23:01:20.058012,-78.94913400869541,43.25692144833591,37.34651284907448,0.007068636138473938,14.0,43.36,1.4867838833500562,43.03,0.2874,0.6676,2.0098,1.0354,0.9164,1.0379,0.8787062871632387,7
1709,npp,150,2251,0.658838391304016,15.2554502487183,44.1886863708496,3670144,150,1807,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-13 22:42:31.509770,-80.00939495270241,12.503652615040217,11.049255504264588,0.001215535248607194,11.0,12.53,1.015504800579495,12.02,0.2369,0.5841,1.6855,1.1834,0.7648,0.7797,0.7523247658644499,7
1745,npp,2498,1583,0.766753971576691,15.2593030929565,44.1867179870605,3670176,2499,1190,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-14 22:23:41.182478,98.99997842451462,24.993102176950547,21.962983297278463,8.914085565372631e-07,8.0,-25.1,1.1367971201176101,-25.5,0.2585,0.6498,1.8298,1.0638,0.7941,0.8157,0.8157,7
1781,npp,1759,909,1.073685824871063,15.2608165740967,44.1889915466309,3670176,1763,678,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-15 22:04:47.295643,96.59300513019716,51.02531775377267,43.484951347348684,3.522495742700234e-13,5.0,-51.16,1.847645286154319,-51.38,0.3772,0.8724,2.2825,0.7923,0.8001,0.8507,0.8507,7
1817,npp,1007,246,1.0786008834838872,15.255955696106,44.1852912902832,3670176,1004,126,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-16 21:45:53.412252,95.55541584477017,66.08061830841619,54.01269360028081,5.308177630954903e-19,2.0,-66.22,3.0,-66.34,0.4443,1.3982,2.6271,0.4944,0.5847,0.5332,0.5332,7
1835,npp,2986,3798,1.765988945961,15.256010055542,44.1921997070312,3670176,2985,3056,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-16 23:26:18.016576,-77.21309485268165,65.45163759213028,53.632649965789774,1.2672482775940157e-08,18.0,65.59,3.0,65.4,0.4752,1.1338,2.3686,0.6097,0.902,1.0767,1.0767,7
1880,npp,2282,3139,0.50021755695343,15.2612562179565,44.187816619873,3670176,2282,2510,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-17 23:07:31.252850,-78.48332478283196,50.35979272458086,42.9757134892687,5.148979989567655e-15,15.0,50.48,1.847645286154319,50.24,0.3496,0.6557,1.9948,1.0541,0.607,0.5273,0.5273,7
1916,npp,1579,2469,0.36015698313713096,15.2559003829956,44.183666229248,3670176,1578,2000,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-18 22:48:42.708053,-78.88249223257765,24.21763555275901,21.291700986673007,8.286045314397438e-21,12.0,24.28,1.1367971201176101,23.99,0.2292,0.6085,1.633,1.136,0.4728,0.4091,0.4091,7
1943,npp,859,1802,0.656501471996307,15.2612075805664,44.1857452392578,3670176,859,1381,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-19 22:29:52.383383,97.31354717383121,13.313798830221483,11.761963151082972,1.040047840835972e-25,9.0,-13.38,1.015504800579495,-13.72,0.2801,0.7061,1.7045,0.9789,0.6424,0.6427,0.6427,7
1988,npp,125,1132,0.413890302181244,15.2596654891968,44.1872062683105,3670176,124,833,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-20 22:11:00.275957,97.0107783445648,43.96756811287559,37.9182028934875,1.6582359614758371e-31,6.0,-44.1,1.5732132722552272,-44.27,0.3157,0.6483,2.373,1.0662,0.5422,0.4413,0.4413,7
2024,npp,2449,466,1.040915787220001,15.2589588165283,44.187873840332,3670176,2453,275,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-21 21:52:08.170445,96.51514697291942,61.896060543311926,51.33416699838492,2.3422253108879297e-29,3.0,-62.03,2.5331140255951103,-62.18,0.4225,1.1937,2.9056,0.5791,0.6309,0.6028,0.6028,7
2042,npp,1328,4014,1.92495787143707,15.258095741272,44.1884117126465,3670176,1333,3175,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-21 23:32:27.436885,-76.46663818449731,69.00781282502459,55.74112939084794,8.727724054085804e-27,19.0,69.16,3.5496478698597698,69.03,0.5379,1.4038,2.774,0.4924,0.838,0.9478,0.9478,7
2168,npp,2289,2024,1.002158939838409,15.2538280487061,44.1870956420898,3670176,2289,1591,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-24 22:36:05.329909,126.67628782477708,0.5845705576742591,0.5174486387338054,3.063831420845362e-26,10.0,-0.64,1.0,-0.94,0.2446,0.6912,1.897,1.0,1.0022,1.0022,1.0022,7
2204,npp,1559,1356,0.737021505832672,15.2588558197021,44.1888809204102,3670176,1559,1023,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-25 22:17:13.200543,97.85052776161193,35.43212020176206,30.874799588560226,5.0194410162167895e-23,7.0,-35.55,1.2937979144666532,-35.76,0.2696,0.7598,2.1709,0.9097,0.6736,0.6705,0.6705,7
2240,npp,814,683,0.643582463264465,15.2585439682007,44.1849937438965,3670176,812,464,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-26 21:58:19.314569,96.27211553285079,57.03329353241964,47.95518379007727,2.793865906736173e-18,4.0,-57.16,2.1127631471468895,-57.26,0.3865,1.0574,2.2782,0.6537,0.4954,0.4207,0.4207,7
2285,npp,56,23,1.9626430273056,15.2593641281128,44.1858444213867,3670176,56,8,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-27 21:39:25.433147,95.42195237703905,69.74527776310461,56.1394840499692,2.9798210551633623e-12,1.0,-69.87,3.5496478698597698,-69.92,0.7791,1.3693,2.4674,0.5048,0.8584,0.9907,0.9907,7
2303,npp,2062,3574,1.29358339309692,15.2563066482544,44.188907623291,3670176,2060,2900,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-27 23:19:51.816264,-77.27269171379496,61.13850590141133,50.828386367421004,1.091391715547112e-21,17.0,61.28,2.5331140255951103,61.18,0.3468,0.8313,1.9994,0.8315,0.8737,1.0756,1.0756,7
2339,npp,1367,2911,0.35557359457016,15.2619104385376,44.1851043701172,3670176,1368,2348,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-28 23:01:05.050886,-79.20807872104389,43.04037352240428,37.167910143102304,2.6010657024373694e-16,14.0,43.14,1.4867838833500562,43.03,0.2874,0.6676,2.0098,1.0354,0.4814,0.3682,0.3682,7
2366,npp,657,2245,0.834887385368347,15.2584400177002,44.1889305114746,3670176,657,1802,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-29 22:42:16.506361,-81.36655663845605,12.166496214487557,10.751612859392434,1.2251705204507285e-09,11.0,12.19,1.015504800579495,12.02,0.2369,0.5841,1.6855,1.1834,0.9382,0.988,0.988,7
2402,npp,3003,1576,1.18647420406342,15.2617893218994,44.1853179931641,3670144,3003,1184,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-30 22:23:24.402928,97.59612721699605,25.34676939535709,22.267173745937818,0.0010655297754873325,8.0,-25.45,1.1367971201176101,-25.5,0.2585,0.6498,1.8298,1.0638,1.1633,1.2622,1.2382030594622502,7
2447,npp,2247,903,1.64756739139557,15.2589855194092,44.1850967407227,3670144,2248,674,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-05-31 22:04:32.303091,96.99309106381634,51.19550564382798,43.61200938732533,0.015679663832075086,5.0,-51.33,1.847645286154319,-51.38,0.3772,0.8724,2.2825,0.7923,1.1107,1.3054,0.9522761649967736,7
2537,npp,2783,3131,3.78530359268188,15.2562742233276,44.1822967529297,3670144,2781,2506,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-06-02 23:07:14.489144,-78.0750272152996,50.12120951473065,42.78752449735635,0.05181444204389774,15.0,50.24,1.7549928774784245,50.24,0.3496,0.6557,1.9948,1.0541,2.4744,3.9901,2.823179925752967,7
2564,npp,2077,2462,8.24619388580322,15.2577075958252,44.1877861022949,3670144,2077,1994,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-06-03 22:48:25.948171,-78.32561807432012,23.880151841629054,20.99765045761222,0.1353923631430828,12.0,23.94,1.1367971201176101,23.99,0.2292,0.6085,1.633,1.136,7.4099,9.3676,6.318410233225035,7
2591,npp,1356,1795,9.52531051635742,15.2578945159912,44.184757232666,3670144,1356,1374,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-06-04 22:29:35.632987,96.54394783590354,13.717721908120012,12.116428335898835,0.1726264533907827,9.0,-13.78,1.015504800579495,-13.72,0.2801,0.7061,1.7045,0.9789,9.3758,9.3245,5.436756238577056,7
2627,npp,620,1125,9.3344144821167,15.2571792602539,44.1855125427246,3670144,619,828,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-06-05 22:10:43.539074,96.89924965940682,44.21246636168448,38.11281330033007,0.11569861779603206,6.0,-44.34,1.5732132722552272,-44.27,0.3157,0.6483,2.373,1.0662,6.2125,9.952,7.346335742254214,7
2663,npp,2941,459,6.25553703308105,15.259298324585,44.1845550537109,3670144,2939,270,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-06-06 21:51:49.665945,95.8786956307309,62.061560562562676,51.43926776280172,0.07555240269853605,3.0,-62.18,2.5331140255951103,-62.18,0.4225,1.1937,2.9056,0.5791,2.6895,3.6223,1.9207740954688988,7
2681,npp,1821,4005,5.6953763961792,15.262303352356,44.1848602294922,3670144,1819,3170,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-06-06 23:32:10.712267,-76.49621414183987,68.87316187322125,55.6588524641969,0.08425029009751302,19.0,69.03,3.5496478698597698,69.03,0.5379,1.4038,2.774,0.4924,1.9002,2.8043,0.906887794101269,7
2717,npp,1138,3351,3.27598094940186,15.2573175430298,44.1910057067871,3670144,1140,2699,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-06-07 23:13:25.733686,-78.15977969130356,56.05569379584103,47.24917983247839,0.061304040635482324,16.0,56.18,2.0682789409984763,56.18,0.342,0.7281,2.248,0.9493,1.9231,3.11,1.7293633892768092,7
2753,npp,421,2682,2.51405572891235,15.2554445266724,44.1845474243164,3670144,421,2158,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-06-08 22:54:37.199140,-79.75737861068052,34.13355396321328,29.78031762717696,0.039389338004773344,13.0,34.22,1.2937979144666532,34.31,0.2913,0.6826,1.9682,1.0126,2.1068,2.5458,1.6587073784075443,7
2789,npp,2776,2016,1.57551324367523,15.2564687728882,44.1879692077637,3670144,2776,1584,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-06-09 22:35:46.887986,76.86551569224162,1.1674278356542653,1.0333098513038195,0.021393305703458102,10.0,-1.08,1.0,-0.94,0.2446,0.6912,1.897,1.0,1.5755,1.5755,1.0936984617586192,7
2861,npp,1298,677,1.11856347322464,15.255518913269,44.1858863830566,3670144,1300,458,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-06-11 21:58:02.694873,96.68888974695288,57.18816997574585,48.063206549107385,0.0016088922137224855,4.0,-57.31,2.2013981571160284,-57.26,0.3865,1.0574,2.2782,0.6537,0.719,0.7312,0.6949659203219457,7
2915,npp,2544,3565,2.3839066028595,15.2549066543579,44.1891708374023,3670144,2548,2894,196611,3866755,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-06-12 23:19:33.421632,-77.35477908190362,60.96797266761817,50.70914800319754,0.0031783700464980058,17.0,61.09,2.5331140255951103,61.18,0.3468,0.8313,1.9994,0.8315,1.3041,1.9821,1.9105194972609802,7
2951,npp,1847,2903,1.22809183597565,15.2601022720337,44.1871757507324,3670176,1848,2341,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-06-13 23:00:46.664385,-78.80381153817319,42.74438799246089,36.924905912593516,0.0003184811681002516,14.0,42.85,1.4867838833500562,43.03,0.2874,0.6676,2.0098,1.0354,1.0682,1.2716,1.2716,7
2978,npp,1135,2236,0.759350597858429,15.2561140060425,44.1896858215332,3670176,1135,1793,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-06-14 22:41:56.350721,-77.92192632072513,11.683062083685538,10.325096769622741,1.2581137059587445e-08,11.0,11.68,1.015504800579495,12.02,0.2369,0.5841,1.6855,1.1834,0.8638,0.8986,0.8986,7
3005,npp,391,1569,0.922857582569122,15.2606248855591,44.1911888122559,3670176,392,1178,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-06-15 22:23:06.039581,98.44658925402746,25.67548463040683,22.549689910201998,6.914653607255564e-15,8.0,-25.79,1.1367971201176101,-25.5,0.2585,0.6498,1.8298,1.0638,0.9314,0.9817,0.9817,7
3041,npp,2721,896,1.84402287006378,15.2593288421631,44.1895027160645,3670176,2724,669,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-06-16 22:04:13.948362,96.9859550573983,51.40330567918129,43.76770226468899,1.3808515000454803e-20,5.0,-51.53,1.847645286154319,-51.38,0.3772,0.8724,2.2825,0.7923,1.2171,1.461,1.461,7
3077,npp,1964,234,1.70916318893433,15.2607755661011,44.188663482666,3670176,1963,118,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-06-17 21:45:18.295260,95.6627941742531,66.30864337321432,54.142616770615945,2.9966086735335344e-25,2.0,-66.43,3.0,-66.34,0.4443,1.3982,2.6271,0.4944,0.7949,0.8449,0.8449,7
3095,npp,873,3780,1.48407113552094,15.2582454681396,44.1827201843262,3670176,873,3046,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-06-17 23:25:42.899971,-77.01599931503429,65.13130879320404,53.4244657404359,2.2668371219676217e-18,18.0,65.28,3.0,65.4,0.4752,1.1338,2.3686,0.6097,0.808,0.9048,0.9048,7
3140,npp,182,3123,1.2071670293808,15.2560920715332,44.1864585876465,3670176,182,2500,196611,3866787,2810,yem_sanaa_20_63,15.25833333,44.1875,20,63,yem_sanaa,2012-06-18 23:06:56.145599,-78.72071221377216,49.8918127603071,42.60718947849683,1.303041099172787e-24,15.0,50.0,1.7549928774784245,50.24,0.3496,0.6557,1.9948,1.0541,1.0054,1.2725,1.2725,7
