lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.815,0.855,0.802
2,0.746,0.804,0.627
3,0.703,0.76,0.458
4,0.699,0.724,0.345
5,0.714,0.694,0.252
6,0.717,0.67,0.152
7,0.671,0.651,0.068
8,0.655,0.635,0.022
9,0.63,0.624,-0.018
10,0.629,0.615,-0.03
11,0.619,0.61,-0.036
12,0.608,0.606,-0.045
13,0.602,0.604,-0.039
14,0.601,0.604,-0.052
15,0.601,0.605,-0.056
16,0.602,0.607,-0.058
17,0.604,0.609,-0.061
18,0.6,0.611,-0.056
19,0.6,0.614,-0.05
20,0.606,0.617,-0.033
21,0.615,0.62,-0.007
22,0.62,0.622,0.035
23,0.612,0.624,0.089
24,0.611,0.626,0.168
25,0.62,0.627,0.277
26,0.639,0.623,0.412
27,0.647,0.623,0.547
28,0.653,0.624,0.635
29,0.621,0.625,0.669
30,0.623,0.626,0.676
31,0.634,0.626,0.637
32,0.649,0.624,0.542
33,0.628,0.623,0.41
34,0.606,0.621,0.274
35,0.597,0.618,0.166
36,0.611,0.615,0.09
37,0.61,0.613,0.032
38,0.61,0.611,-0.006
39,0.601,0.61,-0.034
40,0.597,0.609,-0.047
41,0.598,0.608,-0.055
42,0.599,0.607,-0.06
43,0.605,0.607,-0.051
44,0.606,0.607,-0.052
45,0.606,0.607,-0.048
46,0.608,0.608,-0.058
47,0.611,0.608,-0.053
48,0.61,0.609,-0.048
49,0.619,0.61,-0.03
50,0.613,0.612,-0.021
51,0.608,0.613,-0.001
52,0.615,0.614,0.043
53,0.618,0.614,0.115
54,0.626,0.613,0.209
55,0.613,0.613,0.313
56,0.613,0.613,0.438
57,0.621,0.612,0.58
58,0.634,0.609,0.708
59,0.622,0.607,0.752
60,0.606,0.606,0.676
61,0.575,0.604,0.546
62,0.587,0.602,0.429
63,0.594,0.599,0.326
64,0.6,0.596,0.222
65,0.598,0.595,0.136
66,0.592,0.594,0.056
67,0.582,0.593,0.009
68,0.584,0.592,-0.028
69,0.591,0.592,-0.039
70,0.589,0.591,-0.045
71,0.586,0.59,-0.053
72,0.586,0.589,-0.063
73,0.588,0.588,-0.075
74,0.59,0.588,-0.082
75,0.591,0.586,-0.08
76,0.587,0.586,-0.069
77,0.583,0.585,-0.066
78,0.585,0.584,-0.06
79,0.593,0.583,-0.043
80,0.591,0.581,-0.014
81,0.585,0.579,0.019
82,0.584,0.578,0.07
83,0.57,0.575,0.146
84,0.577,0.572,0.252
85,0.582,0.568,0.384
86,0.577,0.565,0.499
87,0.563,0.563,0.583
88,0.546,0.561,0.635
89,0.537,0.559,0.663
90,0.555,0.557,0.628
91,0.546,0.554,0.523
92,0.54,0.552,0.39
93,0.556,0.552,0.266
94,0.558,0.552,0.157
95,0.551,0.552,0.077
96,0.561,0.552,0.024
97,0.553,0.554,-0.015
98,0.554,0.556,-0.041
99,0.553,0.559,-0.058
100,0.556,0.562,-0.068
101,0.563,0.565,-0.057
102,0.568,0.568,-0.063
103,0.572,0.572,-0.06
104,0.576,0.576,-0.061
105,0.578,0.579,-0.063
106,0.585,0.582,-0.05
107,0.589,0.585,-0.053
108,0.589,0.588,-0.05
109,0.581,0.59,-0.03
110,0.584,0.591,-0.009
111,0.592,0.591,0.036
112,0.601,0.591,0.107
113,0.607,0.59,0.19
114,0.611,0.589,0.297
115,0.591,0.587,0.414
116,0.573,0.585,0.547
117,0.576,0.582,0.653
118,0.583,0.58,0.682
119,0.585,0.576,0.622
120,0.567,0.571,0.52
121,0.549,0.566,0.418
122,0.556,0.561,0.318
123,0.563,0.556,0.213
124,0.559,0.551,0.12
125,0.554,0.548,0.059
126,0.537,0.544,0.005
127,0.532,0.54,-0.03
128,0.535,0.536,-0.047
129,0.534,0.532,-0.054
130,0.526,0.53,-0.064
131,0.524,0.529,-0.078
132,0.525,0.527,-0.089
133,0.525,0.526,-0.085
134,0.524,0.526,-0.073
135,0.519,0.526,-0.071
136,0.526,0.527,-0.066
137,0.526,0.528,-0.062
138,0.527,0.529,-0.055
139,0.528,0.53,-0.032
140,0.527,0.53,0.005
141,0.538,0.53,0.06
142,0.542,0.531,0.138
143,0.544,0.532,0.237
144,0.545,0.533,0.356
145,0.535,0.534,0.457
146,0.525,0.534,0.539
147,0.529,0.535,0.604
148,0.521,0.536,0.631
149,0.539,0.536,0.6
150,0.559,0.535,0.509
151,0.552,0.535,0.373
152,0.531,0.534,0.255
153,0.511,0.534,0.152
154,0.519,0.532,0.074
155,0.528,0.531,0.019
156,0.53,0.53,-0.023
157,0.531,0.529,-0.046
158,0.528,0.528,-0.064
159,0.524,0.526,-0.063
160,0.53,0.525,-0.068
161,0.529,0.524,-0.073
162,0.528,0.523,-0.073
163,0.526,0.523,-0.067
164,0.526,0.522,-0.068
165,0.523,0.521,-0.073
166,0.519,0.521,-0.071
167,0.511,0.521,-0.062
168,0.514,0.52,-0.04
169,0.524,0.519,-0.019
170,0.527,0.518,0.032
171,0.513,0.518,0.099
172,0.514,0.517,0.184
173,0.513,0.517,0.277
174,0.514,0.518,0.397
175,0.52,0.518,0.524
176,0.515,0.517,0.626
177,0.521,0.516,0.645
178,0.519,0.515,0.592
179,0.511,0.515,0.51
180,0.51,0.515,0.418
181,0.517,0.516,0.319
182,0.526,0.516,0.212
183,0.521,0.516,0.119
184,0.505,0.515,0.047
185,0.505,0.514,-0.003
186,0.512,0.512,-0.042
187,0.514,0.511,-0.058
188,0.515,0.509,-0.07
189,0.509,0.508,-0.074
190,0.507,0.507,-0.074
191,0.508,0.505,-0.079
192,0.508,0.503,-0.077
193,0.507,0.502,-0.075
194,0.505,0.502,-0.072
195,0.499,0.501,-0.059
196,0.501,0.5,-0.061
197,0.498,0.499,-0.054
198,0.497,0.499,-0.034
199,0.493,0.498,-0.002
200,0.492,0.498,0.056
201,0.493,0.498,0.125
202,0.486,0.498,0.226
203,0.49,0.497,0.334
204,0.478,0.497,0.427
205,0.49,0.497,0.515
206,0.503,0.497,0.595
207,0.517,0.497,0.642
208,0.522,0.497,0.61
209,0.517,0.497,0.501
210,0.494,0.498,0.367
211,0.494,0.498,0.254
212,0.486,0.499,0.163
213,0.5,0.498,0.086
214,0.505,0.498,0.02
215,0.497,0.498,-0.02
216,0.497,0.497,-0.044
217,0.49,0.496,-0.061
218,0.486,0.496,-0.073
219,0.488,0.495,-0.073
220,0.489,0.494,-0.075
221,0.494,0.492,-0.07
222,0.493,0.49,-0.068
223,0.493,0.489,-0.071
224,0.492,0.487,-0.074
225,0.49,0.486,-0.078
226,0.487,0.485,-0.068
227,0.494,0.484,-0.051
228,0.49,0.484,-0.019
229,0.484,0.483,0.026
230,0.476,0.484,0.088
231,0.478,0.484,0.168
232,0.468,0.484,0.26
233,0.473,0.483,0.377
234,0.477,0.482,0.499
235,0.488,0.481,0.593
236,0.491,0.481,0.618
237,0.486,0.481,0.578
238,0.48,0.481,0.51
239,0.484,0.48,0.435
240,0.48,0.48,0.332
241,0.48,0.479,0.221
242,0.476,0.479,0.121
243,0.486,0.48,0.052
244,0.494,0.48,0.001
245,0.488,0.481,-0.041
246,0.478,0.482,-0.064
247,0.471,0.482,-0.074
248,0.468,0.482,-0.071
249,0.475,0.482,-0.065
250,0.481,0.482,-0.075
251,0.481,0.482,-0.082
252,0.48,0.482,-0.081
253,0.48,0.481,-0.073
254,0.481,0.481,-0.066
255,0.486,0.48,-0.063
256,0.491,0.48,-0.054
257,0.478,0.479,-0.039
258,0.476,0.479,-0.009
259,0.477,0.479,0.04
260,0.484,0.479,0.115
261,0.491,0.478,0.204
262,0.483,0.477,0.313
263,0.481,0.477,0.412
264,0.466,0.476,0.503
265,0.472,0.475,0.6
266,0.464,0.475,0.653
267,0.465,0.475,0.612
268,0.473,0.475,0.498
269,0.474,0.474,0.368
270,0.476,0.472,0.255
271,0.479,0.47,0.163
272,0.474,0.469,0.083
273,0.471,0.469,0.013
274,0.467,0.469,-0.03
275,0.463,0.469,-0.054
276,0.463,0.468,-0.064
277,0.464,0.468,-0.066
278,0.466,0.466,-0.073
279,0.47,0.465,-0.076
280,0.467,0.464,-0.071
281,0.468,0.463,-0.077
282,0.468,0.461,-0.082
283,0.467,0.46,-0.077
284,0.46,0.459,-0.085
285,0.452,0.458,-0.073
286,0.45,0.457,-0.06
287,0.458,0.455,-0.03
288,0.461,0.454,0.011
289,0.449,0.453,0.056
290,0.444,0.453,0.128
291,0.442,0.452,0.226
292,0.456,0.451,0.35
293,0.471,0.451,0.483
294,0.456,0.45,0.568
295,0.427,0.451,0.585
296,0.428,0.45,0.567
297,0.435,0.449,0.516
298,0.451,0.448,0.443
299,0.462,0.448,0.339
300,0.449,0.448,0.208
301,0.463,0.448,0.111
302,0.464,0.448,0.037
303,0.452,0.448,-0.014
304,0.454,0.449,-0.042
305,0.451,0.45,-0.064
306,0.444,0.451,-0.077
307,0.452,0.451,-0.088
308,0.443,0.451,-0.095
309,0.444,0.451,-0.093
310,0.443,0.451,-0.089
311,0.441,0.451,-0.082
312,0.44,0.45,-0.077
313,0.445,0.45,-0.081
314,0.457,0.448,-0.073
315,0.456,0.447,-0.069
316,0.445,0.446,-0.052
317,0.44,0.445,-0.022
318,0.45,0.443,0.032
319,0.447,0.44,0.098
320,0.46,0.437,0.181
321,0.449,0.435,0.272
322,0.424,0.433,0.367
323,0.426,0.432,0.483
324,0.432,0.429,0.593
325,0.435,0.427,0.651
326,0.429,0.426,0.602
327,0.404,0.423,0.476
328,0.402,0.421,0.347
329,0.41,0.418,0.245
330,0.421,0.415,0.156
331,0.42,0.413,0.069
332,0.41,0.413,0.002
333,0.405,0.411,-0.046
334,0.409,0.41,-0.069
335,0.409,0.408,-0.084
336,0.408,0.407,-0.086
337,0.407,0.407,-0.092
338,0.408,0.407,-0.095
339,0.407,0.408,-0.095
340,0.408,0.408,-0.097
341,0.41,0.408,-0.092
342,0.412,0.408,-0.082
343,0.411,0.408,-0.088
344,0.404,0.408,-0.076
345,0.408,0.407,-0.064
346,0.415,0.406,-0.033
347,0.41,0.405,-0.003
348,0.399,0.404,0.037
349,0.398,0.403,0.11
350,0.404,0.401,0.21
351,0.413,0.4,0.337
352,0.418,0.399,0.467
353,0.401,0.399,0.542
354,0.38,0.399,0.569
355,0.376,0.399,0.567
356,0.395,0.398,0.525
357,0.412,0.398,0.45
358,0.415,0.4,0.328
359,0.4,0.401,0.203
360,0.379,0.402,0.096
361,0.384,0.403,0.025
362,0.384,0.404,-0.024
363,0.404,0.405,-0.043
364,0.41,0.406,-0.065
365,0.411,0.407,-0.08
366,0.414,0.408,-0.095
367,0.415,0.408,-0.099
368,0.416,0.408,-0.093
369,0.415,0.408,-0.092
370,0.414,0.408,-0.089
371,0.413,0.406,-0.089
372,0.412,0.404,-0.087
373,0.408,0.402,-0.083
374,0.398,0.399,-0.07
375,0.393,0.396,-0.058
376,0.39,0.392,-0.033
377,0.393,0.388,0.011
378,0.403,0.383,0.082
379,0.375,0.378,0.164
380,0.36,0.374,0.253
381,0.353,0.369,0.346
382,0.35,0.365,0.466
383,0.373,0.361,0.595
384,0.375,0.358,0.65
385,0.36,0.355,0.58
386,0.351,0.352,0.452
387,0.341,0.35,0.325
388,0.339,0.349,0.22
389,0.349,0.348,0.132
390,0.348,0.348,0.051
391,0.345,0.348,-0.009
392,0.347,0.35,-0.05
393,0.353,0.351,-0.078
394,0.36,0.354,-0.094
395,0.363,0.357,-0.103
396,0.361,0.36,-0.106
397,0.365,0.363,-0.107
398,0.366,0.366,-0.102
399,0.368,0.369,-0.099
400,0.368,0.372,-0.102
