gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2984,252,0.634647846221924,15.2454376220703,44.1804161071777,3670176,2984,129,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-04-14 21:46:16.523046,95.76703601657763,65.97715579979884,53.9510342117133,8.289629464199351e-11,2.0,-66.11,3.0,-66.36,0.1398,0.4444,0.8106,0.5779,0.3202,0.3668,7
593,npp,1208,3146,0.594379752874374,15.2428998947144,44.1797828674316,3670176,1208,2515,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-04-15 23:07:54.329492,-78.5476572884471,50.54704383469535,43.12084070882373,9.815467101268354e-07,15.0,50.67,1.847645286154319,50.27,0.1001,0.2987,0.4737,0.8597,0.4168,0.511,7
629,npp,508,2476,0.1739758662879467,15.2440176010132,44.1800956726074,3670176,508,2005,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-04-16 22:49:05.759305,-78.66565339965356,24.55811942782347,21.587227448855828,2.5568753106268346e-13,12.0,24.63,1.1367971201176101,23.965,0.1327,0.2325,0.3203,1.1043,0.2053,0.1921,7
764,npp,270,4022,0.444386065006256,15.2442989349365,44.1775321960449,3670176,267,3178,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-04-19 23:32:52.198527,-76.55724234218145,69.12071605025835,55.80563387881694,1.2826239175116556e-21,19.0,69.29,3.5496478698597698,69.03,0.1972,0.5589,1.026,0.4594,0.2245,0.2042,7
872,npp,1243,2031,0.377982884645462,15.2468338012695,44.1761131286621,3670176,1243,1598,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-04-22 22:36:30.055781,52.365183395917704,0.3063056625926328,0.27115273207481005,4.2108510241178225e-29,10.0,-0.3,1.0,-0.995,0.1092,0.2568,0.4166,1.0,0.378,0.378,7
1070,npp,2686,2253,0.449678391218185,15.2491464614868,44.1765441894531,3670176,2686,1810,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-04-27 22:42:42.964317,-76.86948460728341,12.623940630039238,11.15520905751981,1.5919844814189239e-18,11.0,12.64,1.015504800579495,11.97,0.1117,0.2428,0.3985,1.0577,0.4605,0.4756,7
1196,npp,2456,3802,0.6179742217063899,15.2490072250366,44.1784591674805,3670176,2456,3059,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-04-30 23:26:31.218056,-77.24396590757183,65.50511923222363,53.66829162035383,4.186610592078652e-10,18.0,65.66,3.0,65.4,0.1991,0.3544,0.618,0.7246,0.3447,0.4478,7
1745,npp,2500,1582,0.507539004087448,15.2469367980957,44.1781311035156,3670176,2501,1189,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-05-14 22:23:41.182478,98.74491943471024,25.04006829210853,22.00361162087057,8.828417002509127e-07,8.0,-25.15,1.1367971201176101,-25.5,0.1091,0.2241,0.3878,1.1461,0.5062,0.5817,7
1781,npp,1762,909,0.537411242723465,15.243953704834,44.181209564209,3670176,1764,677,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-05-15 22:04:49.074916,97.36784036710702,51.012708830278065,43.47512342876437,3.484455171318413e-13,5.0,-51.16,1.847645286154319,-51.37,0.1018,0.3588,0.6009,0.7156,0.3534,0.3846,7
1817,npp,1010,246,0.64020973443985,15.2431678771973,44.1768989562988,3670176,1013,126,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-05-16 21:45:55.191482,96.06106313479772,66.07636712355723,54.00987664619784,5.248100063801856e-19,2.0,-66.22,3.0,-66.36,0.1398,0.4444,0.8106,0.5779,0.3221,0.37,7
1835,npp,2988,3797,0.709893107414246,15.2449865341187,44.1785354614258,3670176,2986,3056,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-05-16 23:26:18.016576,-77.15169322304749,65.4242857229432,53.61567938144395,1.2467417771581182e-08,18.0,65.58,3.0,65.4,0.1991,0.3544,0.618,0.7246,0.3753,0.5144,7
1880,npp,2285,3138,0.030692696571350098,15.2430553436279,44.1762657165527,3670176,2283,2510,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-05-17 23:07:31.252850,-78.3324167003458,50.328140053818466,42.95127781274013,5.06010502150271e-15,15.0,50.45,1.847645286154319,50.27,0.1001,0.2987,0.4737,0.8597,0.1117,0.0264,7
1916,npp,1581,2469,0.2181056663393974,15.2426443099976,44.1816024780273,3670176,1580,1999,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-05-18 22:48:42.708053,-78.62279569724483,24.222694021742647,21.296083854994432,8.221450142234189e-21,12.0,24.28,1.1367971201176101,23.965,0.1327,0.2325,0.3203,1.1043,0.2441,0.2409,7
1943,npp,861,1801,0.387548953294754,15.2487821578979,44.1768417358398,3670176,861,1380,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-05-19 22:29:52.383383,96.82200800237706,13.372848338199525,11.81391808934292,1.0278315777064557e-25,9.0,-13.44,1.015504800579495,-13.72,0.1477,0.2714,0.3799,0.9463,0.3712,0.3667,7
1988,npp,127,1131,0.24407675117254302,15.2471647262573,44.1791000366211,3670176,126,832,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-05-20 22:11:00.275957,96.8836015523022,44.0002587826913,37.94460073432303,1.6416834887948472e-31,6.0,-44.14,1.5732132722552272,-44.3,0.0953,0.218,0.3748,1.178,0.2734,0.2875,7
2024,npp,2451,465,0.839912056922913,15.2459344863892,44.1801071166992,3670176,2453,274,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-05-21 21:52:08.170445,96.43971341264486,61.914154085118874,51.34624072744439,2.3224478033451487e-29,3.0,-62.05,2.5331140255951103,-62.19,0.2111,0.3588,0.5928,0.7156,0.4467,0.601,7
2042,npp,1331,4014,0.424977451562881,15.2443256378174,44.1774024963379,3670176,1334,3174,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-05-21 23:32:29.216159,-76.923123037065,69.0073206471028,55.74061152468601,8.613746082625322e-27,19.0,69.16,3.5496478698597698,69.03,0.1972,0.5589,1.026,0.4594,0.2191,0.1952,7
2168,npp,2290,2023,0.79195773601532,15.2485933303833,44.179386138916,3670176,2291,1590,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-05-24 22:36:05.329909,120.21851575036787,0.6232495311366784,0.5516861080261506,3.0635012106699314e-26,10.0,-0.69,1.0,-0.995,0.1092,0.2568,0.4166,1.0,0.792,0.792,7
2204,npp,1561,1355,0.306173339486122,15.246262550354,44.1803512573242,3670176,1561,1022,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-05-25 22:17:13.200543,97.67915119102464,35.472804742455395,30.908984899797407,5.014990343638478e-23,7.0,-35.59,1.2937979144666532,-35.76,0.1132,0.235,0.3815,1.0928,0.3118,0.3346,7
2240,npp,816,682,0.484979778528214,15.245285987854,44.1772880554199,3670176,820,465,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-05-26 21:58:19.314569,96.18321374553544,57.05463623042235,47.970531136360734,2.797784498690045e-18,4.0,-57.19,2.1127631471468895,-57.29,0.1295,0.327,0.5364,0.7852,0.3315,0.3808,7
2285,npp,58,22,0.441570103168488,15.2461109161377,44.178638458252,3670176,57,7,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-05-27 21:39:25.433147,95.36326384750454,69.75798936834987,56.14647355673095,2.991685098116468e-12,1.0,-69.89,3.5496478698597698,-69.95,0.2438,0.4416,0.8724,0.5815,0.2568,0.2568,7
2303,npp,2064,3573,0.31989060342311904,15.2447814941406,44.177848815918,3670176,2068,2900,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-05-27 23:19:51.816264,-77.20127418794549,61.114287185100494,50.81199985977067,1.0962940643357091e-21,17.0,61.26,2.5331140255951103,61.125,0.1453,0.3115,0.5543,0.8244,0.2601,0.2637,7
2339,npp,1370,2911,0.2133310660719872,15.2417287826538,44.1813735961914,3670176,1369,2348,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-05-28 23:01:05.050886,-79.01113477972719,43.04206961654328,37.16928715844596,2.6001828004452957e-16,14.0,43.14,1.4867838833500562,42.96,0.1749,0.3082,0.4146,0.8332,0.193,0.1777,7
2366,npp,659,2244,0.464651226997375,15.2461738586426,44.1795883178711,3670176,659,1801,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-05-29 22:42:16.506361,-80.8236019879983,12.108634200051553,10.700649853887741,1.2368650876163276e-09,11.0,12.13,1.015504800579495,11.97,0.1117,0.2428,0.3985,1.0577,0.4753,0.4915,7
2951,npp,1849,2902,0.732861638069153,15.2481002807617,44.1771125793457,3670176,1849,2341,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-06-13 23:00:46.664385,-78.67310852366467,42.70614196296114,36.893803701672034,0.0003176026598639907,14.0,42.82,1.4867838833500562,42.96,0.1749,0.3082,0.4146,0.8332,0.5424,0.6106,7
2978,npp,1137,2236,0.372277975082397,15.2452974319458,44.1805229187012,3670176,1137,1793,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-06-14 22:41:58.129995,-82.45918484414419,11.677308364780853,10.319998386903466,1.2422150813989211e-08,11.0,11.68,1.015504800579495,11.97,0.1117,0.2428,0.3985,1.0577,0.3843,0.3938,7
3005,npp,393,1568,0.542042464017868,15.2481746673584,44.1825141906738,3670176,393,1177,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-06-15 22:23:06.039581,98.19863005743076,25.723438763144838,22.591107202438454,6.821500924964694e-15,8.0,-25.84,1.1367971201176101,-25.5,0.1091,0.2241,0.3878,1.1461,0.5365,0.6212,7
3041,npp,2723,895,1.13215148448944,15.2465744018555,44.181568145752,3670176,2725,669,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-06-16 22:04:13.948362,96.8832980064205,51.42921046741709,43.78750617190527,1.3633536394848633e-20,5.0,-51.55,1.847645286154319,-51.37,0.1018,0.3588,0.6009,0.7156,0.6753,0.8102,7
3077,npp,1966,233,1.075690507888794,15.2474641799927,44.1810684204102,3670176,1964,118,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-06-17 21:45:18.295260,95.59649482342213,66.32399072377359,54.15193256541959,2.9615342077508626e-25,2.0,-66.45,3.0,-66.36,0.1398,0.4444,0.8106,0.5779,0.4672,0.6216,7
3095,npp,875,3779,0.638296902179718,15.2461280822754,44.1744194030762,3670176,874,3045,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-06-17 23:25:42.899971,-76.95290131592573,65.11785500144939,53.41606002005501,2.23676350181715e-18,18.0,65.26,3.0,65.4,0.1991,0.3544,0.618,0.7246,0.3514,0.4625,7
3140,npp,184,3122,0.662351846694946,15.2442045211792,44.175464630127,3670176,184,2500,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-06-18 23:06:56.145599,-78.61671851592416,49.856134947179996,42.57954400095608,1.2853172666947253e-24,15.0,49.97,1.7549928774784245,50.27,0.1001,0.2987,0.4737,0.8597,0.464,0.5694,7
3203,npp,1825,1787,0.32624806463718403,15.2445802688599,44.1816062927246,3670176,1825,1366,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-06-20 22:29:17.299175,99.80342939468504,14.151069982830716,12.496952046556824,2.5090606743255644e-29,9.0,-14.23,1.015504800579495,-13.72,0.1477,0.2714,0.3799,0.9463,0.3108,0.3087,7
3365,npp,170,2005,0.451815605163574,15.2470922470093,44.1767807006836,3670176,170,1574,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-06-25 22:35:26.161477,93.84904991543321,1.6635437339216255,1.4723531729204227,1.5238745232785348e-21,10.0,-1.7,1.0,-0.995,0.1092,0.2568,0.4166,1.0,0.4518,0.4518,7
4058,npp,106,1343,0.562697798013687,15.2477426528931,44.177116394043,3670176,106,1015,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-07-12 22:16:37.768621,97.1724452287389,36.02175345967966,31.3671193707747,0.00037747901584735946,7.0,-36.11,1.2937979144666532,-35.76,0.1132,0.235,0.3815,1.0928,0.5101,0.6149,7
4184,npp,3020,2900,0.664092481136322,15.2445421218872,44.1761856079102,3670176,3019,2339,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-07-15 23:00:33.162302,-78.7906803452698,42.62686068918647,36.829665482852946,1.2733723567310819e-12,14.0,42.74,1.4867838833500562,42.96,0.1749,0.3082,0.4146,0.8332,0.4962,0.5533,7
4301,npp,875,894,0.501924872398376,15.2453870773315,44.1771659851074,3670176,874,668,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-07-18 22:04:03.962798,96.47032997965526,51.47496020175718,43.82495737717175,2.8849302331175232e-30,5.0,-51.58,1.847645286154319,-51.37,0.1018,0.3588,0.6009,0.7156,0.3342,0.3592,7
4436,npp,722,2456,0.844279229640961,15.2457332611084,44.1788330078125,3670176,722,1989,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-07-21 22:48:02.942613,-79.74401703424384,23.546522101935878,20.70823748351712,6.026848465173212e-31,12.0,23.64,1.1367971201176101,23.965,0.1327,0.2325,0.3203,1.1043,0.7949,0.9323,7
4481,npp,12,1790,0.657073974609375,15.2427778244019,44.1808967590332,3670176,12,1369,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-07-22 22:29:12.618959,96.72031399474743,14.028808770671114,12.390104610662878,2.1177426866052978e-29,9.0,-14.06,1.015504800579495,-13.72,0.1477,0.2714,0.3799,0.9463,0.6366,0.6218,7
4688,npp,1487,2013,0.609817355871201,15.2472190856934,44.1787452697754,3670176,1487,1581,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-07-27 22:35:29.154207,79.99779736928761,1.3111041719960892,1.160499033849075,4.885813882895898e-09,10.0,-1.25,1.0,-0.995,0.1092,0.2568,0.4166,1.0,0.6098,0.6098,7
5381,npp,1403,1348,0.643012523651123,15.2487363815308,44.1818084716797,3670176,1403,1017,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-08-13 22:16:38.113562,97.55673504138491,35.77860420309784,31.1668420240986,4.573638580532496e-14,7.0,-35.89,1.2937979144666532,-35.76,0.1132,0.235,0.3815,1.0928,0.5722,0.7027,7
5417,npp,666,676,0.977870166301727,15.2488059997559,44.1802139282227,3670176,666,457,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-08-14 21:57:46.011575,96.56429372776984,57.20135077590443,48.07880770204135,7.678779368199199e-21,4.0,-57.33,2.2013981571160284,-57.29,0.1295,0.327,0.5364,0.7852,0.5524,0.7678,7
5507,npp,1236,2906,0.850021660327911,15.2471199035645,44.1784210205078,3670176,1237,2344,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-08-16 23:00:33.534975,-79.11430890106874,42.8268006866961,36.996953536273125,1.6700599679660247e-26,14.0,42.96,1.4867838833500562,42.96,0.1749,0.3082,0.4146,0.8332,0.6212,0.7082,7
5543,npp,517,2239,0.597537338733673,15.2488775253296,44.18017578125,3670176,518,1796,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-08-17 22:41:44.993212,-79.06889449064374,11.79110733631668,10.421608315285507,1.8352999618348067e-31,11.0,11.85,1.015504800579495,11.97,0.1117,0.2428,0.3985,1.0577,0.6061,0.632,7
5624,npp,2139,897,0.772244870662689,15.2464570999146,44.1765327453613,3670176,2138,670,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-08-19 22:04:02.570128,96.64790662429023,51.38144747202568,43.758741559369795,5.996831146127626e-32,5.0,-51.5,1.847645286154319,-51.37,0.1018,0.3588,0.6009,0.7156,0.4805,0.5526,7
5660,npp,1393,236,1.035769879817963,15.2471361160278,44.1777267456055,3670176,1397,120,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-08-20 21:45:10.464717,95.98304948546729,66.26782438408274,54.12891212266879,1.70735794654533e-29,2.0,-66.4,3.0,-66.36,0.1398,0.4444,0.8106,0.5779,0.4539,0.5986,7
5678,npp,301,3787,0.950199484825134,15.2453680038452,44.1780471801758,3670176,299,3050,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-08-20 23:25:33.289039,-77.03610390890977,65.23854797451659,53.502000717775346,3.784452927858862e-32,18.0,65.4,3.0,65.4,0.1991,0.3544,0.618,0.7246,0.4554,0.6885,7
5804,npp,536,1122,0.748782634735107,15.2485828399658,44.1771621704102,3670176,536,825,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-08-24 22:10:19.108582,97.38759001726599,44.31400580978553,38.19872089873933,1.391654601557984e-13,6.0,-44.44,1.5732132722552272,-44.3,0.0953,0.218,0.3748,1.178,0.5942,0.8821,7
5894,npp,1071,3350,1.32067966461182,15.2442598342896,44.1782341003418,3670176,1069,2699,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-08-26 23:13:01.295594,-77.81274387133993,56.01434420488741,47.225859134543185,1.198107565475319e-07,16.0,56.16,2.0682789409984763,56.18,0.1068,0.2752,0.4904,0.9331,0.7623,1.2323,7
6497,npp,1662,3348,1.13894462585449,15.2470283508301,44.1787757873535,3670176,1660,2697,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-09-11 23:12:55.364497,-77.81941509390788,55.965778174998505,47.188908869160564,1.3413872271215222e-05,16.0,56.11,2.0682789409984763,56.18,0.1068,0.2752,0.4904,0.9331,0.6744,1.0627,7
6569,npp,256,2013,0.747528672218323,15.2499971389771,44.1810722351074,3670176,256,1581,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-09-13 22:35:18.298224,74.65598691034354,1.3737692794189353,1.2160310194308561,3.3374948241925155e-21,10.0,-1.25,1.0,-0.995,0.1092,0.2568,0.4166,1.0,0.7475,0.7475,7
6605,npp,2587,1346,0.572816640138626,15.2433214187622,44.1817779541016,3670176,2586,1016,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-09-14 22:16:27.990355,96.92338496209925,35.88919964210046,31.25911122234119,8.203840978676756e-28,7.0,-35.98,1.2937979144666532,-35.76,0.1132,0.235,0.3815,1.0928,0.5179,0.626,7
6641,npp,1846,674,1.21798062324524,15.2484464645386,44.1817283630371,3670176,1847,455,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-09-15 21:57:35.901202,96.39498553060069,57.257772185983605,48.11785455102183,3.3318456031739146e-33,4.0,-57.38,2.2013981571160284,-57.29,0.1295,0.327,0.5364,0.7852,0.6615,0.9564,7
6677,npp,1093,13,0.496994405984879,15.2447633743286,44.1765251159668,3670176,1095,3,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-09-16 21:38:42.030574,95.59175206488817,69.89204217503288,56.22174730268982,6.5520123504891035e-34,1.0,-70.03,3.5496478698597698,-69.95,0.2438,0.4416,0.8724,0.5815,0.2724,0.289,7
6704,npp,27,3565,0.996699810028076,15.2484083175659,44.1783905029297,3670176,26,2893,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-09-16 23:19:08.413917,-77.51522616432733,60.94143776165156,50.69621265804661,2.2279335718476666e-31,17.0,61.09,2.5331140255951103,61.125,0.1453,0.3115,0.5543,0.8244,0.5273,0.8217,7
6740,npp,2409,2902,1.119010090827942,15.2481164932251,44.1761131286621,3670176,2409,2341,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-09-17 23:00:21.657190,-78.72874854708975,42.69111558568563,36.88525652942442,7.983642533356286e-33,14.0,42.82,1.4867838833500562,42.96,0.1749,0.3082,0.4146,0.8332,0.8021,0.9323,7
6767,npp,1703,2235,0.667432904243469,15.247631072998,44.1768417358398,3670176,1703,1793,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-09-18 22:41:33.122562,-80.72752879170879,11.592203111965125,10.245918151527768,2.8559358625149244e-32,11.0,11.63,1.015504800579495,11.97,0.1117,0.2428,0.3985,1.0577,0.675,0.706,7
6794,npp,982,1568,0.610008865594864,15.2467918395996,44.1818237304688,3670176,982,1177,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-09-19 22:22:42.813238,97.6732017955584,25.772122794360012,22.63551660445392,1.5401756645314026e-29,8.0,-25.84,1.1367971201176101,-25.5,0.1091,0.2241,0.3878,1.1461,0.5963,0.6991,7
6839,npp,246,894,1.077215433120728,15.2473945617676,44.1783714294434,3670176,247,668,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-09-20 22:03:50.724783,96.83400644306805,51.465405274999085,43.82029725132344,1.363597627983028e-24,5.0,-51.58,1.847645286154319,-51.37,0.1018,0.3588,0.6009,0.7156,0.6456,0.7709,7
6974,npp,74,2454,0.65692150592804,15.2441825866699,44.1775665283203,3670176,74,1987,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-09-23 22:47:46.180151,-79.63235305574403,23.468467128726555,20.64149453129652,5.259086383945762e-12,12.0,23.54,1.1367971201176101,23.965,0.1327,0.2325,0.3203,1.1043,0.6301,0.7254,7
7010,npp,2429,1788,0.513961404561996,15.2436971664429,44.1816444396973,3670176,2429,1367,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-09-24 22:28:55.875871,95.89183032555594,14.153631791385363,12.500215616711577,0.00040506755387249323,9.0,-14.17,1.015504800579495,-13.72,0.1477,0.2714,0.3799,0.9463,0.4957,0.4863,7
7676,npp,2980,1783,0.308008223772049,15.2427043914795,44.1783599853516,3670176,2980,1363,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-10-10 22:28:46.737241,101.31228100229605,14.423714980017825,12.736677883363978,2.1057743497677034e-07,9.0,-14.46,1.015504800579495,-13.72,0.1477,0.2714,0.3799,0.9463,0.2929,0.2915,7
7721,npp,2260,1113,0.472581893205643,15.2480249404907,44.176643371582,3670176,2261,819,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-10-11 22:09:56.446132,97.40411117480258,44.628054287376514,38.44739484940167,1.894435916615413e-15,6.0,-44.74,1.5732132722552272,-44.3,0.0953,0.218,0.3748,1.178,0.4186,0.5567,7
7757,npp,1527,449,0.5033926069736481,15.2441654205322,44.1800918579102,3670176,1528,262,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-10-12 21:51:04.376171,95.87839765705306,62.26421962460913,51.57315311273376,8.1296375020732e-23,3.0,-62.38,2.6065528283652384,-62.19,0.2111,0.3588,0.5928,0.7156,0.3122,0.3602,7
7775,npp,409,3994,0.619531244039536,15.2462482452393,44.177001953125,3670176,409,3165,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-10-12 23:31:25.423882,-76.43030125732106,68.71147618633216,55.56611755602943,3.6671429209690945e-13,19.0,68.86,3.5496478698597698,69.03,0.1972,0.5589,1.026,0.4594,0.2739,0.2846,7
7811,npp,2814,3340,0.670076251029968,15.244571685791,44.1777610778809,3670176,2812,2689,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-10-13 23:12:40.475866,-76.9589809720333,55.77863447637429,47.046395144609846,1.728552368324947e-21,16.0,55.9,2.0682789409984763,56.18,0.1068,0.2752,0.4904,0.9331,0.4477,0.6252,7
7847,npp,2130,2673,0.415701180696487,15.2430400848389,44.176830291748,3670176,2131,2152,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-10-14 22:53:55.532100,-78.23493838004615,33.751346144964884,29.457539951691036,6.321646443857628e-29,13.0,33.84,1.2937979144666532,34.35,0.1192,0.2487,0.397,1.0324,0.3858,0.4292,7
7883,npp,1430,2008,0.35340990126133,15.2441120147705,44.1804847717285,3670176,1430,1576,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-10-15 22:35:07.026925,104.7448137433268,1.4839267613151002,1.3134062440435499,2.4067960199571454e-33,10.0,-1.53,1.0,-0.995,0.1092,0.2568,0.4166,1.0,0.3534,0.3534,7
7919,npp,699,1341,0.401712000370026,15.2453336715698,44.1770477294922,3670176,699,1013,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-10-16 22:16:16.745066,97.12211508329372,36.09932715469181,31.432056368342383,1.8759956875908884e-33,7.0,-36.19,1.2937979144666532,-35.76,0.1132,0.235,0.3815,1.0928,0.3857,0.439,7
7955,npp,3042,671,0.67407089471817,15.243800163269,44.1780815124512,3670176,3044,453,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-10-17 21:57:26.460740,96.74474535287943,57.33531977737555,48.16760657854786,7.430585122906979e-32,4.0,-57.45,2.2013981571160284,-57.29,0.1295,0.327,0.5364,0.7852,0.4144,0.5293,7
8000,npp,2298,11,0.553981930017471,15.2483100891113,44.1757278442383,3670176,2297,2,196611,3866787,2943,yem_sanaa_18_66,15.24583333,44.17916667,18,66,yem_sanaa,2012-10-18 21:38:32.613556,95.31110160185368,69.94320201563778,56.24204919567087,5.315043285713388e-28,1.0,-70.06,3.5496478698597698,-69.95,0.2438,0.4416,0.8724,0.5815,0.2885,0.3222,7
