lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.528,0.518,0.827
2,0.135,0.358,0.598
3,-0.059,0.229,0.385
4,-0.008,0.129,0.228
5,0.082,0.052,0.091
6,0.082,-0.004,-0.04
7,0.02,-0.043,-0.148
8,-0.01,-0.067,-0.218
9,-0.014,-0.08,-0.259
10,0.007,-0.083,-0.281
11,0.002,-0.079,-0.298
12,-0.016,-0.069,-0.311
13,-0.035,-0.056,-0.319
14,-0.033,-0.04,-0.321
15,-0.017,-0.023,-0.319
16,0.0,-0.006,-0.314
17,-0.004,0.011,-0.312
18,-0.022,0.026,-0.311
19,-0.03,0.039,-0.303
20,-0.012,0.051,-0.281
21,0.007,0.06,-0.243
22,0.007,0.066,-0.189
23,-0.007,0.07,-0.115
24,0.033,0.071,-0.003
25,0.126,0.07,0.149
26,0.259,0.056,0.346
27,0.237,0.047,0.524
28,-0.023,0.046,0.629
29,-0.259,0.049,0.674
30,-0.228,0.049,0.682
31,0.058,0.046,0.639
32,0.301,0.048,0.531
33,0.219,0.054,0.332
34,0.078,0.055,0.14
35,-0.015,0.042,-0.007
36,-0.002,0.021,-0.104
37,0.019,0.004,-0.177
38,-0.004,-0.005,-0.237
39,-0.024,-0.008,-0.275
40,-0.03,-0.011,-0.297
41,-0.024,-0.014,-0.307
42,-0.007,-0.016,-0.31
43,-0.004,-0.016,-0.312
44,-0.01,-0.013,-0.315
45,-0.022,-0.009,-0.318
46,-0.025,-0.004,-0.316
47,-0.013,0.003,-0.31
48,0.005,0.011,-0.298
49,-0.005,0.022,-0.284
50,-0.022,0.033,-0.262
51,-0.01,0.04,-0.219
52,0.026,0.039,-0.147
53,0.045,0.035,-0.045
54,0.008,0.037,0.074
55,-0.072,0.051,0.204
56,-0.05,0.067,0.364
57,0.166,0.076,0.57
58,0.427,0.075,0.761
59,0.444,0.073,0.828
60,0.16,0.072,0.709
61,-0.097,0.068,0.525
62,-0.149,0.055,0.36
63,-0.028,0.041,0.223
64,0.066,0.038,0.09
65,0.035,0.042,-0.04
66,-0.0,0.044,-0.141
67,-0.008,0.038,-0.206
68,0.002,0.026,-0.247
69,0.016,0.014,-0.272
70,0.0,0.004,-0.292
71,-0.018,-0.003,-0.305
72,-0.026,-0.009,-0.311
73,-0.018,-0.015,-0.312
74,-0.006,-0.019,-0.31
75,0.003,-0.021,-0.306
76,-0.006,-0.02,-0.305
77,-0.018,-0.017,-0.302
78,-0.016,-0.014,-0.29
79,-0.001,-0.011,-0.267
80,0.012,-0.004,-0.231
81,-0.009,0.01,-0.185
82,-0.016,0.027,-0.115
83,0.035,0.038,-0.007
84,0.121,0.036,0.144
85,0.183,0.026,0.321
86,0.072,0.021,0.467
87,-0.156,0.024,0.564
88,-0.27,0.028,0.625
89,-0.078,0.029,0.671
90,0.199,0.03,0.639
91,0.261,0.036,0.511
92,0.141,0.042,0.319
93,0.007,0.041,0.136
94,-0.02,0.028,0.005
95,0.001,0.012,-0.09
96,0.016,0.003,-0.167
97,-0.001,0.001,-0.229
98,-0.017,0.001,-0.266
99,-0.018,-0.0,-0.287
100,-0.005,-0.003,-0.296
101,0.01,-0.005,-0.3
102,0.007,-0.005,-0.303
103,-0.005,-0.003,-0.307
104,-0.012,-0.001,-0.308
105,-0.012,0.001,-0.305
106,0.001,0.005,-0.298
107,0.003,0.01,-0.289
108,-0.001,0.018,-0.275
109,-0.011,0.024,-0.253
110,-0.008,0.026,-0.214
111,0.012,0.023,-0.147
112,0.015,0.022,-0.054
113,-0.043,0.029,0.053
114,-0.078,0.045,0.184
115,0.023,0.058,0.353
116,0.213,0.061,0.548
117,0.374,0.059,0.711
118,0.284,0.058,0.748
119,0.02,0.058,0.65
120,-0.14,0.052,0.502
121,-0.088,0.042,0.374
122,0.031,0.035,0.242
123,0.095,0.037,0.105
124,0.057,0.043,-0.025
125,0.014,0.044,-0.127
126,0.013,0.037,-0.192
127,0.016,0.026,-0.236
128,0.014,0.015,-0.265
129,-0.007,0.007,-0.286
130,-0.016,0.001,-0.297
131,-0.019,-0.005,-0.302
132,-0.011,-0.01,-0.302
133,0.0,-0.013,-0.3
134,0.001,-0.015,-0.299
135,-0.013,-0.014,-0.298
136,-0.02,-0.013,-0.295
137,-0.015,-0.01,-0.284
138,-0.0,-0.007,-0.261
139,0.003,0.002,-0.228
140,0.001,0.015,-0.18
141,0.01,0.028,-0.11
142,0.059,0.034,-0.003
143,0.108,0.029,0.138
144,0.126,0.023,0.295
145,-0.031,0.023,0.422
146,-0.2,0.03,0.525
147,-0.168,0.035,0.62
148,0.046,0.036,0.675
149,0.249,0.037,0.64
150,0.237,0.041,0.501
151,0.103,0.045,0.319
152,0.007,0.039,0.153
153,-0.015,0.025,0.026
154,0.01,0.011,-0.07
155,0.015,0.004,-0.153
156,-0.005,0.003,-0.215
157,-0.018,0.003,-0.255
158,-0.014,0.0,-0.275
159,-0.003,-0.002,-0.286
160,0.007,-0.004,-0.291
161,-0.005,-0.004,-0.297
162,-0.018,-0.002,-0.301
163,-0.019,0.0,-0.301
164,-0.011,0.004,-0.297
165,0.001,0.009,-0.291
166,-0.002,0.016,-0.283
167,-0.011,0.023,-0.271
168,-0.017,0.029,-0.248
169,-0.004,0.031,-0.207
170,0.033,0.031,-0.137
171,0.038,0.035,-0.046
172,-0.004,0.049,0.057
173,-0.012,0.065,0.182
174,0.084,0.075,0.343
175,0.25,0.075,0.525
176,0.371,0.072,0.675
177,0.198,0.071,0.693
178,-0.026,0.069,0.615
179,-0.113,0.063,0.496
180,-0.027,0.055,0.384
181,0.083,0.049,0.257
182,0.104,0.05,0.116
183,0.048,0.052,-0.016
184,0.026,0.047,-0.113
185,0.003,0.034,-0.183
186,0.008,0.02,-0.226
187,0.002,0.008,-0.257
188,-0.016,-0.0,-0.279
189,-0.03,-0.008,-0.291
190,-0.028,-0.015,-0.295
191,-0.016,-0.02,-0.294
192,-0.008,-0.024,-0.294
193,-0.014,-0.025,-0.294
194,-0.024,-0.023,-0.295
195,-0.026,-0.02,-0.291
196,-0.013,-0.016,-0.279
197,-0.001,-0.01,-0.258
198,0.003,-0.0,-0.226
199,-0.002,0.013,-0.18
200,0.008,0.024,-0.111
201,0.032,0.028,-0.01
202,0.079,0.023,0.124
203,0.048,0.02,0.264
204,-0.061,0.023,0.391
205,-0.144,0.03,0.503
206,-0.07,0.035,0.613
207,0.137,0.036,0.679
208,0.282,0.038,0.643
209,0.181,0.042,0.492
210,0.042,0.041,0.318
211,-0.034,0.032,0.164
212,-0.007,0.017,0.046
213,0.018,0.007,-0.058
214,0.013,0.005,-0.143
215,-0.014,0.008,-0.207
216,-0.02,0.009,-0.245
217,-0.02,0.006,-0.267
218,-0.008,0.002,-0.279
219,-0.009,-0.001,-0.287
220,-0.018,-0.003,-0.292
221,-0.023,-0.003,-0.295
222,-0.015,-0.004,-0.294
223,-0.002,-0.003,-0.289
224,0.005,-0.001,-0.283
225,-0.005,0.002,-0.276
226,-0.013,0.006,-0.264
227,-0.013,0.009,-0.24
228,0.0,0.009,-0.199
229,0.015,0.011,-0.137
230,0.007,0.017,-0.055
231,-0.012,0.03,0.044
232,0.004,0.043,0.168
233,0.119,0.048,0.333
234,0.257,0.045,0.508
235,0.246,0.043,0.636
236,0.033,0.042,0.658
237,-0.172,0.041,0.597
238,-0.168,0.035,0.508
239,-0.01,0.027,0.407
240,0.131,0.027,0.282
241,0.111,0.034,0.128
242,0.051,0.038,-0.007
243,0.012,0.032,-0.107
244,0.009,0.019,-0.173
245,0.008,0.006,-0.219
246,0.002,-0.003,-0.25
247,-0.014,-0.008,-0.271
248,-0.025,-0.012,-0.283
249,-0.018,-0.016,-0.286
250,-0.004,-0.018,-0.285
251,-0.005,-0.019,-0.286
252,-0.015,-0.017,-0.288
253,-0.027,-0.013,-0.29
254,-0.022,-0.009,-0.285
255,-0.008,-0.003,-0.273
256,0.009,0.004,-0.253
257,0.005,0.015,-0.226
258,0.002,0.026,-0.184
259,0.017,0.033,-0.118
260,0.057,0.032,-0.019
261,0.075,0.027,0.105
262,0.014,0.027,0.236
263,-0.113,0.035,0.36
264,-0.173,0.045,0.478
265,0.007,0.051,0.62
266,0.269,0.052,0.711
267,0.37,0.056,0.67
268,0.206,0.059,0.506
269,0.011,0.057,0.318
270,-0.055,0.045,0.167
271,-0.02,0.03,0.045
272,0.038,0.023,-0.053
273,0.022,0.024,-0.143
274,0.001,0.027,-0.205
275,-0.015,0.024,-0.243
276,-0.009,0.016,-0.263
277,-0.004,0.008,-0.275
278,-0.005,0.001,-0.281
279,-0.018,-0.004,-0.287
280,-0.017,-0.009,-0.288
281,-0.015,-0.012,-0.288
282,-0.006,-0.015,-0.285
283,-0.007,-0.016,-0.282
284,-0.015,-0.015,-0.277
285,-0.026,-0.013,-0.268
286,-0.024,-0.013,-0.247
287,-0.011,-0.014,-0.211
288,-0.007,-0.011,-0.156
289,-0.045,-0.001,-0.088
290,-0.056,0.015,0.006
291,0.002,0.029,0.137
292,0.139,0.032,0.309
293,0.253,0.028,0.488
294,0.168,0.025,0.604
295,-0.086,0.026,0.633
296,-0.252,0.026,0.589
297,-0.139,0.022,0.528
298,0.081,0.02,0.433
299,0.192,0.025,0.293
300,0.128,0.034,0.128
301,0.046,0.036,-0.013
302,0.003,0.027,-0.11
303,0.003,0.011,-0.175
304,0.008,-0.001,-0.219
305,-0.01,-0.007,-0.251
306,-0.026,-0.011,-0.27
307,-0.028,-0.014,-0.278
308,-0.021,-0.018,-0.281
309,-0.012,-0.02,-0.283
310,-0.013,-0.021,-0.284
311,-0.027,-0.019,-0.287
312,-0.036,-0.017,-0.289
313,-0.023,-0.014,-0.282
314,-0.008,-0.01,-0.27
315,-0.006,-0.003,-0.254
316,-0.016,0.007,-0.231
317,-0.019,0.016,-0.193
318,0.006,0.02,-0.128
319,0.043,0.016,-0.033
320,0.054,0.012,0.086
321,-0.057,0.015,0.203
322,-0.17,0.027,0.326
323,-0.119,0.038,0.477
324,0.121,0.043,0.643
325,0.379,0.043,0.745
326,0.345,0.046,0.674
327,0.114,0.047,0.498
328,-0.078,0.04,0.308
329,-0.094,0.027,0.162
330,-0.013,0.015,0.048
331,0.023,0.013,-0.06
332,0.009,0.018,-0.149
333,-0.021,0.02,-0.209
334,-0.025,0.015,-0.242
335,-0.013,0.007,-0.259
336,-0.002,-0.001,-0.269
337,-0.015,-0.008,-0.277
338,-0.029,-0.012,-0.283
339,-0.027,-0.016,-0.284
340,-0.019,-0.02,-0.283
341,-0.01,-0.023,-0.279
342,-0.011,-0.023,-0.277
343,-0.024,-0.021,-0.274
344,-0.034,-0.019,-0.266
345,-0.02,-0.019,-0.245
346,-0.003,-0.019,-0.209
347,-0.008,-0.013,-0.16
348,-0.038,0.001,-0.095
349,-0.039,0.018,-0.004
350,0.045,0.028,0.133
351,0.171,0.026,0.307
352,0.235,0.02,0.485
353,0.034,0.017,0.585
354,-0.213,0.018,0.623
355,-0.252,0.017,0.606
356,-0.056,0.014,0.556
357,0.174,0.016,0.458
358,0.196,0.024,0.296
359,0.093,0.033,0.121
360,0.007,0.027,-0.015
361,-0.021,0.011,-0.111
362,-0.002,-0.006,-0.173
363,-0.005,-0.016,-0.219
364,-0.021,-0.02,-0.25
365,-0.037,-0.022,-0.268
366,-0.031,-0.025,-0.275
367,-0.017,-0.027,-0.276
368,-0.008,-0.027,-0.276
369,-0.021,-0.025,-0.279
370,-0.033,-0.021,-0.281
371,-0.036,-0.017,-0.28
372,-0.026,-0.012,-0.275
373,-0.015,-0.006,-0.264
374,-0.014,0.003,-0.249
375,-0.024,0.014,-0.228
376,-0.018,0.022,-0.191
377,0.011,0.029,-0.128
378,0.034,0.035,-0.039
379,-0.002,0.041,0.068
380,-0.099,0.046,0.184
381,-0.147,0.05,0.319
382,0.017,0.052,0.5
383,0.294,0.054,0.676
384,0.495,0.054,0.769
385,0.275,0.052,0.657
386,-0.014,0.049,0.472
387,-0.138,0.044,0.301
388,-0.075,0.038,0.169
389,0.016,0.031,0.054
390,0.021,0.023,-0.055
391,-0.007,0.014,-0.143
392,-0.025,0.005,-0.199
393,-0.025,-0.005,-0.232
394,-0.011,-0.014,-0.249
395,-0.013,-0.022,-0.263
396,-0.027,-0.028,-0.272
397,-0.042,-0.033,-0.279
398,-0.038,-0.034,-0.28
399,-0.018,-0.031,-0.276
400,-0.008,-0.024,-0.272
