gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2975,250,43.9882850646973,15.3024473190308,44.1739501953125,3670176,2972,128,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-14 21:46:14.743812,95.4544986161115,66.02976734926649,53.98343195811872,8.151224653486306e-11,2.0,-66.15,3.0,-66.38,1.7936,5.0412,38.2059,0.3444,14.7183,15.1477,7
593,npp,1199,3142,34.6087112426758,15.3040466308594,44.1784400939941,3670176,1203,2513,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-15 23:07:52.550256,-78.07740240315714,50.458665361801195,43.05284304389074,9.72487933952356e-07,15.0,50.56,1.847645286154319,50.18,0.995,2.7017,31.484,0.6426,19.005,22.2381,7
665,npp,2856,1807,36.7619209289551,15.3062553405762,44.1783447265625,3670176,2856,1385,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-17 22:30:15.411734,97.77292976141797,13.03493291257353,11.516886361460227,1.7665938988449133e-19,9.0,-13.1,1.015504800579495,-13.84,0.6776,2.1749,30.5309,0.7982,35.795,29.3436,7
710,npp,2126,1137,5.1030912399292,15.3061780929565,44.17578125,3670176,2125,837,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-18 22:11:23.285534,96.9387175915159,43.812353713613625,37.794115934462404,1.2426197133597477e-24,6.0,-43.93,1.5732132722552272,-44.37,0.7879,3.7151,29.6689,0.4673,2.6182,2.3845,7
764,npp,262,4018,15.9714460372925,15.3012104034424,44.1731338500977,3670176,263,3176,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-19 23:32:52.198527,-76.78675145016902,69.0811434210966,55.783403906915154,1.303775781863158e-21,19.0,69.23,3.5496478698597698,68.97,0.9998,2.3004,27.212,0.7547,5.5874,12.0529,7
872,npp,1234,2029,23.8417320251465,15.3038663864136,44.1723823547363,3670176,1234,1596,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-22 22:36:30.055781,147.86805889808528,0.33316657262544286,0.2949309149993786,4.3530021855661493e-29,10.0,-0.39,1.0,-1.13,0.5953,1.736,25.1249,1.0,23.8417,23.8417,7
908,npp,508,1361,27.2343521118164,15.3070917129517,44.1747589111328,3670176,508,1026,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-23 22:17:37.936508,96.83774301218659,35.25105744304831,30.72488422704026,8.565850516569234e-28,7.0,-35.34,1.2937979144666532,-35.85,0.8278,1.7371,27.2344,0.9993,21.4433,27.2165,7
1070,npp,2678,2251,27.962610244751,15.3049030303955,44.1729736328125,3670176,2678,1808,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-27 22:42:42.964317,-78.96747440994992,12.495266593089397,11.041909977961142,1.641753051658537e-18,11.0,12.53,1.015504800579495,11.8,0.5637,1.6066,27.9626,1.0806,27.6896,30.215,7
1142,npp,1220,911,28.0870933532715,15.3027143478394,44.1744651794434,3670176,1221,679,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-29 22:05:00.510400,97.04854660016004,50.983497899398316,43.45406456017008,4.0232997338401405e-06,5.0,-51.1,1.847645286154319,-51.38,1.3106,4.4196,31.9498,0.3928,14.5456,11.0325,7
1196,npp,2448,3798,26.3341636657715,15.3012180328369,44.177791595459,3670176,2453,3057,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-04-30 23:26:29.438782,-76.90202617723993,65.45472653003212,53.63726478853743,4.2319517580566214e-10,18.0,65.59,3.0,65.33,1.057,2.9003,30.3852,0.5986,9.5473,15.7626,7
1745,npp,2492,1580,38.7321586608887,15.3006181716919,44.1774635314941,3670176,2491,1187,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-14 22:23:39.403204,97.48916949704626,25.162709718393454,22.10974995168708,8.83253829253235e-07,8.0,-25.25,1.1367971201176101,-25.55,0.6203,2.1692,29.477,0.8003,33.8991,30.997,7
1781,npp,1753,907,37.9028663635254,15.3031883239746,44.1765747070312,3670176,1753,676,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-15 22:04:47.295643,96.89425036263835,51.09704998162188,43.53997815259381,3.504929057094478e-13,5.0,-51.21,1.847645286154319,-51.38,1.3106,4.4196,31.9498,0.3928,19.8581,14.8882,7
1817,npp,1000,245,43.6126365661621,15.3058042526245,44.1757659912109,3670176,1000,125,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-16 21:45:53.412252,95.7788143193614,66.11625462920435,54.03444962677275,5.348624375702687e-19,2.0,-66.24,3.0,-66.38,1.7936,5.0412,38.2059,0.3444,14.5931,15.0184,7
1835,npp,2980,3793,42.7758827209473,15.302339553833,44.1722297668457,3670176,2982,3054,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-16 23:26:18.016576,-77.41285507022052,65.37507242238942,53.58511735327659,1.2536397530120086e-08,18.0,65.51,3.0,65.33,1.057,2.9003,30.3852,0.5986,15.0279,25.6039,7
1880,npp,2276,3135,28.2361373901367,15.3059740066528,44.1732330322266,3670176,2277,2508,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-17 23:07:31.252850,-78.80220035263866,50.26033277294248,42.89890887570851,5.158910052626368e-15,15.0,50.36,1.7549928774784245,50.18,0.995,2.7017,31.484,0.6426,16.2856,18.1433,7
1916,npp,1572,2466,25.8559169769287,15.3052206039429,44.173641204834,3670176,1572,1997,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-18 22:48:42.708053,-79.79499827086774,24.077031912433483,21.169858815326457,8.41381315652702e-21,12.0,24.13,1.1367971201176101,23.74,0.5886,1.944,26.8431,0.893,22.7705,23.0899,7
1943,npp,853,1800,36.8200492858887,15.3037204742432,44.1774711608887,3670176,853,1378,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-19 22:29:52.383383,98.80434121960685,13.426230468725675,11.86088408921652,1.0598832522366614e-25,9.0,-13.5,1.015504800579495,-13.84,0.6776,2.1749,30.5309,0.7982,35.8522,29.39,7
1988,npp,119,1130,28.8188457489014,15.3016691207886,44.175968170166,3670176,119,831,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-20 22:11:00.275957,97.38473368785495,44.04984858910806,37.98463502619991,1.695065661775674e-31,6.0,-44.17,1.5732132722552272,-44.37,0.7879,3.7151,29.6689,0.4673,17.693,13.4663,7
2024,npp,2442,464,37.886360168457,15.3027238845825,44.1777687072754,3670176,2441,273,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-21 21:52:06.391171,96.08771978960579,61.96371419004457,51.37949287866843,2.406635095620265e-29,3.0,-62.08,2.5331140255951103,-62.2,1.3014,3.2768,21.7872,0.5298,15.3988,20.0713,7
2042,npp,1322,4009,28.2491397857666,15.3035488128662,44.1724739074707,3670176,1321,3172,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-21 23:32:27.436885,-76.64202003970951,68.94913800695109,55.708044113274504,8.913461452645308e-27,19.0,69.09,3.5496478698597698,68.97,0.9998,2.3004,27.212,0.7547,9.0462,21.3182,7
2168,npp,2282,2020,8.42825412750244,15.3056335449219,44.1751098632812,3670176,2282,1588,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-24 22:36:03.550628,77.4983658840733,0.8897033695398845,0.7875436411426641,3.1696755388063634e-26,10.0,-0.85,1.0,-1.13,0.5953,1.736,25.1249,1.0,8.4283,8.4283,7
2204,npp,1552,1353,18.1355075836182,15.3056020736694,44.1784248352051,3670176,1554,1021,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-25 22:17:11.421269,96.91080524324224,35.58855349096721,31.006312526103052,5.1710565021261595e-23,7.0,-35.68,1.2937979144666532,-35.85,0.8278,1.7371,27.2344,0.9993,14.4106,18.1236,7
2240,npp,808,682,48.7060813903809,15.3016939163208,44.1779174804688,3670176,808,463,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-26 21:58:19.314569,96.53166872697946,57.073981452862455,47.98443843444464,2.858177839602684e-18,4.0,-57.19,2.1127631471468895,-57.33,1.2696,3.1222,32.4709,0.556,23.3115,27.0817,7
2285,npp,50,22,44.8435668945312,15.3022527694702,44.1744270324707,3670176,53,7,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-27 21:39:25.433147,95.58955170419765,69.77840084783519,56.157690719678044,3.045982172122341e-12,1.0,-69.89,3.5496478698597698,-69.95,2.3424,4.8821,44.8436,0.3556,12.9939,15.9458,7
2303,npp,2056,3570,33.89404296875,15.3005170822144,44.1763954162598,3670176,2056,2897,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-27 23:19:51.816264,-77.49722111409059,61.07199253111976,50.78336676325236,1.1181904812723938e-21,17.0,61.2,2.5331140255951103,61.05,0.809,1.8641,29.4909,0.9313,14.3805,31.5646,7
2339,npp,1361,2908,30.386287689209,15.3053617477417,44.175609588623,3670176,1363,2345,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-28 23:01:05.050886,-79.60713055102234,42.94960418485166,37.094197946248045,2.6464891412105845e-16,14.0,43.03,1.4867838833500562,42.85,0.6197,1.549,26.9953,1.1207,21.1317,34.0542,7
2366,npp,650,2241,25.6426086425781,15.3070640563965,44.1769256591797,3670176,650,1798,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-05-29 22:42:14.727079,-78.34310036547085,11.950723985444496,10.561585566458799,1.2419672153211883e-09,11.0,11.97,1.015504800579495,11.8,0.5637,1.6066,27.9626,1.0806,25.405,27.7082,7
2951,npp,1841,2900,36.8502159118652,15.3034400939941,44.1775283813477,3670176,1843,2338,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-13 23:00:46.664385,-79.20402139316775,42.65081718182245,36.8488013316763,0.0003183885254060691,14.0,42.74,1.4867838833500562,42.85,0.6197,1.549,26.9953,1.1207,25.4793,41.2983,7
2978,npp,1128,2233,35.9256134033203,15.3062191009521,44.1779518127441,3670176,1128,1790,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-14 22:41:56.350721,-79.91085606676769,11.505936251454914,10.169030452753294,1.2644504425071394e-08,11.0,11.51,1.015504800579495,11.8,0.5637,1.6066,27.9626,1.0806,35.531,38.8195,7
3005,npp,385,1566,27.2323303222656,15.3040399551392,44.1749610900879,3670176,386,1176,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-15 22:23:06.039581,99.17526543939277,25.835924337779762,22.688242697452964,6.950819357493152e-15,8.0,-25.94,1.1367971201176101,-25.55,0.6203,2.1692,29.477,0.8003,23.7831,21.7938,7
3041,npp,2714,893,15.9271116256714,15.305682182312,44.1779251098633,3670176,2714,667,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-16 22:04:12.169080,96.86485805389718,51.49118952627741,43.83494521078445,1.404653055000027e-20,5.0,-51.61,1.847645286154319,-51.38,1.3106,4.4196,31.9498,0.3928,7.9642,6.2561,7
3077,npp,1958,233,42.6898307800293,15.3039989471436,44.1783561706543,3670176,1959,118,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-17 21:45:18.295260,95.85332620209142,66.34442219676313,54.164328828919665,3.0605005861249905e-25,2.0,-66.45,3.0,-66.38,1.7936,5.0412,38.2059,0.3444,14.2855,14.7006,7
3095,npp,867,3776,39.477653503418,15.301570892334,44.1753044128418,3670176,869,3043,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-17 23:25:42.899971,-77.21277169445281,65.08677119361636,53.39662942105393,2.3073038349411832e-18,18.0,65.21,2.898275349237888,65.33,1.057,2.9003,30.3852,0.5986,14.3564,23.6297,7
3140,npp,175,3119,35.3306503295898,15.30286693573,44.1781005859375,3670176,179,2498,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-18 23:06:54.366326,-78.12357108631556,49.78519815842785,42.524699614578914,1.3331921620783517e-24,15.0,49.88,1.7549928774784245,50.18,0.995,2.7017,31.484,0.6426,20.3281,22.7019,7
3203,npp,1816,1784,8.32596111297607,15.3053760528564,44.1758918762207,3670176,1816,1364,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-20 22:29:15.519894,97.7209409797808,14.33793415531136,12.661237439683388,2.599660322008532e-29,9.0,-14.4,1.015504800579495,-13.84,0.6776,2.1749,30.5309,0.7982,7.7932,6.6458,7
3239,npp,314,449,7.74017763137817,15.3074827194214,44.1753730773926,3670176,314,262,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-22 21:51:29.001956,96.1776074831071,62.276230543002306,51.57865630976186,8.52235090250621e-27,3.0,-62.38,2.6065528283652384,-62.2,1.3014,3.2768,21.7872,0.5298,3.4483,4.1006,7
3257,npp,2268,3990,4.99628782272339,15.3059520721436,44.173168182373,3670176,2266,3163,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-22 23:31:50.035778,-76.71463469375813,68.675319528641,55.54268288170835,1.6192748008432062e-29,19.0,68.8,3.5496478698597698,68.97,0.9998,2.3004,27.212,0.7547,2.4955,3.7704,7
3293,npp,1583,3336,9.47615432739258,15.3033657073975,44.1713676452637,3670176,1581,2685,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-23 23:13:03.240462,-77.8737449709803,55.692003259587906,46.98197550314324,1.151054852551741e-28,16.0,55.8,2.0682789409984763,56.08,0.8467,3.2384,34.8608,0.5361,4.7519,5.0798,7
3365,npp,161,2003,6.36325073242188,15.307544708252,44.172721862793,3670176,162,1572,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-25 22:35:26.161477,110.47868224721051,1.7802587422517968,1.5756471932955312,1.5448379325263468e-21,10.0,-1.82,1.0,-1.13,0.5953,1.736,25.1249,1.0,6.3633,6.3633,7
3401,npp,2502,1337,29.1105918884277,15.3059597015381,44.1765213012695,3670176,2503,1010,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-06-26 22:16:34.063210,98.16906582956216,36.25109012540329,31.558594835062713,1.697811135851078e-15,7.0,-36.36,1.2937979144666532,-35.85,0.8278,1.7371,27.2344,0.9993,22.8934,29.0915,7
4058,npp,98,1342,36.5910453796387,15.3033781051636,44.1750755310059,3670176,99,1014,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-07-12 22:16:37.768621,97.84032976164023,36.07733245358454,31.413711564997524,0.0003787651014196248,7.0,-36.15,1.2937979144666532,-35.85,0.8278,1.7371,27.2344,0.9993,28.6752,36.5671,7
4184,npp,3011,2898,11.2061529159546,15.3064575195312,44.1782035827637,3670176,3013,2337,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-07-15 23:00:33.162302,-79.38889498622495,42.573586795278736,36.78631236057562,1.3159427902697964e-12,14.0,42.67,1.4867838833500562,42.85,0.6197,1.549,26.9953,1.1207,8.2313,12.5588,7
4301,npp,866,893,21.3908863067627,15.3076677322388,44.1734848022461,3670176,868,668,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-07-18 22:04:03.962798,96.9229871004925,51.519694857199156,43.85913421034432,2.983601606179811e-30,5.0,-51.61,1.847645286154319,-51.38,1.3106,4.4196,31.9498,0.3928,10.9214,8.4023,7
4481,npp,3,1788,20.5071811676025,15.3056640625,44.1756706237793,3670176,3,1367,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-07-22 22:29:12.618959,98.84651257149248,14.136533531672981,12.484813062832806,2.1573696771533643e-29,9.0,-14.17,1.015504800579495,-13.84,0.6776,2.1749,30.5309,0.7982,19.7884,16.369,7
4553,npp,1610,454,53.5814743041992,15.3024206161499,44.1766090393066,3670176,1609,266,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-07-24 21:51:28.408213,96.03249956398268,62.184667349351685,51.52257382624953,1.1912259955829838e-20,3.0,-62.28,2.6065528283652384,-62.2,1.3014,3.2768,21.7872,0.5298,21.0353,28.3862,7
4607,npp,2891,3344,33.4030075073242,15.3011884689331,44.1774559020996,3670176,2890,2692,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-07-25 23:13:04.465897,-77.93228867513947,55.88032415644963,47.1229129818043,2.736112449852454e-23,16.0,56.0,2.0682789409984763,56.08,0.8467,3.2384,34.8608,0.5361,16.3204,17.906,7
4688,npp,1478,2011,8.31724643707275,15.3072900772095,44.174934387207,3670176,1478,1579,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-07-27 22:35:29.154207,102.75083322295784,1.3178396853727852,1.1664606188369742,4.806920186426524e-09,10.0,-1.36,1.0,-1.13,0.5953,1.736,25.1249,1.0,8.3172,8.3172,7
5381,npp,1395,1346,26.1577587127686,15.3050718307495,44.1732749938965,3670176,1396,1016,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-08-13 22:16:38.113562,98.2257545630207,35.87585419492391,31.248447123034886,4.667159263655476e-14,7.0,-35.98,1.2937979144666532,-35.85,0.8278,1.7371,27.2344,0.9993,20.6111,26.1406,7
5417,npp,658,675,37.5449829101562,15.3040113449097,44.1747093200684,3670176,661,456,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-08-14 21:57:46.011575,96.89759828009635,57.24219106867185,48.108110365530244,7.870816676416358e-21,4.0,-57.36,2.2013981571160284,-57.33,1.2696,3.1222,32.4709,0.556,17.3728,20.8759,7
5507,npp,1228,2902,25.9257755279541,15.3017816543579,44.1711807250977,3670176,1227,2341,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-08-16 23:00:31.755694,-78.4470727549794,42.69812300350952,36.892425479831,1.7014542326911725e-26,14.0,42.82,1.4867838833500562,42.85,0.6197,1.549,26.9953,1.1207,18.1316,29.0552,7
5543,npp,509,2236,26.6542530059814,15.3027648925781,44.1761245727539,3670176,509,1793,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-08-17 22:41:43.213931,-78.73136741536118,11.654234514338572,10.30101948554623,1.8700328650009924e-31,11.0,11.68,1.015504800579495,11.8,0.5637,1.6066,27.9626,1.0806,26.4012,28.8013,7
5624,npp,2131,896,28.5737457275391,15.3018398284912,44.1720314025879,3670176,2132,670,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-08-19 22:04:02.570128,97.05031619160023,51.42697116325431,43.793557133580535,6.072782895434914e-32,5.0,-51.53,1.847645286154319,-51.38,1.3106,4.4196,31.9498,0.3928,14.8089,11.2237,7
5660,npp,1384,235,37.3807563781738,15.3031072616577,44.1773948669434,3670176,1384,119,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-08-20 21:45:08.685480,95.67242742096666,66.30391281349357,54.151049978840454,1.7179111371480816e-29,2.0,-66.41,3.0,-66.38,1.7936,5.0412,38.2059,0.3444,12.5158,12.8724,7
5678,npp,293,3783,28.7937984466553,15.302453994751,44.1718788146973,3670176,295,3048,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-08-20 23:25:33.289039,-77.29758649048918,65.1891897689651,53.471213884291295,3.811452675640878e-32,18.0,65.33,3.0,65.33,1.057,2.9003,30.3852,0.5986,10.3672,17.2348,7
5894,npp,1063,3347,32.4435653686523,15.3011302947998,44.1743621826172,3670176,1063,2696,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-08-26 23:13:01.295594,-78.1662981022121,55.9568923487156,47.183981156809345,1.1785914476097066e-07,16.0,56.08,2.0682789409984763,56.08,0.8467,3.2384,34.8608,0.5361,15.8565,17.3917,7
6497,npp,1654,3345,35.4941520690918,15.3038444519043,44.1749229431152,3670176,1655,2694,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-09-11 23:12:55.364497,-78.17313254412932,55.90837623149877,47.14704496005455,1.3567403318923671e-05,16.0,56.03,2.0682789409984763,56.08,0.8467,3.2384,34.8608,0.5361,17.3314,19.027,7
6569,npp,248,2011,30.217981338501,15.3036108016968,44.1762161254883,3670176,248,1579,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-09-13 22:35:18.298224,94.59875906505856,1.3375530677417735,1.1839744856809158,3.3850021976606666e-21,10.0,-1.36,1.0,-1.13,0.5953,1.736,25.1249,1.0,30.218,30.218,7
6605,npp,2578,1344,24.9703578948975,15.3064994812012,44.1741714477539,3670176,2579,1015,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-09-14 22:16:27.990355,97.67644313566043,35.98247145259003,31.33734470615959,8.324049517395686e-28,7.0,-36.06,1.2937979144666532,-35.85,0.8278,1.7371,27.2344,0.9993,19.6934,24.954,7
6641,npp,1838,672,41.8142623901367,15.300745010376,44.1750373840332,3670176,1836,453,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-09-15 21:57:34.121920,96.33400517208831,57.3157853854133,48.159530137436725,3.3670104436406166e-33,4.0,-57.43,2.2013981571160284,-57.33,1.2696,3.1222,32.4709,0.556,19.3121,23.2497,7
6677,npp,1083,12,29.1528720855713,15.3074884414673,44.1720161437988,3670176,1082,2,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-09-16 21:38:40.251294,95.33888221426723,69.93269662823262,56.24422263581572,6.615934818285277e-34,1.0,-70.05,3.5496478698597698,-69.95,2.3424,4.8821,44.8436,0.3556,8.5735,10.3664,7
6704,npp,19,3562,41.5596923828125,15.3039016723633,44.1769485473633,3670176,21,2891,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-09-16 23:19:08.413917,-77.81196313137663,60.89999187550253,50.668070352136006,2.243364611000889e-31,17.0,61.03,2.5331140255951103,61.05,0.809,1.8641,29.4909,0.9313,17.4067,38.7034,7
6740,npp,2401,2900,36.288990020752,15.3033647537231,44.1768035888672,3670176,2403,2339,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-09-17 23:00:21.657190,-79.25988543484223,42.637509729857015,36.841643185596325,8.015317485814328e-33,14.0,42.74,1.4867838833500562,42.85,0.6197,1.549,26.9953,1.1207,25.1018,40.6694,7
6767,npp,1695,2232,24.900842666626,15.3019380569458,44.1731643676758,3670176,1695,1790,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-09-18 22:41:31.343288,-77.84526035790043,11.439411042336872,10.111301015543424,2.8574827415960645e-32,11.0,11.46,1.015504800579495,11.8,0.5637,1.6066,27.9626,1.0806,24.6746,26.9067,7
6794,npp,974,1565,33.2188301086426,15.3011445999146,44.1740188598633,3670176,973,1175,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-09-19 22:22:41.033957,97.5397736227587,25.912791145150095,22.757020420402466,1.5384063832830687e-29,8.0,-25.99,1.1367971201176101,-25.55,0.6203,2.1692,29.477,0.8003,29.0492,26.5847,7
6839,npp,237,892,26.7928161621094,15.3061971664429,44.1732749938965,3670176,236,667,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-09-20 22:03:48.945501,96.36463557758455,51.552469046389135,43.88696616865442,1.3543202140727946e-24,5.0,-51.64,1.847645286154319,-51.38,1.3106,4.4196,31.9498,0.3928,13.8451,10.5242,7
6893,npp,1468,3778,39.1362838745117,15.3024282455444,44.1762809753418,3670176,1466,3044,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-09-21 23:25:19.679498,-76.99127688131622,65.10384672185278,53.41411250860518,7.273109971299527e-26,18.0,65.24,3.0,65.33,1.057,2.9003,30.3852,0.5986,13.8147,23.4254,7
6974,npp,65,2452,34.9656257629395,15.3052682876587,44.176685333252,3670176,66,1986,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-09-23 22:47:46.180151,-80.84302712306888,23.3823153171852,20.566737948962597,5.173192131920355e-12,12.0,23.44,1.1367971201176101,23.74,0.5886,1.944,26.8431,0.893,30.784,31.2251,7
7010,npp,2420,1786,32.283145904541,15.3065929412842,44.176399230957,3670176,2420,1365,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-09-24 22:28:55.875871,98.00669871309745,14.254074482201146,12.588513904823692,0.00040273068095963933,9.0,-14.29,1.015504800579495,-13.84,0.6776,2.1749,30.5309,0.7982,31.3846,25.7686,7
7676,npp,2971,1780,22.961404800415,15.303129196167,44.1722373962402,3670176,2971,1360,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-10-10 22:28:44.957959,99.23577315146862,14.599613900530466,12.891285120851748,2.1219332537221242e-07,9.0,-14.63,1.015504800579495,-13.84,0.6776,2.1749,30.5309,0.7982,22.2052,18.3279,7
7721,npp,2251,1111,26.5366020202637,15.3074579238892,44.1735458374023,3670176,2251,817,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-10-11 22:09:54.666850,96.83360363621905,44.724770223413,38.52528620795546,1.9151375301088753e-15,6.0,-44.81,1.5732132722552272,-44.37,0.7879,3.7151,29.6689,0.4673,16.2423,12.3999,7
7757,npp,1518,447,59.2548751831055,15.3014993667603,44.1728286743164,3670176,1515,261,196611,3866787,2312,yem_sanaa_17_52,15.30416667,44.175,17,52,yem_sanaa,2012-10-12 21:51:02.596889,95.53035740854016,62.32887487972218,51.616175191828596,8.180867588807161e-23,3.0,-62.42,2.6065528283652384,-62.2,1.3014,3.2768,21.7872,0.5298,23.2119,31.3918,7
