gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2979,264,3.55294632911682,15.2720251083374,44.2605819702148,3670176,2981,137,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-04-14 21:46:16.523046,95.94887880820907,65.78480848995338,53.832971859478256,8.959067568980123e-11,2.0,-65.9,3.0,-66.18,1.3899,2.8251,6.5226,0.411,1.4039,1.4604,7
629,npp,502,2486,2.80901074409485,15.2718391418457,44.256893157959,3670176,502,2013,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-04-16 22:49:05.759305,-79.43041943372849,25.057873930293855,22.019742171629428,2.76769978337295e-13,12.0,25.12,1.1367971201176101,24.43,0.6037,1.311,3.4122,0.8858,2.479,2.4881,7
665,npp,2859,1819,3.54752135276794,15.2737588882446,44.2580223083496,3670176,2859,1396,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-04-17 22:30:15.411734,96.93578381750922,12.365333861332457,10.927376067881166,1.887963641752005e-19,9.0,-12.42,1.015504800579495,-13.16,0.711,1.4091,3.6593,0.8241,3.267,2.9235,7
710,npp,2129,1151,0.523194432258606,15.2767868041992,44.2620468139648,3670176,2131,847,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-04-18 22:11:25.064808,97.9346103745527,43.31671204619438,37.39277886516393,1.3095131234956644e-24,6.0,-43.44,1.4867838833500562,-43.93,0.9287,2.0166,3.1843,0.5758,0.1568,0.3013,7
764,npp,263,4031,1.54725742340088,15.2745485305786,44.2602729797363,3670176,264,3182,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-04-19 23:32:52.198527,-76.73622777674005,69.28112673278792,55.89546204506102,1.3884037637623883e-21,19.0,69.42,3.5496478698597698,69.16,1.3861,2.1234,5.2618,0.5469,0.9989,0.8462,7
872,npp,1237,2042,5.73392295837402,15.272313117981,44.2582206726074,3670176,1237,1609,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-04-22 22:36:30.055781,-98.57257447194473,0.502204157224844,0.4445683152433617,4.3126143784963167e-29,10.0,0.53,1.0,-0.43,0.5282,1.1612,3.1827,1.0,5.7339,5.7339,7
908,npp,511,1374,2.29129958152771,15.2750949859619,44.2612533569336,3670176,510,1035,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-04-23 22:17:37.936508,96.58253510695722,34.7050282767241,30.265255334968586,8.285223901803387e-28,7.0,-34.79,1.2937979144666532,-35.3,0.7433,1.6437,3.6153,0.7065,1.6618,1.6188,7
944,npp,2843,702,4.9182448387146,15.2726831436157,44.2596435546875,3670176,2842,483,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-04-24 21:58:45.819923,96.2355548124649,56.5822161687451,47.63466152893908,4.298220861561783e-25,4.0,-56.69,2.1127631471468895,-57.02,1.1209,2.3644,5.448,0.4911,2.37,2.4156,7
1070,npp,2680,2264,2.49255990982056,15.2767791748047,44.2603378295898,3670176,2680,1819,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-04-27 22:42:42.964317,-78.52485381883247,13.231035511248304,11.689588411331327,1.5120123377232966e-18,11.0,13.26,1.015504800579495,12.53,0.6815,1.275,2.1958,0.9108,2.3602,2.2702,7
1142,npp,1223,924,9.63014793395996,15.2720174789429,44.2588844299316,3670176,1223,686,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-04-29 22:05:00.510400,96.91595364863757,50.61833522858067,43.17328828212844,3.6794937364155207e-06,5.0,-50.73,1.847645286154319,-51.04,1.2782,2.9804,5.9992,0.3896,4.7603,3.7522,7
1745,npp,2494,1592,5.14385843276978,15.2758207321167,44.257152557373,3670176,2494,1197,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-05-14 22:23:39.403204,97.23347984157783,24.574406411894795,21.60067998538343,9.633335176691288e-07,8.0,-24.66,1.1367971201176101,-24.95,0.7641,1.7227,3.431,0.6741,4.1707,3.4674,7
1781,npp,1756,919,19.48508644104,15.2733860015869,44.2549705505371,3670176,1755,684,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-05-15 22:04:47.295643,96.76043022262672,50.75882266334329,43.28021348917574,3.7736977874706437e-13,5.0,-50.87,1.847645286154319,-51.04,1.2782,2.9804,5.9992,0.3896,10.0941,7.5919,7
1817,npp,1003,257,5.56028079986572,15.2765989303589,44.258731842041,3670176,1002,132,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-05-16 21:45:53.412252,95.70296771606233,65.90396119454958,53.90456230709121,5.696354574299393e-19,2.0,-66.02,3.0,-66.18,1.3899,2.8251,6.5226,0.411,2.073,2.2855,7
1835,npp,2981,3806,7.47981071472168,15.2765169143677,44.2593879699707,3670176,2983,3061,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-05-16 23:26:18.016576,-77.35802459869359,65.60558493645212,53.72796329639606,1.3634562490546638e-08,18.0,65.73,3.0,65.56,1.2872,2.6342,5.4433,0.4408,2.7765,3.2974,7
1880,npp,2278,3148,7.69989109039307,15.2752933502197,44.2566375732422,3670176,2279,2516,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-05-17 23:07:31.252850,-78.67111949589764,50.631383427383426,43.18510813121954,5.524686465881575e-15,15.0,50.73,1.847645286154319,50.53,0.9684,2.0801,5.6356,0.5583,4.2028,4.2986,7
1916,npp,1574,2479,3.64747786521912,15.2771043777466,44.2589302062988,3670176,1575,2007,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-05-18 22:48:42.708053,-79.5257891138441,24.718859349167747,21.725769323817197,8.876070177528242e-21,12.0,24.78,1.1367971201176101,24.43,0.6037,1.311,3.4122,0.8858,3.2165,3.2308,7
1943,npp,855,1812,5.82455587387085,15.2778167724609,44.258472442627,3670176,855,1390,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-05-19 22:29:52.383383,98.30731931612088,12.751817530268802,11.26736051924746,1.0930180293114103e-25,9.0,-12.82,1.015504800579495,-13.16,0.711,1.4091,3.6593,0.8241,5.5093,4.7999,7
1988,npp,121,1143,1.0436984300613399,15.2773704528809,44.260326385498,3670176,121,841,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-05-20 22:11:00.275957,97.27860539953389,43.61366686420036,37.6321045529232,1.7140391519169498e-31,6.0,-43.73,1.5732132722552272,-43.93,0.9287,2.0166,3.1843,0.5758,0.5428,0.601,7
2024,npp,2445,476,4.74462509155273,15.2731094360352,44.261417388916,3670176,2443,283,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-05-21 21:52:06.391171,95.99831370134702,61.713016724906524,51.212000807599914,2.3699271763201198e-29,3.0,-61.82,2.5331140255951103,-61.93,0.9978,2.5209,4.7216,0.4607,2.0391,2.1856,7
2042,npp,1323,4022,8.2059850692749,15.2768850326538,44.2591400146484,3670176,1322,3178,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-05-21 23:32:27.436885,-76.59197760843662,69.1491927771126,55.82060233173986,9.10029976134309e-27,19.0,69.29,3.5496478698597698,69.16,1.3861,2.1234,5.2618,0.5469,2.8748,4.4877,7
2168,npp,2284,2033,3.10186505317688,15.275689125061,44.257022857666,3670176,2284,1600,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-05-24 22:36:03.550628,19.27101592800756,0.5652964077487346,0.5003891364860511,3.0225965552417496e-26,10.0,0.25,1.0,-0.43,0.5282,1.1612,3.1827,1.0,3.1019,3.1019,7
2204,npp,1555,1366,2.4386739730835,15.2766313552856,44.2596969604492,3670176,1556,1030,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-05-25 22:17:13.200543,98.21027458957366,35.0222850850842,30.53015302087402,4.8438514354447356e-23,7.0,-35.13,1.2937979144666532,-35.3,0.7433,1.6437,3.6153,0.7065,1.7757,1.7229,7
2240,npp,810,694,4.94445371627808,15.2780618667603,44.2619895935059,3670176,810,475,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-05-26 21:58:19.314569,96.46506775668135,56.77695177739327,47.77051953628463,2.637032910216364e-18,4.0,-56.89,2.1127631471468895,-57.02,1.1209,2.3644,5.448,0.4911,2.3824,2.4284,7
2285,npp,53,34,4.44984769821167,15.2734107971191,44.2578315734863,3670176,55,13,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-05-27 21:39:25.433147,95.5258088935128,69.5941207318995,56.056145787883345,2.7820350006263632e-12,1.0,-69.7,3.5496478698597698,-69.8,1.1553,2.5893,5.6117,0.4485,1.6854,1.9957,7
2303,npp,2057,3582,3.1155116558075,15.2767314910889,44.2569236755371,3670176,2057,2907,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-05-27 23:19:51.816264,-77.44189187118701,61.32169853525943,50.952114082462955,1.0439757021341761e-21,17.0,61.45,2.5331140255951103,61.31,1.073,2.2342,4.2516,0.5197,1.5091,1.6193,7
2339,npp,1363,2920,3.15948128700256,15.2765626907349,44.2571220397949,3670176,1364,2355,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-05-28 23:01:05.050886,-79.45161212033065,43.38679903184337,37.448893216258504,2.4367670786949525e-16,14.0,43.47,1.4867838833500562,43.29,0.8727,1.698,5.5816,0.6839,2.1443,2.1608,7
2366,npp,653,2253,1.82712817192078,15.2733907699585,44.2559013366699,3670176,653,1810,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-05-29 22:42:14.727079,-77.64551507190231,12.633773168336148,11.163115391178094,1.1427037033314483e-09,11.0,12.64,1.015504800579495,12.53,0.6815,1.275,2.1958,0.9108,1.7049,1.6641,7
2951,npp,1843,2912,2.68350005149841,15.2748651504517,44.2581748962402,3670176,1844,2349,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-06-13 23:00:46.664385,-79.05372295017617,43.08688855052697,37.203140933593836,0.0003237573567116944,14.0,43.18,1.4867838833500562,43.29,0.8727,1.698,5.5816,0.6839,1.8241,1.8353,7
2978,npp,1131,2245,8.86125183105469,15.2726516723633,44.2567100524902,3670176,1131,1802,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-06-14 22:41:56.350721,-79.10113182802397,12.184858487263707,10.767109274861603,1.3522708704447755e-08,11.0,12.19,1.015504800579495,12.53,0.6815,1.275,2.1958,0.9108,8.6317,8.0706,7
3005,npp,387,1578,11.0217809677124,15.2787494659424,44.2555274963379,3670176,388,1186,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-06-15 22:23:06.039581,98.96543667075944,25.243730287246482,22.17660064876704,7.390780398193061e-15,8.0,-25.35,1.1367971201176101,-24.95,0.7641,1.7227,3.431,0.6741,9.3413,7.4297,7
3041,npp,2717,905,7.71385145187378,15.275634765625,44.2577056884766,3670176,2716,675,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-06-16 22:04:12.169080,96.73250725178197,51.15137897192805,43.574940188784296,1.463878200812057e-20,5.0,-51.27,1.847645286154319,-51.04,1.2782,2.9804,5.9992,0.3896,3.7231,3.0055,7
3077,npp,1961,244,5.62342548370361,15.2752027511597,44.2554244995117,3670176,1961,125,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-06-17 21:45:18.295260,95.77645764832069,66.14863455542014,54.04527852561156,3.123598533163468e-25,2.0,-66.25,3.0,-66.18,1.3899,2.8251,6.5226,0.411,2.094,2.3115,7
3095,npp,868,3789,5.47710084915161,15.2761373519897,44.2612571716309,3670176,870,3051,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-06-17 23:25:42.899971,-77.16001745601415,65.31654164668029,53.53993163253255,2.4396734255416606e-18,18.0,65.44,3.0,65.56,1.2872,2.6342,5.4433,0.4408,2.1089,2.4145,7
3140,npp,177,3132,6.98234796524048,15.2772254943848,44.259765625,3670176,179,2506,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-06-18 23:06:56.145599,-78.96820136029763,50.179977947448464,42.830177751249565,1.3790721053422789e-24,15.0,50.27,1.7549928774784245,50.53,0.9684,2.0801,5.6356,0.5583,3.9546,3.898,7
3176,npp,2541,2462,0.832755327224731,15.2779579162598,44.2581787109375,3670176,2541,1994,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-06-19 22:48:05.834909,-78.39795766338655,23.896132736080574,21.01063282986943,6.874185961731436e-29,12.0,23.94,1.1367971201176101,24.43,0.6037,1.311,3.4122,0.8858,0.7405,0.7376,7
3203,npp,1819,1796,7.39839887619019,15.2726764678955,44.2564888000488,3670176,1819,1375,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-06-20 22:29:15.519894,96.96334297762289,13.667404894073206,12.07171134551529,2.567723596519696e-29,9.0,-13.72,1.015504800579495,-13.16,0.711,1.4091,3.6593,0.8241,7.0591,6.0969,7
3257,npp,2270,4003,1.89038443565369,15.2731313705444,44.2564010620117,3670176,2267,3169,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-06-22 23:31:50.035778,-76.63621549864875,68.87333008322518,55.65499548006107,1.5865463994025928e-29,19.0,69.0,3.5496478698597698,69.16,1.3861,2.1234,5.2618,0.5469,1.0956,1.0338,7
3365,npp,164,2016,5.0761923789978,15.2741460800171,44.2579345703125,3670176,164,1584,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-06-25 22:35:26.161477,109.39337042393504,1.014160786651786,0.897620775054567,1.4334494466802964e-21,10.0,-1.08,1.0,-0.43,0.5282,1.1612,3.1827,1.0,5.0762,5.0762,7
4058,npp,100,1354,3.61526107788086,15.2782936096191,44.2573738098145,3670176,101,1022,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-07-12 22:16:37.768621,97.68947908672077,35.5687056348819,30.98696497435407,0.00038529568034759225,7.0,-35.64,1.2937979144666532,-35.3,0.7433,1.6437,3.6153,0.7065,2.6851,2.5542,7
4184,npp,3013,2910,5.31988191604614,15.2778434753418,44.2586936950684,3670176,3014,2347,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-07-15 23:00:33.162302,-79.2350969887388,43.00950320233544,37.1406810603175,1.396522645892204e-12,14.0,43.11,1.4867838833500562,43.29,0.8727,1.698,5.5816,0.6839,3.5973,3.6383,7
4301,npp,869,906,4.45707654953003,15.2765140533447,44.2597198486328,3670176,870,675,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-07-18 22:04:03.962798,96.79036847398415,51.153014816283466,43.578584862915484,3.0064066857106258e-30,5.0,-51.24,1.847645286154319,-51.04,1.2782,2.9804,5.9992,0.3896,1.9605,1.7366,7
4481,npp,6,1800,9.37091064453125,15.272910118103,44.2560882568359,3670176,6,1379,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-07-22 22:29:12.618959,98.13190250073232,13.46250441749124,11.89206235257182,2.0732062279039103e-29,9.0,-13.5,1.015504800579495,-13.16,0.711,1.4091,3.6593,0.8241,9.0015,7.7224,7
4571,npp,493,4010,7.03735208511353,15.2757749557495,44.2580032348633,3670176,491,3173,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-07-24 23:31:49.453805,-76.52364065771025,68.96315613842253,55.71055171897006,5.4751597343866945e-28,19.0,69.1,3.5496478698597698,69.16,1.3861,2.1234,5.2618,0.5469,2.5456,3.8486,7
4607,npp,2892,3356,11.6282272338867,15.2774667739868,44.2600021362305,3670176,2891,2705,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-07-25 23:13:04.465897,-77.8694733505006,56.18508959050331,47.34489536465953,2.5747043546314808e-23,16.0,56.31,2.1127631471468895,56.38,1.0813,2.3473,5.6479,0.4947,5.554,5.7526,7
4688,npp,1481,2024,3.13344955444336,15.2745685577393,44.2600250244141,3670176,1481,1591,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-07-27 22:35:29.154207,91.21469633356247,0.5954458059496113,0.5270554876291117,4.464879478212044e-09,10.0,-0.64,1.0,-0.43,0.5282,1.1612,3.1827,1.0,3.1334,3.1334,7
5381,npp,1398,1359,2.84379982948303,15.2724380493164,44.2610702514648,3670176,1398,1025,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-08-13 22:16:38.113562,97.99786881730395,35.3249150130811,30.785751492734448,4.969214722562966e-14,7.0,-35.42,1.2937979144666532,-35.3,0.7433,1.6437,3.6153,0.7065,2.0889,2.0092,7
5417,npp,661,687,11.5472917556763,15.2749996185303,44.2566184997559,3670176,662,468,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-08-14 21:57:46.011575,96.79937937642222,56.95161743331101,47.899284801624944,8.230808003355918e-21,4.0,-57.07,2.1127631471468895,-57.02,1.1209,2.3644,5.448,0.4911,5.5076,5.6714,7
5507,npp,1230,2915,5.75039386749268,15.2713975906372,44.2590026855469,3670176,1228,2351,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-08-16 23:00:31.755694,-78.30198431221271,43.17279071825814,37.278058090763196,1.774558062125871e-26,14.0,43.29,1.4867838833500562,43.29,0.8727,1.698,5.5816,0.6839,3.8869,3.9327,7
5543,npp,511,2248,8.68253707885742,15.2758207321167,44.2560691833496,3670176,511,1805,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-08-17 22:41:43.213931,-78.26367826289128,12.33370247764182,10.899584248955703,1.9065151336413807e-31,11.0,12.36,1.015504800579495,12.53,0.6815,1.275,2.1958,0.9108,8.4557,7.9078,7
5624,npp,2133,909,7.27352142333984,15.2775182723999,44.2587661743164,3670176,2134,677,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-08-19 22:04:02.570128,96.96994015085656,51.060238135435746,43.51268088851254,5.948028264321875e-32,5.0,-51.16,1.847645286154319,-51.04,1.2782,2.9804,5.9992,0.3896,3.4848,2.834,7
5660,npp,1387,247,5.61040592193604,15.273717880249,44.2614936828613,3670176,1386,126,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-08-20 21:45:08.685480,95.59640068578288,66.09039417553349,54.021004345724045,1.648250260447891e-29,2.0,-66.2,3.0,-66.18,1.3899,2.8251,6.5226,0.411,2.0897,2.3061,7
5678,npp,294,3796,7.99719095230103,15.276891708374,44.2579154968262,3670176,295,3055,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-08-20 23:25:33.289039,-77.24375862733314,65.41847018845573,53.61392778899922,3.7828226506083604e-32,18.0,65.56,3.0,65.56,1.2872,2.6342,5.4433,0.4408,2.9489,3.5255,7
5858,npp,1740,4014,12.8077449798584,15.274998664856,44.2552719116211,3670176,1738,3175,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-08-25 23:31:46.274040,-76.58762644031322,69.01473250476403,55.745814211113235,1.1678198995395645e-15,19.0,69.16,3.5496478698597698,69.16,1.3861,2.1234,5.2618,0.5469,4.1712,7.0044,7
5894,npp,1064,3359,11.0380477905273,15.2776823043823,44.2562980651855,3670176,1064,2708,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-08-26 23:13:01.295594,-78.10247673117249,56.25864222026648,47.4036063501214,1.0960928081767804e-07,16.0,56.38,2.1127631471468895,56.38,1.0813,2.3473,5.6479,0.4947,5.2747,5.4606,7
6497,npp,1656,3357,13.494010925293,15.273609161377,44.2558403015137,3670176,1656,2706,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-09-11 23:12:55.364497,-78.06577262738159,56.212204553371286,47.368298985413844,1.4338994301430033e-05,16.0,56.33,2.1127631471468895,56.38,1.0813,2.3473,5.6479,0.4947,6.4371,6.6756,7
6569,npp,250,2023,8.34205722808838,15.2784385681152,44.2555160522461,3670176,250,1591,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-09-13 22:35:18.298224,80.73570306527154,0.7034640555978688,0.6227007810710486,3.581902453680341e-21,10.0,-0.69,1.0,-0.43,0.5282,1.1612,3.1827,1.0,8.3421,8.3421,7
6605,npp,2581,1356,12.8490409851074,15.2747421264648,44.2550926208496,3670176,2581,1023,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-09-14 22:16:27.990355,97.43718567117355,35.475814384171564,30.912049682363037,8.647612314916189e-28,7.0,-35.55,1.2937979144666532,-35.3,0.7433,1.6437,3.6153,0.7065,9.8221,9.0779,7
6641,npp,1841,685,8.005483150482181,15.2756328582764,44.2577018737793,3670176,1844,466,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-09-15 21:57:35.901202,96.63407253584823,57.010045424509975,47.93991640959401,3.4355269097762154e-33,4.0,-57.11,2.1127631471468895,-57.02,1.1209,2.3644,5.448,0.4911,3.8313,3.9318,7
6677,npp,1087,24,15.3061561584473,15.2719554901123,44.255313873291,3670176,1093,8,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-09-16 21:38:40.251294,95.24670401292339,69.7486743601844,56.1433283258862,6.5958000636451925e-34,1.0,-69.86,3.5496478698597698,-69.8,1.1553,2.5893,5.6117,0.4485,4.7438,6.8646,7
6704,npp,21,3574,19.6649436950684,15.2738580703735,44.2553558349609,3670176,22,2901,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-09-16 23:19:08.413917,-77.71879815414685,61.14911652496114,50.83693098197265,2.312026095376198e-31,17.0,61.28,2.5331140255951103,61.31,1.073,2.2342,4.2516,0.5197,8.0424,10.2208,7
6740,npp,2403,2912,8.0502986907959,15.2748031616211,44.2573852539062,3670176,2404,2349,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-09-17 23:00:21.657190,-79.10870660183575,43.0735641950724,37.19604251689231,8.089949138140195e-33,14.0,43.18,1.4867838833500562,43.29,0.8727,1.698,5.5816,0.6839,5.4338,5.5057,7
6767,npp,1697,2246,3.31059789657593,15.2754030227661,44.2600402832031,3670176,1697,1803,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-09-18 22:41:33.122562,-82.32538247746785,12.221496780456858,10.800298531163047,2.823823590113975e-32,11.0,12.25,1.015504800579495,12.53,0.6815,1.275,2.1958,0.9108,3.1657,3.0152,7
6794,npp,976,1578,3.4309515953064,15.2752733230591,44.2615203857422,3670176,975,1185,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-09-19 22:22:41.033957,97.2948162584395,25.274278821124742,22.20535845040445,1.4846051890943943e-29,8.0,-25.35,1.1367971201176101,-24.95,0.7641,1.7227,3.431,0.6741,2.664,2.3128,7
6839,npp,240,905,7.07075214385986,15.2754783630371,44.2598114013672,3670176,243,675,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-09-20 22:03:48.945501,96.22935571167972,51.18587980459797,43.60654230247381,1.2822498555840008e-24,5.0,-51.27,1.847645286154319,-51.04,1.2782,2.9804,5.9992,0.3896,3.3751,2.755,7
6929,npp,785,3134,5.63562345504761,15.2757720947266,44.2589530944824,3670176,787,2507,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-09-22 23:06:34.707817,-78.72072220518375,50.20734606418499,42.85578769839493,1.115799490494634e-19,15.0,50.33,1.7549928774784245,50.53,0.9684,2.0801,5.6356,0.5583,3.1872,3.1462,7
6974,npp,67,2465,3.71346497535706,15.27747631073,44.2610740661621,3670176,68,1996,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-09-23 22:47:46.180151,-80.53874699500543,24.021035529461233,21.120685829302033,4.795792056812115e-12,12.0,24.08,1.1367971201176101,24.43,0.6037,1.311,3.4122,0.8858,3.2746,3.2892,7
7010,npp,2423,1798,6.80986642837524,15.2738447189331,44.2568702697754,3670176,2423,1377,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-09-24 22:28:55.875871,97.25594215159262,13.582758357258696,11.998199482749357,0.0003912541826390504,9.0,-13.61,1.015504800579495,-13.16,0.711,1.4091,3.6593,0.8241,6.4795,5.6119,7
7676,npp,2973,1793,1.46162009239197,15.2761583328247,44.2609977722168,3670176,2973,1372,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-10-10 22:28:44.957959,98.81124275602288,13.867705407824763,12.247938598817923,2.3108503359077466e-07,9.0,-13.89,1.015504800579495,-13.16,0.711,1.4091,3.6593,0.8241,1.2129,1.2045,7
7721,npp,2254,1124,3.75706791877747,15.2763690948486,44.2584915161133,3670176,2253,827,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-10-11 22:09:54.666850,96.66112143337543,44.28990069388492,38.17525804842014,2.0645566626407272e-15,6.0,-44.37,1.5732132722552272,-43.93,0.9287,2.0166,3.1843,0.5758,2.2675,2.1635,7
7757,npp,1521,461,2.45605564117432,15.2771005630493,44.2622451782227,3670176,1525,271,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-10-12 21:51:04.376171,96.11681200083673,62.03954423865761,51.42393551958885,8.738644852563694e-23,3.0,-62.14,2.5331140255951103,-61.93,0.9978,2.5209,4.7216,0.4607,1.1357,1.1314,7
7775,npp,402,4003,5.75192260742188,15.2766160964966,44.2580947875977,3670176,406,3169,196611,3866787,2647,yem_sanaa_37_59,15.275,44.25833333,37,59,yem_sanaa,2012-10-12 23:31:25.423882,-76.61197885685701,68.8705974874708,55.656335788743014,3.998069671736051e-13,19.0,69.0,3.5496478698597698,69.16,1.3861,2.1234,5.2618,0.5469,2.1835,3.1456,7
