gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2955,257,9.67536067962646,15.4280986785889,44.2415237426758,3670176,2954,132,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-04-14 21:46:12.964532,95.51186088744458,65.91569829157356,53.91377333063388,8.543551446444929e-11,2.0,-66.02,3.0,-66.27,0.8794,1.6598,5.309,0.4518,3.4218,4.3715,7
593,npp,1179,3146,8.77854347229004,15.4276256561279,44.2392692565918,3670176,1178,2515,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-04-15 23:07:50.770975,-78.15096920889856,50.570261613596905,43.13901126323945,1.0164530185875581e-06,15.0,50.67,1.847645286154319,50.24,0.4499,0.9386,5.7928,0.799,4.9931,7.0137,7
629,npp,479,2478,0.457713633775711,15.4295873641968,44.2447166442871,3670176,479,2006,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-04-16 22:49:02.200789,-78.90472626411422,24.688310898881628,21.7000330703821,2.741455595239051e-13,12.0,24.73,1.1367971201176101,24.04,0.3418,0.7337,4.3527,1.0221,0.5072,0.4678,7
665,npp,2836,1812,2.53846979141235,15.4323377609253,44.2405128479004,3670176,2836,1390,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-04-17 22:30:13.632454,98.28510916876395,12.761583676839725,11.276303480870686,1.9092836267851952e-19,9.0,-12.82,1.015504800579495,-13.55,0.3836,0.8523,3.2965,0.8799,2.4103,2.2335,7
710,npp,2106,1143,0.36325441300869,15.4318771362305,44.2400856018066,3670176,2106,841,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-04-18 22:11:21.506297,97.06480651348122,43.61618695303442,37.635568966890204,1.3510800218675918e-24,6.0,-43.73,1.5732132722552272,-44.17,0.4505,1.0773,3.4886,0.6961,0.2961,0.2529,7
764,npp,241,4022,2.26390719413757,15.428484916687,44.2421569824219,3670176,245,3178,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-04-19 23:32:50.419254,-76.83401721588963,69.1455410068875,55.81978822855674,1.4438532792023867e-21,19.0,69.29,3.5496478698597698,69.03,0.6578,1.5753,7.3509,0.476,0.9439,1.0777,7
872,npp,1214,2034,4.47011041641235,15.4280700683594,44.2391777038574,3670176,1214,1601,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-04-22 22:36:26.497228,11.296221893264603,0.718298283199094,0.6358637375940985,4.718203398557976e-29,10.0,0.23,1.0,-0.85,0.3838,0.7499,2.9717,1.0,4.4701,4.4701,7
908,npp,489,1367,6.65054702758789,15.4261379241943,44.2401580810547,3670176,489,1030,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-04-23 22:17:36.157229,97.68453175556432,34.97860739721475,30.495701168678654,9.123929299385779e-28,7.0,-35.08,1.2937979144666532,-35.59,0.423,0.701,3.7217,1.0698,5.3485,7.115,7
944,npp,2820,696,6.52509117126465,15.4300098419189,44.241886138916,3670176,2822,477,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-04-24 21:58:44.040642,96.81892096560901,56.72140202814612,47.73535412204282,4.770487519241888e-25,4.0,-56.84,2.1127631471468895,-57.19,0.5864,1.2534,6.1093,0.5983,3.2451,3.904,7
1034,npp,308,2923,3.37247443199158,15.4301328659058,44.2448768615723,3670176,309,2357,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-04-26 23:01:29.746503,-78.95034155420278,43.468748917796226,37.51839573161652,5.332144734027665e-23,14.0,43.57,1.5732132722552272,43.015,0.363,0.7399,4.1034,1.0135,2.4233,3.418,7
1070,npp,2658,2257,3.94165754318237,15.4294900894165,44.2445259094238,3670176,2658,1813,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-04-27 22:42:41.185036,-81.81648846585429,12.854305388763377,11.358031428187457,1.6530130423594417e-18,11.0,12.87,1.015504800579495,12.13,0.3032,0.5526,4.3074,1.357,4.0872,5.3489,7
1142,npp,1200,917,8.59928417205811,15.426025390625,44.2447471618652,3670176,1203,682,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-04-29 22:04:56.951883,96.22386746771154,50.83118532946464,43.33734838356573,5.007570446961223e-06,5.0,-50.93,1.847645286154319,-51.24,0.6239,1.8042,5.1835,0.4156,4.4276,3.5742,7
1196,npp,2427,3801,1.49352979660034,15.4298486709595,44.2405090332031,3670176,2426,3058,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-04-30 23:26:27.659545,-76.96196666900728,65.5153576534617,53.675057593645455,4.0683130658031714e-10,18.0,65.65,3.0,65.42,0.656,1.5325,8.1524,0.4893,0.7369,0.7309,7
1745,npp,2472,1585,9.31253719329834,15.4269189834595,44.2378883361816,3670176,2472,1191,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-05-14 22:23:37.623923,97.74193086120455,24.92601866108166,21.905074451688872,9.463147876192314e-07,8.0,-25.0,1.1367971201176101,-25.3,0.3628,0.8499,4.3768,0.8824,8.1942,8.2171,7
1781,npp,1733,913,8.62890720367432,15.4295444488525,44.2404556274414,3670176,1734,680,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-05-15 22:04:45.516361,96.99869649126344,50.93429586820762,43.415228365246016,3.823618539375878e-13,5.0,-51.04,1.847645286154319,-51.24,0.6239,1.8042,5.1835,0.4156,4.4436,3.5866,7
1817,npp,980,251,7.22083330154419,15.4324522018433,44.2383346557617,3670176,982,129,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-05-16 21:45:51.632971,95.8381565959907,66.01540646410604,53.97305232009941,5.881388192273126e-19,2.0,-66.13,3.0,-66.27,0.8794,1.6598,5.309,0.4518,2.6036,3.2625,7
1835,npp,2958,3796,10.4154148101807,15.4330558776855,44.2397384643555,3670176,2956,3056,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-05-16 23:26:14.458021,-76.90202253929374,65.42845369969493,53.61870892853995,1.380648964516269e-08,18.0,65.56,3.0,65.42,0.656,1.5325,8.1524,0.4893,3.7109,5.0967,7
1880,npp,2256,3139,7.1506986618042,15.4268007278442,44.2409782409668,3670176,2259,2511,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-05-17 23:07:27.694296,-77.93294592373296,50.37508538695861,42.98782017427818,5.7423385854673705e-15,15.0,50.48,1.847645286154319,50.24,0.4499,0.9386,5.7928,0.799,4.1121,5.7131,7
1916,npp,1552,2470,6.05507469177246,15.4294443130493,44.239200592041,3670176,1551,2000,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-05-18 22:48:39.149535,-78.8660564892186,24.302268585930086,21.3651201362135,9.388353202187178e-21,12.0,24.33,1.1367971201176101,24.04,0.3418,0.7337,4.3527,1.0221,5.431,6.1891,7
1943,npp,833,1805,4.0606584548950195,15.4297285079956,44.2403602600098,3670176,833,1383,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-05-19 22:29:50.604147,99.32473153918288,13.149689635651342,11.61758932951441,1.1769551122429666e-25,9.0,-13.21,1.015504800579495,-13.55,0.3836,0.8523,3.2965,0.8799,3.9093,3.5728,7
1988,npp,99,1136,2.34652853012085,15.427806854248,44.2401084899902,3670176,100,836,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-05-20 22:10:58.496683,97.5165155689377,43.85644416273491,37.8285575211483,1.769908932470641e-31,6.0,-43.97,1.5732132722552272,-44.17,0.4505,1.0773,3.4886,0.6961,1.5567,1.6335,7
2024,npp,2422,470,2.89145588874817,15.4292192459106,44.2420425415039,3670176,2423,278,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-05-21 21:52:04.611890,96.15874637071161,61.84342633913596,51.29942343990766,2.6127816408586796e-29,3.0,-61.95,2.5331140255951103,-62.1,0.5109,1.3308,4.1093,0.5635,1.366,1.6294,7
2042,npp,1301,4013,4.44527673721313,15.4307126998901,44.2411880493164,3670176,1303,3174,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-05-21 23:32:25.657604,-76.68935027199232,69.01325244188921,55.744434334547655,9.925301335138738e-27,19.0,69.15,3.5496478698597698,69.03,0.6578,1.5753,7.3509,0.476,1.5584,2.1161,7
2168,npp,2262,2026,2.84388947486877,15.4290771484375,44.2444305419922,3670176,2262,1593,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-05-24 22:36:01.771347,74.68228588325579,0.5453259793585109,0.4827131964413354,3.3145238915934957e-26,10.0,-0.53,1.0,-0.85,0.3838,0.7499,2.9717,1.0,2.8439,2.8439,7
2204,npp,1532,1358,5.38718128204346,15.4326143264771,44.2397842407227,3670176,1532,1025,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-05-25 22:17:09.642033,97.08682925868631,35.37751170363285,30.829099829193762,5.300226662808934e-23,7.0,-35.47,1.2937979144666532,-35.59,0.423,0.701,3.7217,1.0698,4.372,5.7634,7
2240,npp,788,688,5.3663649559021,15.4287252426147,44.2431602478027,3670176,790,469,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-05-26 21:58:17.535288,96.62181125139742,56.93145567021603,47.882073702921225,2.8412629415654108e-18,4.0,-57.04,2.1127631471468895,-57.19,0.5864,1.2534,6.1093,0.5983,2.6966,3.2108,7
2285,npp,29,28,8.94268035888672,15.427508354187,44.2400093078613,3670176,27,10,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-05-27 21:39:21.874585,95.1282293492093,69.70149937516435,56.11587100110063,2.9415329311727904e-12,1.0,-69.8,3.5496478698597698,-69.87,0.9511,1.8618,5.8689,0.4028,2.7447,3.6019,7
2303,npp,2035,3574,7.48001098632812,15.4292106628418,44.2417945861816,3670176,2037,2900,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-05-27 23:19:50.036983,-77.90669877941536,61.16598435716135,50.84707132443384,1.1115030916015426e-21,17.0,61.28,2.5331140255951103,61.14,0.5888,0.9259,5.2367,0.8099,3.3373,6.0581,7
2339,npp,1341,2912,2.2057363986969,15.4264230728149,44.2432098388672,3670176,1340,2348,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-05-28 23:01:01.492331,-78.52242368779147,43.09073297212459,37.20903942271601,2.5413433651262783e-16,14.0,43.18,1.4867838833500562,43.015,0.363,0.7399,4.1034,1.0135,1.7358,2.2355,7
2366,npp,630,2246,1.122778832912445,15.4324140548706,44.2411499023438,3670176,630,1803,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-05-29 22:42:12.947798,-78.92334325835544,12.220095948831041,10.798882032975776,1.164618917044848e-09,11.0,12.25,1.015504800579495,12.13,0.3032,0.5526,4.3074,1.357,1.3114,1.5236,7
2951,npp,1820,2903,6.97997665405273,15.4325914382935,44.2402534484863,3670176,1820,2341,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-06-13 23:00:43.105866,-78.76921312818166,42.77948148181462,36.95362045142135,0.0003246475638623328,14.0,42.85,1.4867838833500562,43.015,0.363,0.7399,4.1034,1.0135,4.9469,7.0742,7
2978,npp,1108,2238,5.24333620071411,15.43141746521,44.2426719665527,3670176,1108,1795,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-06-14 22:41:54.571484,-80.47408546147813,11.783569981701566,10.413674196368655,1.4059162813569037e-08,11.0,11.8,1.015504800579495,12.13,0.3032,0.5526,4.3074,1.357,5.369,7.1154,7
3005,npp,365,1571,5.31475639343262,15.4277715682983,44.243106842041,3670176,365,1180,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-06-15 22:23:02.481070,97.22016277703838,25.607148353762923,22.490793109190218,7.825243957376368e-15,8.0,-25.69,1.1367971201176101,-25.3,0.3628,0.8499,4.3768,0.8824,4.6775,4.6896,7
3041,npp,2694,899,6.12307786941528,15.4317855834961,44.2415466308594,3670176,2695,671,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-06-16 22:04:10.389806,96.96583651978155,51.331105156332185,43.71270753912009,1.5766186901173424e-20,5.0,-51.44,1.847645286154319,-51.24,0.6239,1.8042,5.1835,0.4156,3.0874,2.545,7
3077,npp,1938,239,2.99780249595642,15.4302530288696,44.240047454834,3670176,1941,122,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-06-17 21:45:16.515979,95.91000285733892,66.2464717058731,54.10505811422777,3.4054491110102454e-25,2.0,-66.34,3.0,-66.27,0.8794,1.6598,5.309,0.4518,1.1959,1.3545,7
3095,npp,846,3779,8.27211284637451,15.4263343811035,44.2409248352051,3670176,843,3045,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-06-17 23:25:39.341415,-76.96351099180322,65.1491862744568,53.43595547930489,2.6054473631628426e-18,18.0,65.26,3.0,65.42,0.656,1.5325,8.1524,0.4893,2.9965,4.0479,7
3140,npp,155,3123,9.08202266693115,15.4272680282593,44.2417411804199,3670176,154,2500,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-06-18 23:06:52.587089,-78.20914475523705,49.91034595047489,42.62184053408301,1.4920767543625755e-24,15.0,50.0,1.7549928774784245,50.24,0.4499,0.9386,5.7928,0.799,5.3901,7.2562,7
3203,npp,1796,1790,1.74533462524414,15.4305286407471,44.2453308105469,3670176,1796,1369,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-06-20 22:29:13.740614,98.18970598449695,14.008165500911883,12.37138963912118,2.8168469245209403e-29,9.0,-14.06,1.015504800579495,-13.55,0.3836,0.8523,3.2965,0.8799,1.6293,1.5356,7
3239,npp,295,456,0.529088586568832,15.4267911911011,44.2434997558594,3670176,295,267,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-06-22 21:51:27.222679,96.2137503743792,62.14402679374165,51.49115012541957,8.743395308077768e-27,3.0,-62.24,2.6065528283652384,-62.1,0.5109,1.3308,4.1093,0.5635,0.4423,0.2982,7
3257,npp,2248,3994,0.283948078751564,15.4266405105591,44.2394332885742,3670176,2248,3165,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-06-22 23:31:48.256501,-76.73428436138957,68.73845596048521,55.5787994241076,1.711568084729341e-29,19.0,68.86,3.5496478698597698,69.03,0.6578,1.5753,7.3509,0.476,0.3861,0.1352,7
3365,npp,142,2008,4.89718151092529,15.4270629882812,44.2413139343262,3670176,142,1576,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-06-25 22:35:22.602922,77.12127241143659,1.6492477809357997,1.4597089120596913,1.4917511745898365e-21,10.0,-1.53,1.0,-0.85,0.3838,0.7499,2.9717,1.0,4.8972,4.8972,7
4058,npp,78,1347,6.6685996055603,15.4262571334839,44.2417449951172,3670176,77,1017,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-07-12 22:16:34.210059,97.241169247542,35.86149020560605,31.232848042983324,0.0003878685978227869,7.0,-35.94,1.2937979144666532,-35.59,0.423,0.701,3.7217,1.0698,5.3624,7.1343,7
4094,npp,2415,677,7.20742797851562,15.4284753799438,44.241397857666,3670176,2412,458,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-07-13 21:57:42.099313,96.31607689293237,57.22072997727342,48.08650816888851,6.551087009944551e-09,4.0,-57.31,2.2013981571160284,-57.19,0.5864,1.2534,6.1093,0.5983,3.4546,4.3123,7
4184,npp,2991,2901,6.44053363800049,15.4291791915894,44.238639831543,3670176,2990,2340,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-07-15 23:00:29.603746,-78.29709411551694,42.680496178025805,36.87352002735234,1.4791530417358824e-12,14.0,42.78,1.4867838833500562,43.015,0.363,0.7399,4.1034,1.0135,4.5841,6.5275,7
4301,npp,846,899,2.87965106964111,15.4299640655518,44.243091583252,3670176,844,671,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-07-18 22:04:00.404244,96.55319109336371,51.35198129420593,43.731137776701345,3.2595095584128806e-30,5.0,-51.44,1.847645286154319,-51.24,0.6239,1.8042,5.1835,0.4156,1.332,1.1969,7
4436,npp,693,2458,3.82235741615295,15.4316577911377,44.2425003051758,3670176,694,1990,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-07-21 22:47:59.384058,-79.99325548616011,23.673652576491605,20.818591097384324,6.585050824460383e-31,12.0,23.74,1.1367971201176101,24.04,0.3418,0.7337,4.3527,1.0221,3.4669,3.907,7
4472,npp,3055,1793,2.84505462646484,15.4287347793579,44.2446746826172,3670176,3055,1372,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-07-22 22:29:09.060397,97.16041202977779,13.848925093359764,12.231980404242769,2.1697913011707428e-29,9.0,-13.89,1.015504800579495,-13.55,0.3836,0.8523,3.2965,0.8799,2.7122,2.5032,7
4553,npp,1590,460,6.2509593963623,15.4291534423828,44.2400512695312,3670176,1591,271,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-07-24 21:51:26.628932,96.10337614932297,62.06760779760161,51.444965109272026,1.1277578032436476e-20,3.0,-62.16,2.5331140255951103,-62.1,0.5109,1.3308,4.1093,0.5635,2.6923,3.5225,7
4688,npp,1458,2017,2.49749040603638,15.4312648773193,44.2444000244141,3670176,1459,1584,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-07-27 22:35:27.374934,110.27810322114684,0.9845585086666855,0.8714726926434815,4.3038863955556274e-09,10.0,-1.02,1.0,-0.85,0.3838,0.7499,2.9717,1.0,2.4975,2.4975,7
5417,npp,638,680,11.7224168777466,15.4270524978638,44.2379455566406,3670176,636,462,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-08-14 21:57:42.453064,96.20785451178351,57.13533919587195,48.0317385233512,8.788437260324996e-21,4.0,-57.24,2.2013981571160284,-57.19,0.5864,1.2534,6.1093,0.5983,5.5055,7.0136,7
5507,npp,1207,2907,6.08428049087524,15.4316577911377,44.2416763305664,3670176,1208,2345,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-08-16 23:00:29.976457,-78.62257548726555,42.882713170096196,37.04262438665057,1.8789505310774412e-26,14.0,43.0,1.4867838833500562,43.015,0.363,0.7399,4.1034,1.0135,4.3445,6.1664,7
5624,npp,2110,902,5.62004613876343,15.4309692382812,44.2439880371094,3670176,2109,673,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-08-19 22:03:59.011610,96.73273998697465,51.25207994380653,43.659939583171486,6.437089655051522e-32,5.0,-51.36,1.847645286154319,-51.24,0.6239,1.8042,5.1835,0.4156,2.8152,2.3359,7
5660,npp,1364,241,6.133873462677,15.4294128417969,44.2387390136719,3670176,1366,123,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-08-20 21:45:06.906199,95.72852182895191,66.20651613590458,54.09202159808192,1.6938024083642493e-29,2.0,-66.31,3.0,-66.27,0.8794,1.6598,5.309,0.4518,2.2413,2.7714,7
5678,npp,272,3786,11.5277872085571,15.4264059066772,44.2401657104492,3670176,277,3050,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-08-20 23:25:29.730521,-76.75322084726685,65.2496819221,53.509351889724826,3.8549415727859024e-32,18.0,65.38,3.0,65.42,0.656,1.5325,8.1524,0.4893,4.0817,5.6411,7
5804,npp,508,1126,9.42048931121826,15.4277744293213,44.2387084960938,3670176,507,829,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-08-24 22:10:15.550072,96.87958803118052,44.21282106714689,38.117383761030084,1.2408468792617105e-13,6.0,-44.3,1.5732132722552272,-44.17,0.4505,1.0773,3.4886,0.6961,6.0532,6.5579,7
5858,npp,1718,4006,11.6311454772949,15.4263248443604,44.2437171936035,3670176,1719,3170,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-08-25 23:31:44.494765,-76.67955876692157,68.89323819327942,55.67747921247181,1.1295558626260068e-15,19.0,69.04,3.5496478698597698,69.03,0.6578,1.5753,7.3509,0.476,3.5828,5.5368,7
5894,npp,1042,3351,8.24906539916992,15.4315872192383,44.2404747009277,3670176,1045,2700,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-08-26 23:12:59.516312,-78.271644045369,56.06115706110038,47.26012658444381,1.3355652632701246e-07,16.0,56.18,2.0682789409984763,56.18,0.5931,0.8977,5.0202,0.8353,4.3042,6.8906,7
6443,npp,358,460,5.80624151229858,15.4317302703857,44.2417907714844,3670176,359,271,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-09-10 21:51:17.539307,96.15631205606192,62.05368779129456,51.44006249045061,2.70649315860245e-08,3.0,-62.16,2.5331140255951103,-62.1,0.5109,1.3308,4.1093,0.5635,2.5167,3.2719,7
6497,npp,1634,3349,12.2743711471558,15.4269895553589,44.238899230957,3670176,1636,2698,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-09-11 23:12:53.585218,-78.2305676716342,56.010944592645124,47.22200240118661,1.4691500056364217e-05,16.0,56.13,2.0682789409984763,56.18,0.5931,0.8977,5.0202,0.8353,6.2504,10.2531,7
6569,npp,228,2016,8.8323392868042,15.428277015686,44.2392539978027,3670176,228,1584,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-09-13 22:35:16.518987,99.29158409158829,1.0422851763394048,0.9226191216131402,3.718303706737242e-21,10.0,-1.08,1.0,-0.85,0.3838,0.7499,2.9717,1.0,8.8323,8.8323,7
6605,npp,2558,1349,5.1689624786377,15.4294948577881,44.241397857666,3670176,2557,1018,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-09-14 22:16:24.431845,97.07566781525033,35.76398303519917,31.154185916458523,8.988596798398988e-28,7.0,-35.85,1.2937979144666532,-35.59,0.423,0.701,3.7217,1.0698,4.2033,5.5299,7
6641,npp,1818,679,9.92151069641113,15.425929069519,44.2446937561035,3670176,1817,460,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-09-15 21:57:32.342647,96.41533144877413,57.15840694018685,48.04681801575764,3.5483214953166064e-33,4.0,-57.26,2.2013981571160284,-57.19,0.5864,1.2534,6.1093,0.5983,4.6875,5.9361,7
6677,npp,1063,19,3.83187413215637,15.4325227737427,44.242546081543,3670176,1064,5,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-09-16 21:38:38.472064,95.38682169708215,69.82672514921857,56.186435426701536,6.762942417959344e-34,1.0,-69.94,3.5496478698597698,-69.87,0.9511,1.8618,5.8689,0.4028,1.3049,1.5434,7
6695,npp,3070,3565,9.21059799194336,15.4300184249878,44.2438659667969,3670176,3068,2893,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-09-16 23:19:04.855399,-77.20480114572825,60.96886183829974,50.71522128858855,2.350116594180952e-31,17.0,61.09,2.5331140255951103,61.14,0.5888,0.9259,5.2367,0.8099,4.0205,7.4597,7
6740,npp,2380,2904,5.2042407989502,15.4316310882568,44.2451057434082,3670176,2380,2342,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-09-17 23:00:18.098629,-78.82440984661898,42.79513672309771,36.97003351516341,8.16672593646885e-33,14.0,42.89,1.4867838833500562,43.015,0.363,0.7399,4.1034,1.0135,3.7526,5.2745,7
6767,npp,1675,2238,6.33970260620117,15.4260654449463,44.2441329956055,3670176,1675,1795,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-09-18 22:41:29.564007,-78.46687232488219,11.76432816716024,10.397640564643847,2.83076164392776e-32,11.0,11.8,1.015504800579495,12.13,0.3032,0.5526,4.3074,1.357,6.4486,8.6032,7
6794,npp,954,1571,5.00848817825317,15.4265756607056,44.2417221069336,3670176,954,1180,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-09-19 22:22:39.254677,97.788819456633,25.62643597752838,22.509774221977633,1.4789056980147728e-29,8.0,-25.69,1.1367971201176101,-25.3,0.3628,0.8499,4.3768,0.8824,4.4081,4.4193,7
6839,npp,217,899,5.47338199615479,15.4318714141846,44.2445983886719,3670176,217,671,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-09-20 22:03:47.166220,96.91777194360078,51.341597912521145,43.72584980082405,1.2608650133163725e-24,5.0,-51.44,1.847645286154319,-51.24,0.6239,1.8042,5.1835,0.4156,2.7358,2.275,7
6893,npp,1447,3782,12.4367637634277,15.4310760498047,44.2426338195801,3670176,1448,3047,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-09-21 23:25:17.900216,-77.05511527975248,65.17463667661957,53.45855678193916,6.829139922983286e-26,18.0,65.31,3.0,65.42,0.656,1.5325,8.1524,0.4893,4.3847,6.0859,7
6929,npp,746,3125,6.41160583496094,15.4325170516968,44.2423477172852,3670176,746,2501,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-09-22 23:06:31.149298,-78.48266571474211,49.953253293922074,42.65943208530104,1.0912564334186545e-19,15.0,50.06,1.7549928774784245,50.24,0.4499,0.9386,5.7928,0.799,3.8684,5.1226,7
6974,npp,45,2456,5.86735963821411,15.4299640655518,44.2419013977051,3670176,45,1989,196611,3866787,978,yem_sanaa_33_22,15.42916667,44.24166667,33,22,yem_sanaa,2012-09-23 22:47:42.621640,-78.67759074262632,23.579568826311437,20.73800525004467,4.681235229189641e-12,12.0,23.64,1.1367971201176101,24.04,0.3418,0.7337,4.3527,1.0221,5.2658,5.9973,7
