lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.816,0.864,0.817
2,0.772,0.818,0.63
3,0.756,0.779,0.443
4,0.728,0.747,0.275
5,0.722,0.72,0.151
6,0.71,0.699,0.039
7,0.693,0.682,-0.057
8,0.677,0.669,-0.111
9,0.675,0.659,-0.143
10,0.662,0.651,-0.171
11,0.654,0.646,-0.181
12,0.654,0.642,-0.198
13,0.646,0.64,-0.202
14,0.643,0.638,-0.206
15,0.641,0.637,-0.205
16,0.638,0.637,-0.199
17,0.636,0.637,-0.199
18,0.636,0.637,-0.193
19,0.629,0.637,-0.18
20,0.628,0.637,-0.16
21,0.621,0.636,-0.126
22,0.62,0.636,-0.075
23,0.63,0.635,-0.007
24,0.618,0.634,0.082
25,0.635,0.633,0.215
26,0.633,0.628,0.375
27,0.638,0.627,0.543
28,0.628,0.627,0.654
29,0.625,0.627,0.728
30,0.622,0.627,0.737
31,0.62,0.626,0.67
32,0.626,0.625,0.55
33,0.637,0.625,0.373
34,0.628,0.625,0.209
35,0.624,0.624,0.082
36,0.63,0.625,-0.007
37,0.615,0.624,-0.078
38,0.621,0.624,-0.129
39,0.613,0.624,-0.166
40,0.622,0.623,-0.188
41,0.627,0.621,-0.192
42,0.617,0.62,-0.2
43,0.619,0.619,-0.198
44,0.616,0.618,-0.211
45,0.616,0.617,-0.205
46,0.616,0.615,-0.206
47,0.62,0.615,-0.198
48,0.614,0.614,-0.186
49,0.612,0.613,-0.174
50,0.612,0.613,-0.156
51,0.622,0.612,-0.118
52,0.614,0.611,-0.056
53,0.608,0.61,0.031
54,0.619,0.609,0.135
55,0.601,0.608,0.263
56,0.612,0.607,0.409
57,0.596,0.606,0.579
58,0.598,0.606,0.741
59,0.592,0.604,0.798
60,0.597,0.604,0.712
61,0.617,0.604,0.568
62,0.609,0.604,0.412
63,0.608,0.604,0.276
64,0.617,0.605,0.158
65,0.603,0.605,0.039
66,0.604,0.605,-0.043
67,0.6,0.605,-0.102
68,0.603,0.605,-0.142
69,0.598,0.605,-0.167
70,0.604,0.605,-0.183
71,0.603,0.605,-0.203
72,0.603,0.605,-0.211
73,0.607,0.605,-0.211
74,0.607,0.606,-0.212
75,0.608,0.606,-0.21
76,0.609,0.607,-0.203
77,0.612,0.606,-0.197
78,0.611,0.606,-0.185
79,0.613,0.606,-0.163
80,0.613,0.606,-0.13
81,0.613,0.606,-0.079
82,0.598,0.605,-0.018
83,0.596,0.605,0.07
84,0.584,0.604,0.191
85,0.594,0.604,0.351
86,0.589,0.603,0.499
87,0.605,0.602,0.608
88,0.604,0.6,0.69
89,0.614,0.598,0.713
90,0.606,0.597,0.664
91,0.598,0.595,0.532
92,0.604,0.594,0.363
93,0.6,0.593,0.207
94,0.59,0.591,0.09
95,0.592,0.59,0.002
96,0.593,0.589,-0.066
97,0.58,0.588,-0.128
98,0.577,0.587,-0.165
99,0.58,0.587,-0.188
100,0.581,0.586,-0.197
101,0.582,0.585,-0.201
102,0.579,0.584,-0.209
103,0.578,0.583,-0.209
104,0.578,0.582,-0.212
105,0.578,0.581,-0.211
106,0.582,0.58,-0.198
107,0.586,0.578,-0.188
108,0.59,0.577,-0.177
109,0.588,0.577,-0.153
110,0.582,0.577,-0.124
111,0.584,0.577,-0.064
112,0.585,0.577,0.03
113,0.569,0.577,0.124
114,0.563,0.578,0.246
115,0.581,0.578,0.397
116,0.573,0.578,0.555
117,0.577,0.579,0.691
118,0.578,0.579,0.736
119,0.569,0.578,0.662
120,0.569,0.577,0.542
121,0.572,0.576,0.417
122,0.567,0.575,0.281
123,0.583,0.574,0.161
124,0.581,0.573,0.043
125,0.575,0.572,-0.036
126,0.582,0.572,-0.093
127,0.573,0.571,-0.135
128,0.578,0.57,-0.164
129,0.58,0.569,-0.189
130,0.569,0.568,-0.2
131,0.566,0.568,-0.205
132,0.564,0.567,-0.208
133,0.563,0.567,-0.202
134,0.564,0.566,-0.204
135,0.561,0.566,-0.203
136,0.558,0.565,-0.199
137,0.554,0.565,-0.187
138,0.549,0.564,-0.168
139,0.558,0.563,-0.137
140,0.549,0.562,-0.092
141,0.565,0.561,-0.022
142,0.572,0.56,0.073
143,0.577,0.558,0.195
144,0.566,0.556,0.343
145,0.551,0.553,0.473
146,0.55,0.551,0.582
147,0.556,0.549,0.66
148,0.554,0.548,0.688
149,0.547,0.547,0.642
150,0.555,0.545,0.516
151,0.563,0.544,0.36
152,0.542,0.543,0.205
153,0.544,0.541,0.095
154,0.537,0.541,0.006
155,0.524,0.54,-0.063
156,0.531,0.54,-0.118
157,0.527,0.541,-0.154
158,0.529,0.541,-0.176
159,0.53,0.542,-0.188
160,0.532,0.543,-0.192
161,0.538,0.544,-0.209
162,0.542,0.545,-0.21
163,0.545,0.547,-0.216
164,0.553,0.549,-0.212
165,0.561,0.552,-0.204
166,0.563,0.554,-0.194
167,0.575,0.556,-0.172
168,0.573,0.558,-0.153
169,0.569,0.558,-0.118
170,0.56,0.559,-0.059
171,0.554,0.56,0.018
172,0.559,0.56,0.113
173,0.563,0.56,0.242
174,0.566,0.559,0.384
175,0.556,0.558,0.544
176,0.553,0.556,0.673
177,0.553,0.554,0.692
178,0.534,0.551,0.64
179,0.545,0.549,0.539
180,0.547,0.546,0.417
181,0.539,0.543,0.291
182,0.542,0.541,0.162
183,0.538,0.539,0.046
184,0.544,0.537,-0.036
185,0.53,0.534,-0.097
186,0.525,0.532,-0.14
187,0.529,0.53,-0.161
188,0.524,0.528,-0.18
189,0.529,0.527,-0.192
190,0.525,0.525,-0.199
191,0.524,0.523,-0.211
192,0.523,0.522,-0.203
193,0.523,0.519,-0.208
194,0.523,0.517,-0.202
195,0.524,0.515,-0.195
196,0.526,0.514,-0.178
197,0.519,0.513,-0.157
198,0.511,0.512,-0.132
199,0.507,0.511,-0.091
200,0.515,0.51,-0.027
201,0.512,0.51,0.06
202,0.496,0.51,0.179
203,0.506,0.51,0.309
204,0.501,0.511,0.431
205,0.502,0.512,0.548
206,0.488,0.512,0.637
207,0.506,0.513,0.675
208,0.517,0.513,0.638
209,0.521,0.513,0.506
210,0.516,0.513,0.353
211,0.51,0.512,0.214
212,0.524,0.513,0.103
213,0.516,0.512,0.013
214,0.524,0.512,-0.068
215,0.522,0.511,-0.119
216,0.52,0.511,-0.159
217,0.518,0.51,-0.182
218,0.51,0.509,-0.197
219,0.506,0.507,-0.2
220,0.506,0.506,-0.21
221,0.501,0.504,-0.213
222,0.498,0.501,-0.209
223,0.493,0.498,-0.212
224,0.488,0.495,-0.201
225,0.481,0.493,-0.195
226,0.476,0.49,-0.177
227,0.477,0.487,-0.154
228,0.492,0.485,-0.115
229,0.48,0.482,-0.062
230,0.489,0.481,0.015
231,0.489,0.479,0.103
232,0.482,0.478,0.215
233,0.48,0.477,0.354
234,0.478,0.476,0.513
235,0.474,0.475,0.632
236,0.469,0.475,0.662
237,0.484,0.475,0.63
238,0.471,0.474,0.537
239,0.469,0.474,0.429
240,0.465,0.474,0.301
241,0.482,0.474,0.162
242,0.472,0.474,0.049
243,0.478,0.474,-0.033
244,0.479,0.474,-0.098
245,0.479,0.475,-0.136
246,0.478,0.475,-0.163
247,0.47,0.475,-0.185
248,0.469,0.475,-0.192
249,0.473,0.475,-0.196
250,0.474,0.475,-0.207
251,0.474,0.475,-0.211
252,0.473,0.476,-0.211
253,0.47,0.477,-0.211
254,0.477,0.477,-0.207
255,0.483,0.478,-0.195
256,0.484,0.479,-0.172
257,0.489,0.479,-0.144
258,0.478,0.48,-0.103
259,0.477,0.48,-0.046
260,0.485,0.481,0.04
261,0.482,0.482,0.156
262,0.493,0.483,0.285
263,0.482,0.483,0.406
264,0.481,0.484,0.528
265,0.477,0.486,0.631
266,0.472,0.487,0.687
267,0.476,0.487,0.64
268,0.488,0.488,0.501
269,0.486,0.487,0.351
270,0.489,0.487,0.215
271,0.493,0.486,0.108
272,0.489,0.484,0.016
273,0.491,0.483,-0.076
274,0.487,0.482,-0.128
275,0.48,0.48,-0.159
276,0.484,0.479,-0.178
277,0.483,0.478,-0.185
278,0.478,0.476,-0.194
279,0.476,0.474,-0.206
280,0.472,0.472,-0.209
281,0.468,0.47,-0.213
282,0.465,0.467,-0.205
283,0.456,0.464,-0.198
284,0.459,0.461,-0.194
285,0.451,0.458,-0.179
286,0.448,0.455,-0.16
287,0.447,0.452,-0.127
288,0.442,0.448,-0.074
289,0.444,0.445,-0.01
290,0.452,0.442,0.077
291,0.455,0.44,0.194
292,0.445,0.438,0.337
293,0.449,0.437,0.502
294,0.428,0.436,0.613
295,0.444,0.436,0.654
296,0.434,0.435,0.627
297,0.429,0.435,0.543
298,0.424,0.435,0.438
299,0.418,0.435,0.3
300,0.423,0.435,0.154
301,0.443,0.436,0.049
302,0.433,0.436,-0.036
303,0.437,0.437,-0.101
304,0.437,0.438,-0.128
305,0.447,0.438,-0.162
306,0.44,0.439,-0.182
307,0.442,0.44,-0.19
308,0.442,0.44,-0.2
309,0.445,0.441,-0.199
310,0.446,0.44,-0.201
311,0.446,0.44,-0.206
312,0.444,0.44,-0.207
313,0.444,0.44,-0.2
314,0.436,0.44,-0.193
315,0.436,0.44,-0.17
316,0.442,0.44,-0.145
317,0.424,0.439,-0.108
318,0.444,0.438,-0.046
319,0.441,0.436,0.028
320,0.441,0.435,0.137
321,0.428,0.434,0.25
322,0.427,0.433,0.372
323,0.426,0.431,0.515
324,0.436,0.43,0.646
325,0.424,0.43,0.718
326,0.423,0.429,0.657
327,0.423,0.427,0.508
328,0.43,0.426,0.343
329,0.414,0.425,0.212
330,0.42,0.423,0.098
331,0.429,0.422,0.006
332,0.427,0.42,-0.08
333,0.428,0.418,-0.129
334,0.425,0.416,-0.153
335,0.416,0.414,-0.173
336,0.416,0.412,-0.182
337,0.414,0.41,-0.191
338,0.413,0.409,-0.191
339,0.408,0.407,-0.201
340,0.407,0.406,-0.198
341,0.404,0.405,-0.197
342,0.401,0.404,-0.195
343,0.399,0.404,-0.188
344,0.389,0.403,-0.188
345,0.392,0.403,-0.169
346,0.397,0.403,-0.133
347,0.4,0.404,-0.08
348,0.4,0.404,-0.02
349,0.408,0.406,0.065
350,0.401,0.406,0.18
351,0.408,0.408,0.331
352,0.416,0.409,0.499
353,0.406,0.41,0.606
354,0.417,0.412,0.655
355,0.417,0.414,0.638
356,0.425,0.415,0.567
357,0.423,0.415,0.458
358,0.406,0.415,0.303
359,0.413,0.414,0.151
360,0.409,0.412,0.036
361,0.417,0.41,-0.043
362,0.411,0.407,-0.1
363,0.412,0.404,-0.136
364,0.399,0.4,-0.168
365,0.4,0.395,-0.189
366,0.398,0.391,-0.201
367,0.391,0.387,-0.204
368,0.386,0.383,-0.199
369,0.38,0.379,-0.208
370,0.373,0.375,-0.206
371,0.367,0.372,-0.208
372,0.364,0.369,-0.197
373,0.36,0.367,-0.189
374,0.359,0.364,-0.171
375,0.355,0.362,-0.153
376,0.347,0.361,-0.121
377,0.341,0.36,-0.065
378,0.347,0.359,0.013
379,0.352,0.359,0.113
380,0.37,0.359,0.224
381,0.36,0.359,0.357
382,0.369,0.359,0.514
383,0.368,0.36,0.661
384,0.368,0.36,0.73
385,0.378,0.361,0.647
386,0.377,0.362,0.486
387,0.363,0.362,0.33
388,0.37,0.363,0.199
389,0.363,0.363,0.086
390,0.354,0.364,-0.008
391,0.352,0.364,-0.089
392,0.366,0.364,-0.135
393,0.353,0.364,-0.165
394,0.36,0.364,-0.18
395,0.363,0.363,-0.184
396,0.36,0.362,-0.201
397,0.364,0.361,-0.205
398,0.361,0.36,-0.212
399,0.361,0.359,-0.213
400,0.361,0.358,-0.211
