lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.926,0.94,0.839
2,0.889,0.902,0.618
3,0.865,0.87,0.41
4,0.847,0.844,0.251
5,0.833,0.822,0.123
6,0.81,0.805,0.01
7,0.801,0.791,-0.088
8,0.784,0.78,-0.155
9,0.775,0.771,-0.189
10,0.763,0.765,-0.211
11,0.751,0.76,-0.228
12,0.746,0.757,-0.238
13,0.748,0.755,-0.246
14,0.751,0.754,-0.249
15,0.752,0.753,-0.249
16,0.754,0.753,-0.247
17,0.753,0.752,-0.248
18,0.754,0.752,-0.244
19,0.757,0.751,-0.232
20,0.752,0.75,-0.212
21,0.75,0.749,-0.175
22,0.748,0.747,-0.124
23,0.749,0.745,-0.056
24,0.751,0.742,0.045
25,0.745,0.739,0.187
26,0.737,0.735,0.363
27,0.733,0.731,0.526
28,0.722,0.728,0.639
29,0.71,0.724,0.697
30,0.708,0.719,0.704
31,0.71,0.714,0.653
32,0.712,0.709,0.536
33,0.702,0.703,0.35
34,0.697,0.697,0.176
35,0.69,0.691,0.045
36,0.683,0.685,-0.051
37,0.678,0.679,-0.12
38,0.673,0.674,-0.169
39,0.672,0.669,-0.208
40,0.67,0.664,-0.23
41,0.666,0.659,-0.241
42,0.656,0.655,-0.246
43,0.65,0.651,-0.25
44,0.643,0.647,-0.251
45,0.639,0.644,-0.25
46,0.638,0.641,-0.251
47,0.638,0.638,-0.245
48,0.639,0.636,-0.235
49,0.634,0.633,-0.223
50,0.629,0.631,-0.202
51,0.622,0.628,-0.162
52,0.618,0.626,-0.1
53,0.618,0.623,-0.01
54,0.617,0.62,0.1
55,0.618,0.618,0.224
56,0.615,0.615,0.372
57,0.613,0.612,0.563
58,0.612,0.608,0.735
59,0.617,0.604,0.798
60,0.608,0.599,0.702
61,0.6,0.595,0.538
62,0.597,0.59,0.377
63,0.59,0.585,0.238
64,0.588,0.58,0.118
65,0.579,0.575,0.002
66,0.572,0.57,-0.087
67,0.564,0.564,-0.146
68,0.558,0.559,-0.187
69,0.552,0.555,-0.211
70,0.544,0.551,-0.23
71,0.539,0.548,-0.241
72,0.534,0.545,-0.248
73,0.533,0.542,-0.25
74,0.531,0.54,-0.253
75,0.53,0.538,-0.252
76,0.529,0.536,-0.25
77,0.528,0.534,-0.243
78,0.527,0.533,-0.23
79,0.53,0.531,-0.208
80,0.534,0.53,-0.174
81,0.535,0.528,-0.129
82,0.535,0.526,-0.064
83,0.531,0.524,0.037
84,0.53,0.522,0.173
85,0.528,0.519,0.33
86,0.529,0.516,0.471
87,0.526,0.512,0.577
88,0.515,0.508,0.642
89,0.514,0.504,0.676
90,0.503,0.499,0.631
91,0.496,0.495,0.504
92,0.482,0.49,0.334
93,0.477,0.485,0.17
94,0.471,0.48,0.047
95,0.464,0.476,-0.04
96,0.464,0.472,-0.112
97,0.454,0.468,-0.166
98,0.453,0.465,-0.205
99,0.458,0.462,-0.226
100,0.458,0.459,-0.237
101,0.455,0.457,-0.241
102,0.452,0.455,-0.242
103,0.452,0.453,-0.245
104,0.451,0.452,-0.245
105,0.455,0.45,-0.239
106,0.454,0.449,-0.234
107,0.455,0.447,-0.226
108,0.452,0.445,-0.214
109,0.45,0.443,-0.188
110,0.448,0.441,-0.155
111,0.446,0.439,-0.095
112,0.444,0.436,-0.012
113,0.434,0.432,0.088
114,0.432,0.428,0.215
115,0.429,0.424,0.373
116,0.42,0.419,0.549
117,0.408,0.414,0.692
118,0.403,0.409,0.737
119,0.397,0.404,0.661
120,0.393,0.399,0.521
121,0.391,0.395,0.388
122,0.386,0.39,0.259
123,0.382,0.386,0.135
124,0.378,0.382,0.017
125,0.378,0.379,-0.072
126,0.378,0.376,-0.137
127,0.375,0.373,-0.181
128,0.373,0.37,-0.206
129,0.368,0.368,-0.224
130,0.367,0.367,-0.235
131,0.366,0.366,-0.239
132,0.365,0.365,-0.241
133,0.365,0.365,-0.24
134,0.365,0.365,-0.239
135,0.365,0.365,-0.239
136,0.365,0.365,-0.233
137,0.367,0.365,-0.224
138,0.366,0.365,-0.203
139,0.364,0.365,-0.174
140,0.363,0.365,-0.128
141,0.362,0.364,-0.058
142,0.363,0.363,0.04
143,0.361,0.362,0.17
144,0.363,0.361,0.313
145,0.359,0.36,0.437
146,0.361,0.359,0.543
147,0.361,0.357,0.632
148,0.357,0.356,0.67
149,0.357,0.354,0.623
150,0.359,0.352,0.493
151,0.356,0.351,0.328
152,0.354,0.349,0.175
153,0.348,0.347,0.058
154,0.341,0.345,-0.034
155,0.341,0.343,-0.109
156,0.336,0.342,-0.161
157,0.336,0.341,-0.199
158,0.337,0.34,-0.224
159,0.335,0.339,-0.235
160,0.337,0.339,-0.235
161,0.335,0.338,-0.24
162,0.333,0.338,-0.242
163,0.335,0.338,-0.241
164,0.338,0.338,-0.243
165,0.337,0.338,-0.24
166,0.34,0.338,-0.233
167,0.34,0.339,-0.219
168,0.339,0.339,-0.196
169,0.343,0.339,-0.158
170,0.343,0.339,-0.089
171,0.344,0.34,-0.009
172,0.34,0.34,0.091
173,0.341,0.34,0.212
174,0.343,0.339,0.362
175,0.341,0.339,0.526
176,0.344,0.338,0.663
177,0.337,0.338,0.694
178,0.338,0.337,0.626
179,0.332,0.336,0.508
180,0.333,0.335,0.385
181,0.331,0.334,0.262
182,0.331,0.333,0.138
183,0.334,0.333,0.022
184,0.329,0.332,-0.067
185,0.332,0.332,-0.132
186,0.328,0.332,-0.175
187,0.329,0.332,-0.203
188,0.328,0.332,-0.221
189,0.329,0.332,-0.231
190,0.329,0.332,-0.24
191,0.332,0.333,-0.241
192,0.334,0.333,-0.237
193,0.336,0.333,-0.24
194,0.339,0.334,-0.237
195,0.334,0.334,-0.231
196,0.336,0.334,-0.222
197,0.338,0.334,-0.201
198,0.337,0.334,-0.17
199,0.34,0.334,-0.127
200,0.333,0.334,-0.063
201,0.336,0.334,0.031
202,0.334,0.333,0.151
203,0.333,0.332,0.278
204,0.332,0.332,0.403
205,0.328,0.331,0.515
206,0.323,0.33,0.615
207,0.324,0.329,0.661
208,0.33,0.328,0.616
209,0.33,0.328,0.482
210,0.329,0.327,0.328
211,0.327,0.327,0.184
212,0.325,0.326,0.069
213,0.325,0.326,-0.024
214,0.327,0.326,-0.098
215,0.328,0.327,-0.156
216,0.325,0.327,-0.194
217,0.326,0.328,-0.216
218,0.326,0.329,-0.227
219,0.329,0.33,-0.233
220,0.329,0.332,-0.237
221,0.33,0.333,-0.239
222,0.333,0.334,-0.239
223,0.335,0.336,-0.235
224,0.339,0.337,-0.231
225,0.339,0.337,-0.229
226,0.342,0.338,-0.22
227,0.342,0.339,-0.196
228,0.344,0.34,-0.156
229,0.344,0.34,-0.098
230,0.34,0.34,-0.023
231,0.34,0.34,0.072
232,0.339,0.341,0.187
233,0.345,0.341,0.338
234,0.344,0.341,0.495
235,0.341,0.342,0.613
236,0.344,0.342,0.645
237,0.345,0.343,0.597
238,0.344,0.343,0.509
239,0.342,0.344,0.405
240,0.336,0.345,0.286
241,0.336,0.346,0.15
242,0.34,0.347,0.03
243,0.346,0.348,-0.059
244,0.345,0.349,-0.124
245,0.349,0.35,-0.166
246,0.354,0.351,-0.193
247,0.354,0.352,-0.213
248,0.355,0.354,-0.225
249,0.356,0.355,-0.23
250,0.361,0.356,-0.233
251,0.365,0.357,-0.235
252,0.369,0.359,-0.235
253,0.372,0.36,-0.233
254,0.361,0.361,-0.229
255,0.358,0.362,-0.217
256,0.365,0.364,-0.199
257,0.366,0.365,-0.173
258,0.366,0.367,-0.133
259,0.36,0.368,-0.072
260,0.367,0.37,0.017
261,0.366,0.372,0.132
262,0.366,0.374,0.258
263,0.369,0.376,0.376
264,0.37,0.378,0.495
265,0.378,0.379,0.623
266,0.379,0.381,0.689
267,0.384,0.383,0.643
268,0.385,0.385,0.5
269,0.389,0.386,0.333
270,0.394,0.387,0.187
271,0.393,0.388,0.075
272,0.393,0.388,-0.016
273,0.393,0.389,-0.097
274,0.395,0.389,-0.154
275,0.396,0.389,-0.189
276,0.394,0.39,-0.212
277,0.396,0.39,-0.223
278,0.395,0.39,-0.228
279,0.394,0.389,-0.23
280,0.39,0.39,-0.233
281,0.387,0.39,-0.233
282,0.384,0.39,-0.234
283,0.381,0.391,-0.231
284,0.38,0.391,-0.228
285,0.382,0.392,-0.218
286,0.381,0.393,-0.2
287,0.383,0.394,-0.165
288,0.387,0.395,-0.113
289,0.391,0.397,-0.049
290,0.4,0.398,0.041
291,0.406,0.4,0.16
292,0.416,0.402,0.317
293,0.418,0.404,0.48
294,0.418,0.406,0.597
295,0.418,0.408,0.633
296,0.414,0.41,0.597
297,0.417,0.413,0.529
298,0.417,0.415,0.426
299,0.42,0.418,0.289
300,0.417,0.42,0.141
301,0.418,0.423,0.021
302,0.418,0.425,-0.068
303,0.417,0.427,-0.129
304,0.421,0.428,-0.166
305,0.422,0.429,-0.195
306,0.42,0.43,-0.211
307,0.424,0.43,-0.222
308,0.432,0.431,-0.23
309,0.433,0.431,-0.233
310,0.434,0.43,-0.234
311,0.436,0.43,-0.234
312,0.437,0.43,-0.233
313,0.44,0.43,-0.228
314,0.441,0.43,-0.219
315,0.442,0.431,-0.204
316,0.44,0.431,-0.183
317,0.436,0.432,-0.145
318,0.434,0.432,-0.088
319,0.431,0.433,0.0
320,0.431,0.434,0.108
321,0.421,0.436,0.218
322,0.424,0.437,0.343
323,0.427,0.439,0.489
324,0.43,0.441,0.641
325,0.433,0.442,0.724
326,0.434,0.444,0.661
327,0.44,0.446,0.497
328,0.444,0.447,0.318
329,0.45,0.448,0.179
330,0.45,0.449,0.068
331,0.454,0.45,-0.029
332,0.466,0.451,-0.11
333,0.467,0.451,-0.165
334,0.467,0.452,-0.197
335,0.466,0.453,-0.211
336,0.466,0.453,-0.218
337,0.463,0.454,-0.223
338,0.46,0.454,-0.228
339,0.456,0.455,-0.229
340,0.452,0.455,-0.229
341,0.449,0.455,-0.229
342,0.444,0.455,-0.225
343,0.439,0.455,-0.221
344,0.437,0.455,-0.213
345,0.437,0.455,-0.194
346,0.445,0.455,-0.159
347,0.45,0.456,-0.114
348,0.451,0.457,-0.053
349,0.455,0.458,0.036
350,0.459,0.459,0.159
351,0.469,0.46,0.322
352,0.474,0.461,0.488
353,0.473,0.462,0.592
354,0.473,0.464,0.632
355,0.47,0.465,0.616
356,0.472,0.466,0.557
357,0.472,0.467,0.448
358,0.469,0.467,0.297
359,0.471,0.467,0.139
360,0.468,0.466,0.014
361,0.467,0.465,-0.07
362,0.461,0.464,-0.125
363,0.462,0.462,-0.165
364,0.459,0.461,-0.193
365,0.454,0.459,-0.213
366,0.451,0.458,-0.223
367,0.452,0.456,-0.225
368,0.452,0.455,-0.225
369,0.449,0.453,-0.227
370,0.446,0.452,-0.226
371,0.448,0.452,-0.225
372,0.449,0.451,-0.221
373,0.45,0.451,-0.213
374,0.45,0.45,-0.197
375,0.448,0.45,-0.179
376,0.447,0.45,-0.147
377,0.448,0.45,-0.089
378,0.45,0.45,-0.009
379,0.456,0.45,0.089
380,0.458,0.449,0.202
381,0.457,0.448,0.337
382,0.453,0.448,0.504
383,0.447,0.446,0.67
384,0.447,0.445,0.752
385,0.44,0.443,0.649
386,0.436,0.441,0.479
387,0.431,0.439,0.312
388,0.43,0.436,0.179
389,0.429,0.433,0.067
390,0.424,0.43,-0.027
391,0.425,0.426,-0.109
392,0.423,0.423,-0.161
393,0.42,0.42,-0.192
394,0.42,0.417,-0.207
395,0.42,0.414,-0.219
396,0.416,0.411,-0.226
397,0.412,0.41,-0.233
398,0.41,0.409,-0.235
399,0.408,0.409,-0.236
400,0.405,0.41,-0.234
