lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.934,0.943,0.856
2,0.899,0.911,0.648
3,0.869,0.883,0.449
4,0.848,0.858,0.29
5,0.836,0.837,0.155
6,0.827,0.818,0.038
7,0.811,0.802,-0.054
8,0.801,0.789,-0.111
9,0.789,0.778,-0.148
10,0.774,0.768,-0.175
11,0.765,0.76,-0.187
12,0.752,0.753,-0.2
13,0.743,0.748,-0.199
14,0.739,0.743,-0.201
15,0.735,0.739,-0.205
16,0.736,0.736,-0.204
17,0.729,0.734,-0.202
18,0.723,0.732,-0.196
19,0.718,0.73,-0.186
20,0.716,0.728,-0.168
21,0.719,0.727,-0.134
22,0.725,0.726,-0.079
23,0.729,0.724,-0.011
24,0.737,0.723,0.088
25,0.737,0.722,0.22
26,0.733,0.719,0.389
27,0.725,0.717,0.56
28,0.715,0.715,0.684
29,0.708,0.714,0.749
30,0.71,0.713,0.764
31,0.719,0.712,0.704
32,0.717,0.71,0.571
33,0.706,0.708,0.384
34,0.7,0.706,0.211
35,0.695,0.703,0.081
36,0.692,0.701,-0.01
37,0.692,0.699,-0.08
38,0.693,0.698,-0.13
39,0.692,0.696,-0.164
40,0.693,0.695,-0.184
41,0.693,0.693,-0.195
42,0.694,0.692,-0.201
43,0.693,0.69,-0.206
44,0.689,0.689,-0.208
45,0.688,0.688,-0.206
46,0.687,0.688,-0.208
47,0.69,0.687,-0.205
48,0.692,0.686,-0.199
49,0.691,0.686,-0.18
50,0.685,0.685,-0.16
51,0.676,0.683,-0.124
52,0.672,0.68,-0.063
53,0.675,0.678,0.028
54,0.675,0.675,0.143
55,0.684,0.673,0.274
56,0.682,0.669,0.426
57,0.669,0.664,0.611
58,0.663,0.659,0.777
59,0.653,0.654,0.841
60,0.642,0.648,0.746
61,0.633,0.643,0.58
62,0.639,0.638,0.422
63,0.636,0.633,0.279
64,0.639,0.628,0.151
65,0.632,0.624,0.038
66,0.622,0.621,-0.049
67,0.617,0.618,-0.105
68,0.614,0.615,-0.143
69,0.612,0.613,-0.17
70,0.605,0.611,-0.184
71,0.597,0.61,-0.196
72,0.593,0.609,-0.198
73,0.595,0.608,-0.2
74,0.599,0.608,-0.205
75,0.601,0.608,-0.203
76,0.603,0.609,-0.204
77,0.605,0.609,-0.2
78,0.613,0.611,-0.188
79,0.623,0.612,-0.167
80,0.629,0.612,-0.135
81,0.625,0.612,-0.09
82,0.619,0.611,-0.025
83,0.616,0.61,0.071
84,0.614,0.608,0.204
85,0.611,0.606,0.363
86,0.613,0.604,0.514
87,0.604,0.601,0.63
88,0.596,0.598,0.711
89,0.59,0.595,0.738
90,0.587,0.591,0.681
91,0.588,0.586,0.547
92,0.58,0.582,0.372
93,0.58,0.579,0.21
94,0.574,0.575,0.092
95,0.573,0.57,0.004
96,0.565,0.567,-0.069
97,0.554,0.563,-0.123
98,0.549,0.561,-0.162
99,0.547,0.559,-0.182
100,0.549,0.557,-0.189
101,0.552,0.556,-0.193
102,0.554,0.556,-0.196
103,0.555,0.557,-0.198
104,0.558,0.557,-0.198
105,0.56,0.558,-0.198
106,0.564,0.558,-0.197
107,0.567,0.559,-0.192
108,0.565,0.56,-0.176
109,0.562,0.561,-0.154
110,0.563,0.561,-0.118
111,0.569,0.562,-0.055
112,0.567,0.561,0.027
113,0.561,0.56,0.129
114,0.556,0.559,0.255
115,0.553,0.558,0.41
116,0.553,0.557,0.586
117,0.557,0.555,0.736
118,0.562,0.553,0.78
119,0.558,0.551,0.704
120,0.553,0.549,0.568
121,0.546,0.546,0.428
122,0.546,0.543,0.3
123,0.54,0.541,0.166
124,0.536,0.54,0.054
125,0.533,0.538,-0.031
126,0.531,0.537,-0.095
127,0.529,0.535,-0.135
128,0.53,0.535,-0.166
129,0.53,0.535,-0.183
130,0.528,0.535,-0.193
131,0.527,0.535,-0.199
132,0.528,0.535,-0.201
133,0.534,0.535,-0.196
134,0.539,0.536,-0.198
135,0.542,0.536,-0.194
136,0.54,0.536,-0.189
137,0.538,0.535,-0.184
138,0.54,0.534,-0.166
139,0.538,0.533,-0.136
140,0.532,0.531,-0.09
141,0.531,0.53,-0.022
142,0.534,0.528,0.075
143,0.532,0.525,0.206
144,0.525,0.522,0.352
145,0.524,0.518,0.486
146,0.516,0.515,0.599
147,0.51,0.511,0.686
148,0.512,0.507,0.72
149,0.509,0.504,0.67
150,0.503,0.5,0.533
151,0.492,0.497,0.363
152,0.481,0.494,0.212
153,0.484,0.492,0.096
154,0.484,0.49,0.004
155,0.482,0.488,-0.068
156,0.478,0.488,-0.122
157,0.478,0.488,-0.156
158,0.483,0.489,-0.178
159,0.488,0.49,-0.189
160,0.493,0.491,-0.193
161,0.494,0.492,-0.194
162,0.496,0.494,-0.194
163,0.498,0.496,-0.193
164,0.5,0.497,-0.197
165,0.505,0.499,-0.195
166,0.509,0.501,-0.19
167,0.51,0.503,-0.174
168,0.504,0.504,-0.151
169,0.505,0.505,-0.116
170,0.509,0.505,-0.057
171,0.509,0.505,0.026
172,0.506,0.505,0.123
173,0.505,0.504,0.244
174,0.505,0.503,0.398
175,0.507,0.501,0.569
176,0.503,0.5,0.705
177,0.498,0.498,0.735
178,0.49,0.497,0.672
179,0.489,0.495,0.556
180,0.489,0.494,0.431
181,0.488,0.493,0.302
182,0.487,0.492,0.169
183,0.487,0.492,0.055
184,0.488,0.491,-0.03
185,0.488,0.491,-0.094
186,0.491,0.491,-0.139
187,0.49,0.49,-0.164
188,0.488,0.49,-0.18
189,0.489,0.491,-0.187
190,0.489,0.491,-0.194
191,0.493,0.491,-0.196
192,0.496,0.49,-0.195
193,0.497,0.49,-0.195
194,0.494,0.49,-0.196
195,0.493,0.489,-0.191
196,0.49,0.488,-0.182
197,0.493,0.487,-0.163
198,0.493,0.486,-0.135
199,0.486,0.485,-0.093
200,0.479,0.483,-0.028
201,0.48,0.481,0.06
202,0.477,0.479,0.181
203,0.478,0.477,0.316
204,0.475,0.475,0.441
205,0.466,0.473,0.559
206,0.466,0.471,0.667
207,0.466,0.47,0.719
208,0.47,0.468,0.674
209,0.469,0.468,0.532
210,0.465,0.467,0.366
211,0.462,0.466,0.223
212,0.46,0.465,0.108
213,0.463,0.464,0.013
214,0.464,0.464,-0.062
215,0.463,0.464,-0.117
216,0.464,0.464,-0.149
217,0.464,0.463,-0.172
218,0.465,0.463,-0.187
219,0.464,0.462,-0.192
220,0.463,0.462,-0.193
221,0.464,0.461,-0.193
222,0.464,0.46,-0.195
223,0.463,0.459,-0.196
224,0.46,0.457,-0.196
225,0.459,0.455,-0.193
226,0.454,0.454,-0.185
227,0.452,0.452,-0.161
228,0.452,0.451,-0.124
229,0.452,0.449,-0.067
230,0.449,0.447,0.012
231,0.44,0.446,0.102
232,0.438,0.445,0.215
233,0.439,0.444,0.366
234,0.444,0.443,0.531
235,0.444,0.443,0.657
236,0.439,0.443,0.695
237,0.438,0.443,0.647
238,0.441,0.443,0.56
239,0.442,0.444,0.449
240,0.445,0.444,0.319
241,0.446,0.445,0.179
242,0.444,0.447,0.059
243,0.444,0.448,-0.028
244,0.452,0.45,-0.087
245,0.453,0.451,-0.134
246,0.459,0.453,-0.162
247,0.457,0.455,-0.178
248,0.458,0.456,-0.187
249,0.458,0.457,-0.192
250,0.458,0.458,-0.198
251,0.459,0.458,-0.2
252,0.458,0.458,-0.201
253,0.458,0.458,-0.2
254,0.458,0.457,-0.197
255,0.456,0.456,-0.186
256,0.457,0.454,-0.17
257,0.455,0.453,-0.144
258,0.451,0.452,-0.105
259,0.45,0.45,-0.049
260,0.451,0.449,0.038
261,0.453,0.447,0.154
262,0.45,0.445,0.283
263,0.444,0.444,0.407
264,0.441,0.443,0.534
265,0.438,0.442,0.659
266,0.439,0.442,0.729
267,0.434,0.441,0.676
268,0.435,0.441,0.526
269,0.432,0.442,0.356
270,0.435,0.442,0.217
271,0.443,0.443,0.104
272,0.45,0.444,0.011
273,0.449,0.445,-0.071
274,0.447,0.447,-0.128
275,0.449,0.449,-0.162
276,0.45,0.45,-0.18
277,0.453,0.452,-0.194
278,0.456,0.453,-0.198
279,0.455,0.454,-0.198
280,0.457,0.455,-0.198
281,0.458,0.455,-0.201
282,0.459,0.455,-0.204
283,0.46,0.456,-0.203
284,0.458,0.456,-0.199
285,0.457,0.456,-0.188
286,0.455,0.456,-0.17
287,0.456,0.455,-0.134
288,0.457,0.455,-0.082
289,0.454,0.454,-0.014
290,0.455,0.453,0.073
291,0.453,0.452,0.188
292,0.45,0.451,0.34
293,0.449,0.451,0.507
294,0.445,0.45,0.628
295,0.439,0.45,0.67
296,0.441,0.449,0.636
297,0.442,0.449,0.559
298,0.444,0.449,0.452
299,0.452,0.449,0.311
300,0.453,0.45,0.165
301,0.453,0.45,0.039
302,0.456,0.45,-0.046
303,0.456,0.451,-0.103
304,0.458,0.451,-0.141
305,0.453,0.451,-0.17
306,0.447,0.451,-0.189
307,0.448,0.451,-0.199
308,0.45,0.451,-0.206
309,0.45,0.45,-0.208
310,0.448,0.45,-0.21
311,0.448,0.449,-0.208
312,0.448,0.448,-0.206
313,0.449,0.447,-0.202
314,0.45,0.446,-0.194
315,0.449,0.445,-0.178
316,0.449,0.443,-0.153
317,0.444,0.442,-0.115
318,0.442,0.44,-0.06
319,0.436,0.439,0.024
320,0.437,0.438,0.129
321,0.435,0.437,0.247
322,0.429,0.437,0.377
323,0.431,0.436,0.52
324,0.432,0.436,0.666
325,0.434,0.436,0.748
326,0.437,0.436,0.68
327,0.433,0.436,0.519
328,0.434,0.436,0.347
329,0.435,0.436,0.207
330,0.439,0.436,0.095
331,0.438,0.436,-0.006
332,0.439,0.436,-0.086
333,0.437,0.436,-0.141
334,0.438,0.435,-0.17
335,0.439,0.435,-0.186
336,0.44,0.434,-0.196
337,0.44,0.434,-0.202
338,0.435,0.434,-0.202
339,0.434,0.434,-0.201
340,0.435,0.433,-0.206
341,0.435,0.433,-0.204
342,0.432,0.433,-0.202
343,0.429,0.433,-0.194
344,0.426,0.432,-0.186
345,0.425,0.432,-0.169
346,0.431,0.432,-0.138
347,0.431,0.432,-0.091
348,0.428,0.432,-0.03
349,0.429,0.432,0.056
350,0.429,0.433,0.177
351,0.431,0.433,0.336
352,0.434,0.433,0.505
353,0.431,0.434,0.621
354,0.431,0.434,0.67
355,0.435,0.434,0.655
356,0.44,0.434,0.588
357,0.446,0.434,0.471
358,0.442,0.433,0.314
359,0.438,0.431,0.157
360,0.428,0.43,0.034
361,0.426,0.427,-0.053
362,0.421,0.425,-0.109
363,0.421,0.422,-0.147
364,0.42,0.419,-0.173
365,0.415,0.416,-0.191
366,0.415,0.413,-0.201
367,0.413,0.409,-0.204
368,0.411,0.406,-0.206
369,0.404,0.403,-0.205
370,0.399,0.4,-0.204
371,0.395,0.397,-0.202
372,0.391,0.394,-0.203
373,0.387,0.392,-0.196
374,0.382,0.39,-0.181
375,0.379,0.388,-0.158
376,0.377,0.386,-0.124
377,0.374,0.385,-0.069
378,0.378,0.384,0.012
379,0.382,0.382,0.116
380,0.384,0.381,0.234
381,0.384,0.38,0.369
382,0.387,0.379,0.531
383,0.388,0.378,0.688
384,0.388,0.377,0.762
385,0.382,0.376,0.672
386,0.375,0.375,0.503
387,0.372,0.373,0.336
388,0.368,0.372,0.199
389,0.367,0.37,0.084
390,0.367,0.368,-0.016
391,0.365,0.366,-0.092
392,0.362,0.364,-0.142
393,0.361,0.361,-0.173
394,0.358,0.359,-0.191
395,0.356,0.356,-0.2
396,0.351,0.354,-0.208
397,0.348,0.351,-0.21
398,0.347,0.349,-0.213
399,0.348,0.346,-0.215
400,0.348,0.344,-0.217
