lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.572,0.541,0.845
2,0.2,0.376,0.63
3,-0.026,0.244,0.415
4,-0.018,0.14,0.246
5,0.05,0.061,0.104
6,0.061,0.004,-0.025
7,0.027,-0.036,-0.128
8,0.002,-0.062,-0.199
9,-0.005,-0.075,-0.245
10,0.001,-0.078,-0.273
11,0.005,-0.074,-0.291
12,-0.002,-0.065,-0.305
13,-0.013,-0.052,-0.314
14,-0.014,-0.036,-0.318
15,-0.004,-0.019,-0.318
16,0.001,-0.002,-0.316
17,-0.002,0.015,-0.313
18,-0.01,0.03,-0.307
19,-0.012,0.044,-0.295
20,-0.003,0.055,-0.271
21,0.007,0.063,-0.233
22,0.012,0.07,-0.177
23,-0.006,0.073,-0.104
24,0.025,0.074,0.003
25,0.125,0.073,0.15
26,0.225,0.06,0.329
27,0.203,0.051,0.5
28,-0.013,0.048,0.611
29,-0.241,0.05,0.664
30,-0.191,0.05,0.677
31,0.04,0.049,0.623
32,0.278,0.052,0.518
33,0.229,0.057,0.335
34,0.115,0.058,0.156
35,0.018,0.047,0.012
36,0.009,0.03,-0.088
37,0.006,0.016,-0.167
38,0.001,0.007,-0.224
39,-0.008,0.003,-0.264
40,-0.015,-0.0,-0.288
41,-0.011,-0.004,-0.302
42,-0.007,-0.006,-0.31
43,-0.003,-0.008,-0.313
44,-0.009,-0.008,-0.316
45,-0.018,-0.007,-0.318
46,-0.019,-0.004,-0.316
47,-0.01,-0.001,-0.307
48,-0.002,0.004,-0.293
49,-0.007,0.012,-0.275
50,-0.014,0.02,-0.248
51,-0.011,0.024,-0.204
52,0.009,0.022,-0.134
53,0.014,0.017,-0.038
54,-0.021,0.018,0.077
55,-0.078,0.031,0.202
56,-0.049,0.046,0.352
57,0.146,0.056,0.535
58,0.321,0.056,0.686
59,0.365,0.055,0.753
60,0.14,0.053,0.667
61,-0.078,0.048,0.514
62,-0.125,0.038,0.364
63,-0.046,0.028,0.225
64,0.04,0.025,0.097
65,0.034,0.029,-0.027
66,0.012,0.033,-0.126
67,0.005,0.031,-0.193
68,-0.001,0.023,-0.238
69,0.002,0.015,-0.268
70,0.0,0.008,-0.288
71,-0.011,0.002,-0.303
72,-0.012,-0.003,-0.31
73,-0.007,-0.007,-0.312
74,-0.007,-0.01,-0.312
75,-0.004,-0.012,-0.31
76,-0.007,-0.012,-0.306
77,-0.011,-0.011,-0.299
78,-0.007,-0.009,-0.283
79,0.001,-0.006,-0.258
80,0.01,0.001,-0.221
81,0.005,0.012,-0.171
82,0.014,0.027,-0.098
83,0.056,0.036,0.007
84,0.133,0.035,0.153
85,0.161,0.027,0.317
86,0.035,0.023,0.46
87,-0.134,0.024,0.566
88,-0.228,0.027,0.627
89,-0.088,0.029,0.659
90,0.107,0.03,0.608
91,0.216,0.034,0.494
92,0.146,0.038,0.322
93,0.042,0.034,0.155
94,0.009,0.023,0.025
95,0.006,0.011,-0.075
96,0.018,0.003,-0.15
97,0.01,0.001,-0.21
98,-0.001,0.002,-0.25
99,-0.003,0.002,-0.274
100,-0.002,0.002,-0.289
101,-0.0,0.002,-0.298
102,-0.005,0.004,-0.303
103,-0.008,0.006,-0.306
104,-0.011,0.009,-0.307
105,-0.008,0.013,-0.303
106,-0.002,0.017,-0.296
107,0.003,0.022,-0.284
108,0.004,0.027,-0.267
109,0.008,0.031,-0.24
110,0.015,0.031,-0.198
111,0.026,0.027,-0.133
112,0.027,0.025,-0.043
113,-0.016,0.03,0.064
114,-0.028,0.042,0.193
115,0.048,0.052,0.346
116,0.207,0.056,0.518
117,0.319,0.055,0.652
118,0.216,0.053,0.684
119,0.008,0.05,0.612
120,-0.127,0.043,0.486
121,-0.086,0.033,0.364
122,-0.007,0.027,0.231
123,0.053,0.028,0.103
124,0.034,0.032,-0.017
125,0.012,0.033,-0.11
126,0.015,0.027,-0.174
127,0.011,0.019,-0.22
128,0.011,0.01,-0.25
129,0.003,0.004,-0.273
130,-0.001,-0.001,-0.287
131,-0.005,-0.005,-0.295
132,-0.007,-0.007,-0.299
133,-0.006,-0.009,-0.3
134,-0.007,-0.009,-0.3
135,-0.008,-0.008,-0.296
136,-0.011,-0.006,-0.289
137,-0.006,-0.003,-0.273
138,0.006,0.001,-0.249
139,0.014,0.008,-0.213
140,0.016,0.018,-0.164
141,0.033,0.027,-0.093
142,0.076,0.03,0.011
143,0.113,0.025,0.144
144,0.094,0.019,0.289
145,-0.061,0.019,0.415
146,-0.182,0.023,0.524
147,-0.171,0.026,0.605
148,0.038,0.027,0.65
149,0.191,0.029,0.598
150,0.191,0.032,0.464
151,0.096,0.034,0.3
152,0.011,0.028,0.149
153,-0.018,0.017,0.03
154,-0.006,0.006,-0.063
155,0.01,0.001,-0.141
156,0.002,0.002,-0.2
157,-0.002,0.003,-0.238
158,0.0,0.003,-0.261
159,0.002,0.003,-0.276
160,0.007,0.003,-0.285
161,0.003,0.003,-0.292
162,-0.005,0.005,-0.296
163,-0.009,0.007,-0.297
164,-0.009,0.009,-0.294
165,-0.007,0.011,-0.288
166,-0.012,0.014,-0.279
167,-0.015,0.017,-0.264
168,-0.014,0.018,-0.239
169,0.003,0.016,-0.197
170,0.025,0.012,-0.132
171,0.025,0.014,-0.047
172,-0.0,0.022,0.053
173,-0.015,0.034,0.169
174,0.082,0.041,0.319
175,0.195,0.041,0.476
176,0.272,0.038,0.604
177,0.115,0.036,0.629
178,-0.072,0.035,0.576
179,-0.159,0.031,0.473
180,-0.079,0.026,0.367
181,0.023,0.024,0.243
182,0.073,0.028,0.113
183,0.046,0.033,-0.008
184,0.028,0.032,-0.1
185,0.009,0.024,-0.167
186,0.009,0.014,-0.212
187,0.012,0.007,-0.242
188,0.008,0.001,-0.263
189,0.001,-0.002,-0.276
190,-0.002,-0.005,-0.284
191,0.001,-0.007,-0.286
192,0.006,-0.008,-0.286
193,0.004,-0.006,-0.286
194,0.001,-0.003,-0.284
195,-0.0,0.0,-0.277
196,0.005,0.004,-0.263
197,0.007,0.009,-0.242
198,0.002,0.016,-0.211
199,0.003,0.025,-0.165
200,0.028,0.031,-0.095
201,0.035,0.032,-0.002
202,0.059,0.025,0.12
203,0.033,0.02,0.253
204,-0.056,0.02,0.379
205,-0.126,0.025,0.487
206,-0.062,0.029,0.587
207,0.103,0.03,0.632
208,0.255,0.032,0.598
209,0.183,0.035,0.467
210,0.061,0.034,0.311
211,-0.029,0.027,0.165
212,-0.029,0.015,0.049
213,-0.003,0.008,-0.049
214,0.005,0.006,-0.128
215,-0.006,0.01,-0.185
216,-0.015,0.011,-0.224
217,-0.013,0.01,-0.247
218,-0.005,0.007,-0.263
219,-0.006,0.004,-0.274
220,-0.011,0.001,-0.282
221,-0.013,-0.001,-0.286
222,-0.009,-0.003,-0.286
223,-0.004,-0.005,-0.283
224,0.001,-0.006,-0.277
225,-0.005,-0.006,-0.269
226,-0.005,-0.006,-0.253
227,-0.005,-0.006,-0.228
228,-0.001,-0.007,-0.189
229,-0.005,-0.008,-0.132
230,-0.024,-0.005,-0.059
231,-0.034,0.004,0.036
232,-0.014,0.014,0.155
233,0.083,0.018,0.306
234,0.174,0.015,0.462
235,0.165,0.011,0.581
236,0.003,0.009,0.619
237,-0.191,0.006,0.572
238,-0.183,0.003,0.497
239,-0.058,-0.001,0.399
240,0.073,0.001,0.276
241,0.084,0.008,0.136
242,0.049,0.014,0.012
243,0.012,0.013,-0.085
244,0.005,0.006,-0.152
245,0.007,-0.001,-0.198
246,0.001,-0.006,-0.232
247,-0.01,-0.008,-0.255
248,-0.017,-0.009,-0.269
249,-0.013,-0.01,-0.276
250,-0.008,-0.01,-0.279
251,-0.003,-0.009,-0.28
252,-0.005,-0.007,-0.281
253,-0.008,-0.004,-0.28
254,-0.001,-0.001,-0.273
255,0.008,0.004,-0.259
256,0.015,0.01,-0.239
257,0.015,0.018,-0.21
258,0.013,0.026,-0.167
259,0.025,0.031,-0.102
260,0.05,0.03,-0.009
261,0.056,0.025,0.107
262,-0.01,0.023,0.23
263,-0.104,0.029,0.354
264,-0.147,0.036,0.47
265,-0.005,0.042,0.591
266,0.189,0.045,0.651
267,0.292,0.047,0.613
268,0.181,0.049,0.482
269,0.035,0.045,0.32
270,-0.024,0.034,0.178
271,-0.013,0.021,0.056
272,0.027,0.016,-0.044
273,0.027,0.016,-0.13
274,0.01,0.019,-0.191
275,-0.005,0.018,-0.23
276,-0.007,0.014,-0.253
277,-0.008,0.008,-0.268
278,-0.014,0.003,-0.278
279,-0.02,-0.002,-0.284
280,-0.022,-0.006,-0.287
281,-0.019,-0.009,-0.286
282,-0.016,-0.012,-0.284
283,-0.014,-0.013,-0.28
284,-0.018,-0.013,-0.273
285,-0.019,-0.014,-0.259
286,-0.017,-0.014,-0.237
287,-0.012,-0.015,-0.201
288,-0.016,-0.013,-0.148
289,-0.033,-0.005,-0.08
290,-0.026,0.008,0.012
291,0.025,0.02,0.134
292,0.132,0.024,0.291
293,0.21,0.023,0.454
294,0.11,0.021,0.567
295,-0.078,0.021,0.617
296,-0.223,0.02,0.588
297,-0.125,0.018,0.53
298,0.03,0.017,0.427
299,0.151,0.022,0.291
300,0.115,0.03,0.137
301,0.055,0.031,0.003
302,0.019,0.023,-0.092
303,0.016,0.01,-0.157
304,0.011,0.0,-0.204
305,-0.005,-0.005,-0.238
306,-0.013,-0.008,-0.259
307,-0.019,-0.011,-0.272
308,-0.016,-0.014,-0.278
309,-0.014,-0.015,-0.282
310,-0.018,-0.015,-0.284
311,-0.02,-0.014,-0.285
312,-0.022,-0.012,-0.283
313,-0.015,-0.009,-0.275
314,-0.01,-0.005,-0.262
315,-0.011,0.001,-0.243
316,-0.016,0.009,-0.217
317,-0.009,0.015,-0.175
318,0.018,0.017,-0.109
319,0.041,0.013,-0.018
320,0.03,0.009,0.094
321,-0.067,0.012,0.206
322,-0.136,0.021,0.331
323,-0.094,0.03,0.467
324,0.113,0.036,0.612
325,0.315,0.038,0.69
326,0.283,0.04,0.627
327,0.105,0.042,0.48
328,-0.068,0.034,0.31
329,-0.075,0.021,0.175
330,-0.015,0.011,0.062
331,0.016,0.01,-0.044
332,-0.0,0.014,-0.132
333,-0.014,0.015,-0.192
334,-0.012,0.011,-0.227
335,-0.008,0.004,-0.249
336,-0.005,-0.003,-0.263
337,-0.016,-0.008,-0.273
338,-0.023,-0.011,-0.28
339,-0.025,-0.015,-0.282
340,-0.019,-0.017,-0.281
341,-0.015,-0.018,-0.278
342,-0.016,-0.018,-0.274
343,-0.019,-0.017,-0.267
344,-0.024,-0.016,-0.255
345,-0.017,-0.015,-0.234
346,-0.01,-0.014,-0.199
347,-0.021,-0.008,-0.151
348,-0.034,0.004,-0.084
349,-0.016,0.019,0.009
350,0.066,0.028,0.14
351,0.172,0.027,0.302
352,0.223,0.023,0.47
353,0.021,0.02,0.569
354,-0.189,0.021,0.621
355,-0.23,0.021,0.606
356,-0.033,0.02,0.554
357,0.163,0.023,0.449
358,0.175,0.031,0.29
359,0.089,0.039,0.128
360,0.002,0.034,-0.004
361,-0.019,0.019,-0.097
362,0.004,0.002,-0.159
363,0.002,-0.008,-0.207
364,-0.004,-0.014,-0.239
365,-0.013,-0.017,-0.259
366,-0.013,-0.019,-0.269
367,-0.008,-0.021,-0.274
368,-0.008,-0.02,-0.277
369,-0.012,-0.018,-0.279
370,-0.019,-0.014,-0.279
371,-0.021,-0.009,-0.278
372,-0.017,-0.003,-0.272
373,-0.014,0.004,-0.261
374,-0.011,0.014,-0.245
375,-0.013,0.024,-0.221
376,-0.008,0.032,-0.183
377,0.014,0.039,-0.122
378,0.023,0.045,-0.036
379,-0.016,0.051,0.069
380,-0.096,0.055,0.186
381,-0.115,0.059,0.323
382,0.051,0.061,0.491
383,0.299,0.062,0.647
384,0.488,0.061,0.73
385,0.282,0.059,0.629
386,0.031,0.056,0.47
387,-0.097,0.051,0.309
388,-0.068,0.044,0.178
389,-0.006,0.037,0.062
390,0.012,0.028,-0.042
391,-0.006,0.019,-0.127
392,-0.023,0.009,-0.185
393,-0.024,-0.001,-0.221
394,-0.019,-0.01,-0.243
395,-0.017,-0.018,-0.257
396,-0.02,-0.025,-0.267
397,-0.027,-0.029,-0.273
398,-0.022,-0.03,-0.274
399,-0.014,-0.027,-0.272
400,-0.01,-0.019,-0.27
