gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2278,1801,0.262113213539124,15.214864730835,44.114875793457,3670144,2278,1379,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-04-01 22:30:23.639164,97.87725162878372,13.381541131801878,11.821275493905834,0.003852690815541951,9.0,-13.44,1.015504800579495,-14.17,0.1544,0.2685,1.4746,1.0188,0.2673,0.267,0.19147975819782162,7
62,npp,1549,1130,0.67406040430069,15.2195243835449,44.1109809875488,3670144,1548,832,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-04-02 22:11:31.511366,96.91957450325442,44.041306456075944,37.97688165905847,0.021803793779385572,6.0,-44.17,1.5732132722552272,-44.61,0.1549,0.4384,2.0993,0.6239,0.4233,0.4206,-0.006796813619575015,7
116,npp,2759,4014,2.143887758255,15.2183122634888,44.1155662536621,3670144,2760,3174,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-04-03 23:33:00.427284,-76.74142933583414,69.00521864498094,55.73722943097306,0.01632362633413925,19.0,69.16,3.5496478698597698,68.91,0.1944,0.6527,1.8852,0.419,0.6936,0.8984,0.5784251390873181,7
233,npp,681,2024,5.40401411056519,15.2157497406006,44.1152992248535,3670144,681,1591,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-04-06 22:36:38.284866,80.8109162827709,0.6171359240268934,0.5462864040408991,0.214068776401961,10.0,-0.64,1.0,-1.47,0.1349,0.2735,1.2936,1.0,5.404,5.404,1.207835155690156,7
269,npp,3013,1356,3.98817729949951,15.2170009613037,44.112361907959,3670144,3014,1023,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-04-07 22:17:47.942980,97.51186188040482,35.43739656081108,30.880066193634917,0.14212407889504117,7.0,-35.55,1.2937979144666532,-36.15,0.16,0.3295,1.903,0.8301,3.1014,3.3104,0.5244913148890817,7
350,npp,1523,23,1.30411505699158,15.2149457931519,44.1097373962402,3670144,1526,7,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-04-09 21:40:01.916187,95.45839283387828,69.73964832107151,56.14088822887432,0.04937440678804305,1.0,-69.87,3.5496478698597698,-69.98,0.2763,0.822,2.1516,0.3327,0.4093,0.4339,-0.5339345130707331,7
539,npp,2989,243,0.268117174506187,15.217306137085,44.1125564575195,3670176,2987,124,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-04-14 21:46:16.523046,95.58884223873146,66.13774596950617,54.04917960281768,7.769978532251523e-11,2.0,-66.27,3.0,-66.5,0.2718,0.6483,2.3392,0.4219,0.1468,0.1131,0.1131,7
557,npp,1897,3796,0.696477234363556,15.2160263061523,44.1159591674805,3670144,1897,3055,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-04-14 23:26:41.124683,-77.23103518468615,65.40546573695049,53.60501308048716,0.0010648011022832298,18.0,65.56,3.0,65.26,0.187,0.5625,2.1171,0.4863,0.3182,0.3387,0.31782782505378804,7
665,npp,2871,1801,0.226145014166832,15.2142724990845,44.1148223876953,3670176,2871,1379,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-04-17 22:30:17.191007,98.50987677066243,13.35656935908803,11.799895308098442,1.6422564132089854e-19,9.0,-13.44,1.015504800579495,-14.17,0.1544,0.2685,1.4746,1.0188,0.2318,0.2304,0.2304,7
710,npp,2141,1130,0.179065503180027,15.2136878967285,44.1118698120117,3670176,2140,831,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-04-18 22:11:25.064808,97.12306902593089,44.02620846496722,37.96676208252322,1.1549009594091807e-24,6.0,-44.17,1.5732132722552272,-44.61,0.1549,0.4384,2.0993,0.6239,0.1087,0.1117,0.1117,7
764,npp,277,4015,0.0593367218971252,15.2149028778076,44.1124801635742,3670176,279,3175,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-04-19 23:32:53.977762,-76.65238478015073,69.00465025416746,55.74024478246598,1.2028397866050981e-21,19.0,69.18,3.5496478698597698,68.91,0.1944,0.6527,1.8852,0.419,0.1063,0.0249,0.0249,7
872,npp,1249,2024,0.2118614539504051,15.2118797302246,44.1150817871094,3670176,1249,1591,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-04-22 22:36:31.835018,95.95208140740816,0.5854773624064767,0.5182834108197611,4.0982982250002466e-29,10.0,-0.64,1.0,-1.47,0.1349,0.2735,1.2936,1.0,0.2119,0.2119,0.2119,7
944,npp,2854,683,0.27641764283180204,15.2183694839478,44.1155471801758,3670176,2855,464,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-04-24 21:58:47.599202,96.52420519700219,57.02517523338377,47.95406308006306,4.41550548977337e-25,4.0,-57.16,2.1127631471468895,-57.5,0.161,0.388,1.6982,0.7049,0.2207,0.1949,0.1949,7
1070,npp,2693,2246,0.1709187254309654,15.2131309509277,44.1141090393066,3670176,2693,1803,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-04-27 22:42:44.743598,-79.76194521734888,12.213101212467043,10.793386432864969,1.6416794010823596e-18,11.0,12.25,1.015504800579495,11.57,0.1377,0.2623,0.9922,1.0427,0.1835,0.1782,0.1782,7
1178,npp,484,241,1.28351974487305,15.2143058776855,44.1107330322266,3670144,486,123,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-04-30 21:46:08.393985,95.95501702991506,66.16276078084218,54.06543184641659,0.004018500083795651,2.0,-66.31,3.0,-66.5,0.2718,0.6483,2.3392,0.4219,0.4853,0.5415,0.4627295736823532,7
1232,npp,1777,3136,0.439715087413788,15.2190790176392,44.1155319213867,3670144,1779,2508,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-01 23:07:46.221716,-78.97571787521497,50.267737776541196,42.905690351558434,0.0008157372870220644,15.0,50.39,1.7549928774784245,49.985,0.132,0.3227,1.8044,0.8476,0.3402,0.3727,0.3727,7
1268,npp,1075,2466,0.82298356294632,15.2146844863892,44.1146697998047,3670144,1075,1997,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-02 22:48:57.671388,-79.95617564355803,24.061318210732175,21.157048001433242,0.015569669637932633,12.0,24.13,1.1367971201176101,23.515,0.1544,0.2942,1.1173,0.9296,0.7386,0.765,0.4598041584096577,7
1295,npp,341,1798,1.4775048494339,15.2195854187012,44.1109924316406,3670144,341,1377,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-03 22:30:07.345887,98.76903706304705,13.530634104110783,11.953040015750863,0.04906124857806505,9.0,-13.61,1.015504800579495,-14.17,0.1544,0.2685,1.4746,1.0188,1.4641,1.5053,0.5436039976149601,7
1331,npp,2681,1127,2.67098331451416,15.2162561416626,44.1098594665527,3670144,2681,829,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-04 22:11:15.240044,97.27560778196447,44.1290305860885,38.04985437225897,0.10473062482325686,6.0,-44.27,1.5732132722552272,-44.61,0.1549,0.4384,2.0993,0.6239,1.6927,1.6665,-0.3864241741484,7
1367,npp,1934,460,4.23803472518921,15.215841293335,44.1100311279297,3670144,1932,271,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-05 21:52:21.357786,95.95066308280836,62.01977379856566,51.41826059232069,0.2101670090000823,3.0,-62.16,2.5331140255951103,-62.36,0.2115,0.5155,2.1437,0.5306,1.7431,2.2488,-1.8708826058553454,7
1385,npp,814,4012,5.65776300430298,15.2184314727783,44.1155090332031,3670144,811,3173,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-05 23:32:42.403541,-76.55276641588019,68.9611803628091,55.71627705596565,0.15558102420331063,19.0,69.13,3.5496478698597698,68.91,0.1944,0.6527,1.8852,0.419,1.6835,2.3708,-0.6788910160209172,7
1430,npp,134,3355,3.77692198753357,15.2198619842529,44.1099700927734,3670144,135,2704,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-06 23:13:57.415371,-78.13026596618526,56.14215300040123,47.31802474835816,0.13787761187206676,16.0,56.28,2.1127631471468895,55.98,0.1831,0.4267,1.8438,0.6411,1.8592,2.4213,-0.2813696628965463,7
1466,npp,2509,2686,2.43916988372803,15.2146100997925,44.1105690002441,3670144,2508,2161,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-07 22:55:08.871026,-78.52626280083089,34.29330471589961,29.918185443643292,0.09967547276583695,13.0,34.39,1.2937979144666532,33.93,0.1578,0.3213,1.4262,0.8513,1.9105,2.0765,0.12266664938279681,7
1538,npp,1068,1352,1.57624483108521,15.2140083312988,44.1154441833496,3670144,1067,1020,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-09 22:17:28.217870,97.37495989680512,35.60341654061596,31.020439505036123,0.039401747242750765,7.0,-35.72,1.2937979144666532,-36.15,0.16,0.3295,1.903,0.8301,1.2371,1.3084,0.5360490324120968,7
1574,npp,309,680,1.61933505535126,15.2170543670654,44.1151161193848,3670144,310,461,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-10 21:58:36.111951,96.76664152245573,57.102489900889445,48.00926001220188,0.01829210533086071,4.0,-57.24,2.2013981571160284,-57.5,0.161,0.388,1.6982,0.7049,0.8329,1.1415,0.7829391178018278,7
1610,npp,2625,18,0.625437438488007,15.2186136245728,44.109977722168,3670144,2629,5,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-11 21:39:42.223381,95.698572633469,69.80808380429173,56.18005416650672,0.004789549933875723,1.0,-69.95,3.5496478698597698,-69.98,0.2763,0.822,2.1516,0.3327,0.2181,0.2081,0.11421549526093458,7
1628,npp,1559,3572,0.721124351024628,15.2171325683594,44.1108779907227,3670144,1560,2899,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-11 23:20:08.605989,-77.63676091676845,61.09178214871911,50.80159393776807,0.017813525663510573,17.0,61.24,2.5331140255951103,61.01,0.2016,0.4218,1.4648,0.6484,0.3917,0.4676,0.11842021115457962,7
1664,npp,866,2909,0.581057012081146,15.2193374633789,44.1107711791992,3670144,868,2346,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-12 23:01:21.837292,-79.04483253107496,42.95005041764265,37.09737212015846,0.00704453502890019,14.0,43.07,1.4867838833500562,42.71,0.1744,0.332,1.4299,0.8239,0.441,0.4787,0.3406133965745907,7
1709,npp,157,2241,0.1820064559578896,15.2198486328125,44.1116676330566,3670144,157,1798,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-13 22:42:31.509770,-78.05960613723742,11.952152836293047,10.563516626408878,0.001200935790641387,11.0,11.97,1.015504800579495,11.57,0.1377,0.2623,0.9922,1.0427,0.1944,0.1898,0.16625932008552055,7
1745,npp,2506,1573,0.24087256193161,15.215763092041,44.1100997924805,3670176,2506,1182,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-14 22:23:41.182478,97.97808986687211,25.487171137062294,22.390183083768896,8.191981130263813e-07,8.0,-25.6,1.1367971201176101,-25.94,0.1428,0.2856,1.3938,0.9576,0.2342,0.2307,0.2307,7
1781,npp,1767,900,0.21473539620637888,15.2178754806519,44.1154556274414,3670176,1768,672,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-15 22:04:49.074916,97.09726787188256,51.26849327204985,43.67119920542937,3.2454911293223363e-13,5.0,-51.41,1.847645286154319,-51.655,0.1685,0.3843,1.923,0.7117,0.1817,0.1528,0.1528,7
1817,npp,1015,238,0.574517130851746,15.2145938873291,44.1141242980957,3670176,1016,121,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-16 21:45:55.191482,95.88357385848799,66.22330462527842,54.09946732610495,4.923925782997643e-19,2.0,-66.36,3.0,-66.5,0.2718,0.6483,2.3392,0.4219,0.2489,0.2424,0.2424,7
1835,npp,2995,3789,0.07748826965689659,15.2152280807495,44.1107406616211,3670176,2998,3051,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-16 23:26:19.795858,-77.25437394225378,65.28256151303749,53.527461586889174,1.1557942077445979e-08,18.0,65.44,3.0,65.26,0.187,0.5625,2.1171,0.4863,0.1119,0.0377,0.0377,7
1880,npp,2307,3131,0.024449475109577,15.2163486480713,44.1133270263672,3670176,2309,2505,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-17 23:07:33.032088,-78.98789151077763,50.12117802867977,42.79119235584684,4.721416286961729e-15,15.0,50.24,1.7549928774784245,49.985,0.132,0.3227,1.8044,0.8476,0.1036,0.0207,0.0207,7
1916,npp,1587,2461,0.053274676203727694,15.2133665084839,44.1140022277832,3670176,1587,1993,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-18 22:48:44.487334,-80.20162789707697,23.827192853624254,20.953213060881044,7.692347310838659e-21,12.0,23.89,1.1367971201176101,23.515,0.1544,0.2942,1.1173,0.9296,0.0616,0.0495,0.0495,7
1943,npp,867,1794,0.253055796027184,15.2185106277466,44.1150360107422,3670176,867,1373,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-19 22:29:54.162657,99.73673991588655,13.75041345008216,12.146016831054038,9.766635539856325e-26,9.0,-13.84,1.015504800579495,-14.17,0.1544,0.2685,1.4746,1.0188,0.2583,0.2578,0.2578,7
1988,npp,133,1123,0.125,15.2165336608887,44.1123924255371,3670176,134,826,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-20 22:11:02.055194,97.63267859557881,44.26647298296832,38.15925370890793,1.579124347386978e-31,6.0,-44.41,1.5732132722552272,-44.61,0.1549,0.4384,2.0993,0.6239,0.0743,0.078,0.078,7
2024,npp,2456,456,0.35181523859500896,15.2186479568481,44.1111221313477,3670176,2456,268,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-21 21:52:08.170445,96.23853333769739,62.10341236604814,51.472293527602815,2.2770712002207944e-29,3.0,-62.24,2.6065528283652384,-62.36,0.2115,0.5155,2.1437,0.5306,0.2107,0.1867,0.1867,7
2042,npp,1337,4006,0.2246799319982529,15.2163858413696,44.1158294677734,3670176,1337,3170,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.76707819898955,68.88929866833028,55.67400035924905,8.247834768976347e-27,19.0,69.04,3.5496478698597698,68.91,0.1944,0.6527,1.8852,0.419,0.1529,0.0941,0.0941,7
2168,npp,2296,2014,0.33425207436084703,15.2199840545654,44.1120796203613,3670176,2296,1582,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-24 22:36:05.329909,94.40407708998697,1.140788667852711,1.0097896807833502,3.09068522201328e-26,10.0,-1.19,1.0,-1.47,0.1349,0.2735,1.2936,1.0,0.3343,0.3343,0.3343,7
2204,npp,1567,1346,0.0574186146259308,15.2141780853271,44.110969543457,3670176,1566,1016,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-25 22:17:13.200543,97.1607189446924,35.86133244014297,31.235188761035182,5.155935300596576e-23,7.0,-35.98,1.2937979144666532,-36.15,0.16,0.3295,1.903,0.8301,0.0632,0.0477,0.0477,7
2240,npp,822,675,0.12755295052193105,15.2165298461914,44.1157875061035,3670176,823,456,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-26 21:58:21.093799,96.70220715966938,57.22184861416462,48.0904439259181,2.915212083374528e-18,4.0,-57.36,2.2013981571160284,-57.5,0.161,0.388,1.6982,0.7049,0.1552,0.0899,0.0899,7
2285,npp,63,13,-0.15062707662582397,15.2175931930542,44.1094436645508,3670176,69,3,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-27 21:39:25.433147,95.20366751782063,69.89958277092131,56.22413027185236,3.184283115437671e-12,1.0,-70.03,3.5496478698597698,-69.98,0.2763,0.822,2.1516,0.3327,-0.0005,-0.0501,-0.0501,7
2303,npp,2070,3566,0.287643745541573,15.2184991836548,44.1158142089844,3670176,2071,2894,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.67468192594146,60.97120182702381,50.71484770437732,1.1387934102605302e-21,17.0,61.11,2.5331140255951103,61.01,0.2016,0.4218,1.4648,0.6484,0.2205,0.1865,0.1865,7
2339,npp,1375,2902,0.054369360208511394,15.2199859619141,44.1120300292969,3670176,1374,2341,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.69601169213468,42.71487592807803,36.903408130747295,2.7649347787762135e-16,14.0,42.82,1.4867838833500562,42.71,0.1744,0.332,1.4299,0.8239,0.0868,0.0448,0.0448,7
2366,npp,665,2235,0.1370366960763931,15.21604347229,44.1110649108887,3670176,665,1793,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-29 22:42:16.506361,-79.13749447166495,11.608816428102518,10.26032470635572,1.3278842344938229e-09,11.0,11.63,1.015504800579495,11.57,0.1377,0.2623,0.9922,1.0427,0.1502,0.1429,0.1429,7
2402,npp,3011,1568,0.311402156949043,15.2183265686035,44.1156272888184,3670144,3012,1177,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-30 22:23:26.182202,98.81566803705854,25.730155351328577,22.59836863597574,0.0010864549316247528,8.0,-25.84,1.1367971201176101,-25.94,0.1428,0.2856,1.3938,0.9576,0.2962,0.2982,0.27690336783515584,7
2447,npp,2254,893,1.4684089422226,15.2199449539185,44.1104469299316,3670144,2253,668,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-05-31 22:04:32.303091,96.62203739981742,51.480678766189875,43.83020068181223,0.015779472105925535,5.0,-51.61,1.847645286154319,-51.655,0.1685,0.3843,1.923,0.7117,0.8603,1.045,0.7356916215173639,7
2537,npp,2791,3123,3.06516718864441,15.2175750732422,44.1104316711426,3670144,2792,2500,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-02 23:07:16.268419,-78.63025833892539,49.88450233656989,42.60413582853549,0.05201618457885697,15.0,50.0,1.7549928774784245,49.985,0.132,0.3227,1.8044,0.8476,1.8362,2.5979,1.5782814982569688,7
2564,npp,2085,2453,7.00685453414917,15.2167978286743,44.1107940673828,3670144,2085,1987,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-03 22:48:27.727409,-79.66265251853929,23.42860008555413,20.605951185063695,0.1356913327265803,12.0,23.49,1.1367971201176101,23.515,0.1544,0.2942,1.1173,0.9296,6.1784,6.5134,3.85358566539716,7
2591,npp,1364,1787,7.91820764541626,15.2158441543579,44.1132392883301,3670144,1364,1366,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-04 22:29:37.412224,98.93656238297747,14.152554686803542,12.498736056061201,0.17283564543959662,9.0,-14.23,1.015504800579495,-14.17,0.1544,0.2685,1.4746,1.0188,7.8065,8.067,4.6790848101853655,7
2627,npp,628,1116,7.91392755508423,15.2138738632202,44.1107292175293,3670144,629,821,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-05 22:10:45.318354,97.5153377083323,44.50862558620047,38.35127584157638,0.11576187664968118,6.0,-44.64,1.5732132722552272,-44.61,0.1549,0.4384,2.0993,0.6239,5.0253,4.9377,2.6685418104067096,7
2663,npp,2949,450,3.99029350280762,15.2173480987549,44.110050201416,3670144,2951,263,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-06 21:51:51.445226,96.24399019678303,62.235766926427694,51.554773375553125,0.07554011695479243,3.0,-62.36,2.6065528283652384,-62.36,0.2115,0.5155,2.1437,0.5306,1.6066,2.1174,0.6366666187545402,7
2717,npp,1146,3342,2.21624279022217,15.2162427902222,44.1157836914062,3670144,1145,2690,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-07 23:13:25.733686,-77.82339483353269,55.82566399397328,47.08145465125205,0.06130223789367897,16.0,55.95,2.0682789409984763,55.98,0.1831,0.4267,1.8438,0.6411,1.1388,1.4208,0.21915677182570192,7
2753,npp,429,2673,1.28025877475739,15.2133808135986,44.1142807006836,3670144,428,2152,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-08 22:54:37.199140,-79.06814375006806,33.75548361864541,29.460968194219163,0.03936326694004598,13.0,33.84,1.2937979144666532,33.93,0.1578,0.3213,1.4262,0.8513,1.0147,1.0899,0.3183033212725378,7
2789,npp,2784,2006,0.746665418148041,15.2152128219604,44.1112442016602,3670144,2784,1574,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-09 22:35:46.887986,70.64984859290603,1.8942515448063517,1.676592602781297,0.021353732855415097,10.0,-1.64,1.0,-1.47,0.1349,0.2735,1.2936,1.0,0.7467,0.7467,0.32812525683228944,7
2861,npp,1305,667,0.259408116340637,15.2163133621216,44.1105155944824,3670144,1305,449,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-11 21:58:02.694873,96.37806107145555,57.4276441753156,48.23479535654873,0.0015888891811681044,4.0,-57.55,2.2013981571160284,-57.5,0.161,0.388,1.6982,0.7049,0.2151,0.1829,0.1517546782226538,7
2915,npp,2552,3557,0.386557996273041,15.2173833847046,44.1143341064453,3670144,2552,2887,196611,3866755,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-12 23:19:35.200862,-77.7589852865199,60.794564467672735,50.59114727986625,0.0031611250698438446,17.0,60.93,2.5331140255951103,61.01,0.2016,0.4218,1.4648,0.6484,0.2596,0.2506,0.18863579340483524,7
2951,npp,1855,2894,0.0758853778243065,15.2182903289795,44.1143989562988,3670176,1854,2334,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.28414557417076,42.42020833677008,36.661073734953305,0.0003127718536706875,14.0,42.53,1.4867838833500562,42.71,0.1744,0.332,1.4299,0.8239,0.1013,0.0625,0.0625,7
2978,npp,1143,2227,0.1052652224898338,15.2151432037354,44.1121826171875,3670176,1143,1785,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-14 22:41:58.129995,-80.78248052429304,11.168265533149892,9.871419024710866,1.1489663169659155e-08,11.0,11.18,1.015504800579495,11.57,0.1377,0.2623,0.9922,1.0427,0.1189,0.1098,0.1098,7
3005,npp,399,1559,0.1368792410939932,15.2167129516602,44.1137542724609,3670176,399,1170,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-15 22:23:06.039581,97.45778242896507,26.173480151675506,22.97959312371629,6.317992143116205e-15,8.0,-26.29,1.1367971201176101,-25.94,0.1428,0.2856,1.3938,0.9576,0.1427,0.1311,0.1311,7
3041,npp,2729,886,0.319107353687286,15.2135190963745,44.1138305664062,3670176,2729,663,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-16 22:04:13.948362,96.56692313699496,51.687610592502,43.98479354821516,1.274762830478239e-20,5.0,-51.81,1.847645286154319,-51.655,0.1685,0.3843,1.923,0.7117,0.2382,0.2271,0.2271,7
3077,npp,1972,225,0.309563204646111,15.2198619842529,44.1122055053711,3670176,1974,113,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-17 21:45:20.074535,95.98590047372632,66.46342050017662,54.23618407225495,2.8159159710540285e-25,2.0,-66.59,3.0,-66.5,0.2718,0.6483,2.3392,0.4219,0.1606,0.1306,0.1306,7
3095,npp,882,3772,0.058469861745834406,15.2147741317749,44.1082649230957,3670176,885,3041,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-17 23:25:44.679207,-77.34467341638712,64.98860311509681,53.334958374373414,2.083983127071084e-18,18.0,65.13,2.898275349237888,65.26,0.187,0.5625,2.1171,0.4863,0.0996,0.0284,0.0284,7
3140,npp,190,3114,0.11938775703310966,15.2142629623413,44.1136131286621,3670176,188,2494,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-18 23:06:56.145599,-78.31026583740955,49.62264308190808,42.398418796610805,1.2165389489694145e-24,15.0,49.73,1.7549928774784245,49.985,0.132,0.3227,1.8044,0.8476,0.1577,0.1012,0.1012,7
3176,npp,2554,2444,0.12709795450791717,15.2142601013184,44.1125030517578,3670176,2554,1979,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-19 22:48:07.614191,-79.04759715952933,22.98537269257413,20.22037865969286,6.279711122059808e-29,12.0,23.03,1.0837787002826917,23.515,0.1544,0.2942,1.1173,0.9296,0.1193,0.1181,0.1181,7
3203,npp,1831,1778,0.026670590043067904,15.2135248184204,44.1120719909668,3670176,1831,1358,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-20 22:29:17.299175,98.39166185025199,14.659275254920399,12.943582095971989,2.4488256213885836e-29,9.0,-14.74,1.015504800579495,-14.17,0.1544,0.2685,1.4746,1.0188,0.0354,0.0272,0.0272,7
3257,npp,2283,3987,-0.08273825049400299,15.2188453674316,44.1157760620117,3670176,2282,3161,196611,3866787,3242,yem_sanaa_2_73,15.21666667,44.1125,2,73,yem_sanaa,2012-06-22 23:31:51.815057,-76.5768572463931,68.60516061666434,55.502610759556696,1.556897381329706e-29,19.0,68.76,3.5496478698597698,68.91,0.1944,0.6527,1.8852,0.419,0.0663,-0.0347,-0.0347,7
