gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2983,258,1.85265016555786,15.2488069534302,44.2160034179688,3670176,2984,133,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-14 21:46:16.523046,95.80829305870871,65.88977049806468,53.89746570903355,8.593369357025071e-11,2.0,-66.0,3.0,-66.28,0.5824,1.3101,3.4679,0.5144,0.8548,0.953,7
593,npp,1206,3150,0.785718023777008,15.2500848770142,44.2135238647461,3670176,1207,2517,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-15 23:07:54.329492,-78.64157197777774,50.67952551629078,43.22288231026264,1.0139794012890393e-06,15.0,50.79,1.847645286154319,50.39,0.3462,0.8459,1.9239,0.7967,0.6414,0.626,7
629,npp,506,2480,1.54723858833313,15.2522916793823,44.2112846374512,3670176,506,2008,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-16 22:49:05.759305,-78.92415812157056,24.765357239374293,21.76663539480526,2.640335070277442e-13,12.0,24.82,1.1367971201176101,24.18,0.2981,0.5578,1.756,1.2082,1.5443,1.8694,7
665,npp,2863,1813,1.89370095729828,15.2531290054321,44.2123641967773,3670176,2863,1391,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-17 22:30:15.411734,95.93200127952825,12.71368041439408,11.234101517879575,1.8053249630341183e-19,9.0,-12.76,1.015504800579495,-13.44,0.2969,0.5375,1.5329,1.2539,2.0094,2.3744,7
710,npp,2134,1145,0.461803823709488,15.2482843399048,44.2149620056152,3670176,2134,842,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-18 22:11:25.064808,97.59422787711873,43.53390025054392,37.56873272824056,1.2555889514109228e-24,6.0,-43.66,1.4867838833500562,-44.14,0.3417,0.8415,1.8862,0.8008,0.4185,0.3698,7
764,npp,268,4025,0.597144663333893,15.2506332397461,44.2110786437988,3670176,266,3180,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-19 23:32:52.198527,-76.60591413512773,69.18898340303038,55.84391836222381,1.3217364515546071e-21,19.0,69.33,3.5496478698597698,69.08,0.5739,1.3825,3.8947,0.4875,0.4527,0.2911,7
872,npp,1241,2036,2.68822312355042,15.2497520446777,44.2109680175781,3670176,1241,1603,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-22 22:36:30.055781,-41.329718432827335,0.2409700144774357,0.2133153622682314,4.2339555667201847e-29,10.0,0.27,1.0,-0.74,0.2681,0.6739,1.8084,1.0,2.6882,2.6882,7
908,npp,516,1369,1.120296716690063,15.2485733032227,44.2156944274902,3670176,517,1031,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-23 22:17:39.715789,97.69973112776515,34.89921213972577,30.428726140916527,8.209703257223798e-28,7.0,-35.0,1.2937979144666532,-35.55,0.2795,0.7437,1.4658,0.9062,0.965,1.0152,7
944,npp,2847,696,1.89256525039673,15.2497978210449,44.213924407959,3670176,2852,478,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-24 21:58:45.819923,96.05056020387899,56.73177378762394,47.74276089043168,4.319890345865583e-25,4.0,-56.84,2.1127631471468895,-57.16,0.3445,0.8521,2.105,0.7909,1.1664,1.4968,7
1070,npp,2685,2258,2.39666199684143,15.2500133514404,44.2129974365234,3670176,2685,1814,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-27 22:42:42.964317,-77.19670808717606,12.907884055516119,11.405179228141813,1.5479743509075614e-18,11.0,12.92,1.015504800579495,12.19,0.2307,0.5518,1.5572,1.2213,2.4906,2.927,7
1142,npp,1227,918,2.07761788368225,15.2501678466797,44.2153625488281,3670176,1226,682,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-29 22:05:00.510400,96.70223062977072,50.78823341615104,43.3040358070748,3.820213803700919e-06,5.0,-50.9,1.847645286154319,-51.21,0.4046,1.0968,3.1904,0.6145,1.2048,1.2766,7
1196,npp,2455,3806,0.77218371629715,15.2479782104492,44.2154922485352,3670176,2456,3061,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-04-30 23:26:31.218056,-77.26700107530586,65.59708540191795,53.72520551336198,4.0296134228951263e-10,18.0,65.73,3.0,65.49,0.5027,0.9643,2.9988,0.6989,0.6099,0.5397,7
1745,npp,2499,1587,1.8055694103241,15.248948097229,44.2114677429199,3670176,2499,1193,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-14 22:23:41.182478,98.88428040477046,24.806601135977253,21.801610982455262,9.156671501919802e-07,8.0,-24.9,1.1367971201176101,-25.25,0.2948,0.5326,1.6619,1.2654,1.7937,2.2847,7
1781,npp,1760,913,5.51266145706177,15.2513999938965,44.2111473083496,3670176,1763,680,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-15 22:04:47.295643,96.54707503850265,50.92949198735986,43.41138742896238,3.596194894198331e-13,5.0,-51.04,1.847645286154319,-51.21,0.4046,1.0968,3.1904,0.6145,3.0639,3.3873,7
1817,npp,1007,251,7.2278265953064,15.2532215118408,44.2133178710938,3670176,1013,129,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-16 21:45:53.412252,95.56239356598252,66.01075853290283,53.969988611439014,5.434664173752987e-19,2.0,-66.13,3.0,-66.28,0.5824,1.3101,3.4679,0.5144,2.6465,3.718,7
1835,npp,2986,3800,9.43266582489014,15.2521085739136,44.2100486755371,3670176,2985,3058,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-16 23:26:18.016576,-77.20854892878369,65.49807649979181,53.66143819026764,1.289606048293273e-08,18.0,65.63,3.0,65.49,0.5027,0.9643,2.9988,0.6989,3.4967,6.5927,7
1880,npp,2283,3142,5.88170909881592,15.250171661377,44.2097053527832,3670176,2282,2513,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-17 23:07:31.252850,-78.42702197940469,50.46004499603087,43.053064146011806,5.236783944033132e-15,15.0,50.56,1.847645286154319,50.39,0.3462,0.8459,1.9239,0.7967,3.3995,4.6862,7
1916,npp,1579,2473,3.26535964012146,15.2509641647339,44.2123146057129,3670176,1579,2003,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-18 22:48:42.708053,-78.88498755514945,24.427273977130824,21.473303947924073,8.454095713246476e-21,12.0,24.48,1.1367971201176101,24.18,0.2981,0.5578,1.756,1.2082,3.0557,3.9453,7
1943,npp,860,1806,2.39611387252808,15.2504682540894,44.2116394042969,3670176,860,1384,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-19 22:29:52.383383,97.04298818536127,13.096930276539593,11.571126069386098,1.0489058999767842e-25,9.0,-13.16,1.015504800579495,-13.44,0.2969,0.5375,1.5329,1.2539,2.5042,3.0044,7
1988,npp,126,1136,0.466574519872665,15.2500982284546,44.2095603942871,3670176,125,836,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-20 22:11:00.275957,96.95231846838824,43.850383325257305,37.82353426257578,1.6599878975234705e-31,6.0,-43.97,1.5732132722552272,-44.14,0.3417,0.8415,1.8862,0.8008,0.4356,0.3737,7
2024,npp,2450,470,3.17978596687317,15.2496318817139,44.2096672058105,3670176,2453,279,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-21 21:52:08.170445,96.48426504110692,61.83013467962876,51.29014152989917,2.330496567360573e-29,3.0,-61.95,2.5331140255951103,-62.05,0.4839,1.1436,3.6494,0.5893,1.4778,1.874,7
2042,npp,1329,4017,3.87268257141113,15.2508220672607,44.2107925415039,3670176,1333,3176,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-21 23:32:29.216159,-76.97176008833685,69.07567220264605,55.779077566870605,8.772508661003192e-27,19.0,69.21,3.5496478698597698,69.08,0.5739,1.3825,3.8947,0.4875,1.3755,1.8879,7
2168,npp,2289,2028,1.64166057109833,15.2491292953491,44.2138290405273,3670176,2289,1595,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-24 22:36:05.329909,139.86248363371178,0.37590896615973757,0.3327468492642632,3.0254053741006127e-26,10.0,-0.43,1.0,-0.74,0.2681,0.6739,1.8084,1.0,1.6417,1.6417,7
2204,npp,1560,1360,0.968899011611938,15.2486658096313,44.2134437561035,3670176,1560,1026,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-25 22:17:13.200543,97.77142930011802,35.27657264793871,30.74405356472377,4.917733687750055e-23,7.0,-35.38,1.2937979144666532,-35.55,0.2795,0.7437,1.4658,0.9062,0.848,0.878,7
2240,npp,815,688,0.966863989830017,15.2481355667114,44.215259552002,3670176,813,469,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-26 21:58:19.314569,96.23562105928862,56.92590106337965,47.877894323777056,2.712012282932889e-18,4.0,-57.04,2.1127631471468895,-57.16,0.3445,0.8521,2.105,0.7909,0.7283,0.7647,7
2285,npp,57,28,1.67526364326477,15.2499418258667,44.2122039794922,3670176,57,10,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-27 21:39:25.433147,95.40029018617224,69.6870735725188,56.10744291752077,2.895439714959336e-12,1.0,-69.8,3.5496478698597698,-69.89,0.5348,1.1589,3.2144,0.5815,0.8194,0.9742,7
2303,npp,2062,3577,2.83476090431213,15.2507886886597,44.2149200439453,3670176,2060,2902,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-27 23:19:51.816264,-77.26684634482338,61.217771441063356,50.88197013801297,1.0682170045006466e-21,17.0,61.34,2.5331140255951103,61.2,0.376,0.7068,3.2166,0.9536,1.514,2.7032,7
2339,npp,1368,2915,1.111826062202454,15.2494106292725,44.2150115966797,3670176,1368,2351,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-28 23:01:05.050886,-79.13452031645666,43.20309689480074,37.299961820232966,2.5225065368173113e-16,14.0,43.29,1.4867838833500562,43.14,0.3605,0.763,2.4062,0.8833,0.9086,0.9821,7
2366,npp,658,2248,1.75381076335907,15.2483043670654,44.2089805603027,3670176,658,1805,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-05-29 22:42:16.506361,-81.07981176409939,12.339875722960578,10.904305014552502,1.1994884269076343e-09,11.0,12.36,1.015504800579495,12.19,0.2307,0.5518,1.5572,1.2213,1.8576,2.1419,7
2951,npp,1848,2906,3.67591500282288,15.2490177154541,44.2095985412598,3670176,1848,2344,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-13 23:00:46.664385,-78.73342662794573,42.86924800393933,37.02639851707141,0.00031992518318969896,14.0,42.96,1.4867838833500562,43.14,0.3605,0.763,2.4062,0.8833,2.6332,3.247,7
2978,npp,1135,2239,4.57925891876221,15.2526073455811,44.2108573913574,3670176,1135,1797,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-14 22:41:56.350721,-77.95241293558952,11.856745670347525,10.478108435593995,1.2833898370369631e-08,11.0,11.85,1.015504800579495,12.19,0.2307,0.5518,1.5572,1.2213,4.6399,5.5926,7
3005,npp,392,1572,6.3596658706665,15.2512006759644,44.2093849182129,3670176,392,1181,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-15 22:23:06.039581,98.32844995595829,25.53825827040131,22.431146136331268,6.999257582675126e-15,8.0,-25.65,1.1367971201176101,-25.25,0.2948,0.5326,1.6619,1.2654,5.7998,8.0475,7
3041,npp,2722,900,4.01247334480286,15.2495899200439,44.2128372192383,3670176,2724,672,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-16 22:04:13.948362,96.94078494486969,51.30344515418493,43.691316507340915,1.396903318282008e-20,5.0,-51.41,1.847645286154319,-51.21,0.4046,1.0968,3.1904,0.6145,2.252,2.4655,7
3077,npp,1965,238,4.32480525970459,15.2517118453979,44.2094650268555,3670176,1963,121,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-17 21:45:18.295260,95.63586789741107,66.25559267826065,54.11038751548522,3.0108044522713826e-25,2.0,-66.36,3.0,-66.28,0.5824,1.3101,3.4679,0.5144,1.6788,2.2247,7
3095,npp,873,3783,4.21266889572144,15.2516469955444,44.2130355834961,3670176,873,3047,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-17 23:25:42.899971,-77.00891027272415,65.21104431153073,53.47422990680248,2.3148771036437277e-18,18.0,65.33,3.0,65.49,0.5027,0.9643,2.9988,0.6989,1.7567,2.9443,7
3140,npp,182,3126,5.38056039810181,15.2514162063599,44.2108726501465,3670176,183,2502,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-18 23:06:56.145599,-78.7146907800473,49.99817079070395,42.68955402797717,1.3186335163590706e-24,15.0,50.09,1.7549928774784245,50.39,0.3462,0.8459,1.9239,0.7967,3.2578,4.2869,7
3203,npp,1823,1790,0.969629764556885,15.2519130706787,44.2103843688965,3670176,1823,1370,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-20 22:29:15.519894,96.04807613362775,14.01535822883903,12.377679009838753,2.526233651268897e-29,9.0,-14.06,1.015504800579495,-13.44,0.2969,0.5375,1.5329,1.2539,1.0995,1.2158,7
3239,npp,323,456,1.057050228118896,15.2474603652954,44.2117614746094,3670176,325,268,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-22 21:51:30.781231,96.21509286755071,62.14160050199209,51.489246986023446,8.147646140589833e-27,3.0,-62.24,2.6065528283652384,-62.05,0.4839,1.1436,3.6494,0.5893,0.6408,0.623,7
3257,npp,2275,3998,1.42216908931732,15.2531442642212,44.2097015380859,3670176,2278,3167,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-22 23:31:51.815057,-76.78345500655215,68.79097007297707,55.60824691282416,1.5750680554968565e-29,19.0,68.92,3.5496478698597698,69.08,0.5739,1.3825,3.8947,0.4875,0.6851,0.6933,7
3365,npp,169,2010,1.71317052841187,15.2483253479004,44.2117729187012,3670176,169,1578,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-25 22:35:26.161477,95.12220075145586,1.3704175031547312,1.2129277157652174,1.4815342760724598e-21,10.0,-1.42,1.0,-0.74,0.2681,0.6739,1.8084,1.0,1.7132,1.7132,7
3401,npp,2509,1343,3.29686665534973,15.2526884078979,44.2121810913086,3670176,2509,1014,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-06-26 22:16:34.063210,97.59541292079255,35.997126795164895,31.345762005997504,1.6383543486992152e-15,7.0,-36.11,1.2937979144666532,-35.55,0.2795,0.7437,1.4658,0.9062,2.6473,2.9876,7
4058,npp,105,1348,0.996021807193756,15.2501611709595,44.2105903625488,3670176,105,1018,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-07-12 22:16:37.768621,97.26051560174238,35.82509266942895,31.20217926911218,0.00038045180801130616,7.0,-35.89,1.2937979144666532,-35.55,0.2795,0.7437,1.4658,0.9062,0.869,0.9026,7
4184,npp,3018,2904,3.9138617515564,15.252049446106,44.2102355957031,3670176,3018,2342,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-07-15 23:00:33.162302,-78.91591136581594,42.79141317498823,36.96349535625374,1.3186913226383487e-12,14.0,42.89,1.4867838833500562,43.14,0.3605,0.763,2.4062,0.8833,2.7932,3.4572,7
4301,npp,874,900,1.13088190555573,15.2477855682373,44.2144660949707,3670176,873,672,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-07-18 22:04:03.962798,96.52814611543968,51.324247841943105,43.70971216188068,2.9201274789909295e-30,5.0,-51.41,1.847645286154319,-51.21,0.4046,1.0968,3.1904,0.6145,0.6924,0.6949,7
4481,npp,10,1794,1.46702742576599,15.2522220611572,44.210075378418,3670176,10,1373,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-07-22 22:29:12.618959,97.17543782507342,13.806194296123468,12.19435658874711,2.099080615271969e-29,9.0,-13.84,1.015504800579495,-13.44,0.2969,0.5375,1.5329,1.2539,1.5893,1.8394,7
4607,npp,2898,3351,3.53305864334106,15.2491064071655,44.210750579834,3670176,2900,2700,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-07-25 23:13:06.245171,-78.42041325789894,56.061986187191906,47.25517245401629,2.67662367649113e-23,16.0,56.18,2.0682789409984763,56.26,0.468,0.9178,2.4724,0.7343,1.9384,2.5945,7
4688,npp,1486,2018,1.45056450366974,15.2486133575439,44.213695526123,3670176,1486,1585,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-07-27 22:35:29.154207,77.77119133005964,1.0257306710858114,0.9079127398546992,4.716453289578537e-09,10.0,-0.97,1.0,-0.74,0.2681,0.6739,1.8084,1.0,1.4506,1.4506,7
5381,npp,1402,1353,2.59884834289551,15.2511253356934,44.2153663635254,3670176,1402,1021,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-08-13 22:16:38.113562,97.64799373841998,35.58060971342337,31.00060843801688,4.719203275255066e-14,7.0,-35.68,1.2937979144666532,-35.55,0.2795,0.7437,1.4658,0.9062,2.1078,2.355,7
5417,npp,665,681,4.64828491210938,15.2520914077759,44.2102203369141,3670176,665,462,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-08-14 21:57:46.011575,96.61308267956942,57.10067291226171,48.006504865717446,7.862280347938534e-21,4.0,-57.21,2.1127631471468895,-57.16,0.3445,0.8521,2.105,0.7909,2.4707,3.6763,7
5507,npp,1235,2910,2.08054435253143,15.248104095459,44.2110366821289,3670176,1236,2347,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-08-16 23:00:33.534975,-79.17295534148292,42.99044031526737,37.1299181466271,1.7051819523241816e-26,14.0,43.11,1.4867838833500562,43.14,0.3605,0.763,2.4062,0.8833,1.5601,1.8378,7
5543,npp,516,2243,1.55716371536255,15.2510032653809,44.2094459533691,3670176,516,1801,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-08-17 22:41:44.993212,-79.36605389354382,12.020115016553984,10.623363134988109,1.8566558901925617e-31,11.0,12.08,1.015504800579495,12.19,0.2307,0.5518,1.5572,1.2213,1.6639,1.9018,7
5624,npp,2138,903,2.28764605522156,15.2488527297974,44.2136878967285,3670176,2137,673,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-08-19 22:04:02.570128,96.70654023593563,51.2309059449227,43.64350838282748,5.959891006213485e-32,5.0,-51.33,1.847645286154319,-51.21,0.4046,1.0968,3.1904,0.6145,1.3185,1.4056,7
5660,npp,1391,241,2.8509156703949,15.2502956390381,44.21533203125,3670176,1397,123,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-08-20 21:45:08.685480,95.45622969965261,66.19839685451824,54.086870821080964,1.6789583714320488e-29,2.0,-66.31,3.0,-66.28,0.5824,1.3101,3.4679,0.5144,1.1875,1.4665,7
5678,npp,299,3791,2.60171627998352,15.2510080337524,44.2160453796387,3670176,298,3052,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-08-20 23:25:33.289039,-77.09175446878582,65.32981265597955,53.55883380973316,3.7794302079802364e-32,18.0,65.47,3.0,65.49,0.5027,0.9643,2.9988,0.6989,1.2198,1.8184,7
5804,npp,535,1128,1.56120812892914,15.2505855560303,44.2144813537598,3670176,535,830,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-08-24 22:10:19.108582,97.45933867912964,44.13102890127447,38.05116886749511,1.34159129953307e-13,6.0,-44.24,1.5732132722552272,-44.14,0.3417,0.8415,1.8862,0.8008,1.1314,1.2503,7
5858,npp,1745,4010,6.14549970626831,15.2537508010864,44.2110023498535,3670176,1749,3173,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-08-25 23:31:48.053277,-76.99149859582005,68.94703443537998,55.70741597160791,1.2245151119447592e-15,19.0,69.1,3.5496478698597698,69.08,0.5739,1.3825,3.8947,0.4875,2.0158,2.9959,7
5894,npp,1069,3354,4.22811079025269,15.2508859634399,44.2146530151367,3670176,1068,2703,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-08-26 23:13:01.295594,-77.8923845907276,56.13539316920589,47.31399880220328,1.1530570237625245e-07,16.0,56.26,2.1127631471468895,56.26,0.468,0.9178,2.4724,0.7343,2.2408,3.1049,7
6533,npp,966,2684,2.88496041297913,15.2483654022217,44.2104988098145,3670176,966,2160,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-09-12 22:54:08.604724,-79.3345889745929,34.20835606533386,29.8461947941736,1.514755963132621e-13,13.0,34.31,1.2937979144666532,34.5,0.351,0.6109,1.4924,1.1032,2.4316,3.1827,7
6569,npp,255,2018,1.37802731990814,15.2514047622681,44.2159767150879,3670176,255,1585,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-09-13 22:35:18.298224,71.11223715374716,1.0966055545316544,0.9706989564063033,3.436051888397582e-21,10.0,-0.97,1.0,-0.74,0.2681,0.6739,1.8084,1.0,1.378,1.378,7
6605,npp,2585,1351,2.46103191375732,15.2524652481079,44.2163696289062,3670176,2585,1019,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-09-14 22:16:27.990355,97.09444936303373,35.690035414027356,31.091967252678025,8.395860781814113e-28,7.0,-35.76,1.2937979144666532,-35.55,0.2795,0.7437,1.4658,0.9062,2.0013,2.2301,7
6641,npp,1845,679,6.28635549545288,15.2518310546875,44.2116394042969,3670176,1847,460,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-09-15 21:57:35.901202,96.44369324346383,57.157590631134696,48.04596520117874,3.3663043397415805e-33,4.0,-57.26,2.2013981571160284,-57.16,0.3445,0.8521,2.105,0.7909,3.1425,4.9718,7
6677,npp,1092,19,5.0611686706543,15.248514175415,44.2105598449707,3670176,1094,5,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-09-16 21:38:42.030574,95.6291547364088,69.82054919692132,56.18257031290733,6.5625829682944325e-34,1.0,-69.94,3.5496478698597698,-69.89,0.5348,1.1589,3.2144,0.5815,1.7733,2.9432,7
6704,npp,26,3569,3.05501317977905,15.2479238510132,44.2136039733887,3670176,25,2896,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-09-16 23:19:08.413917,-77.54386064836142,61.04474979338189,50.76627682771648,2.262278271364012e-31,17.0,61.18,2.5331140255951103,61.2,0.376,0.7068,3.2166,0.9536,1.601,2.9132,7
6740,npp,2408,2907,2.82135128974915,15.2477149963379,44.2156791687012,3670176,2408,2344,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-09-17 23:00:21.657190,-78.78740652371536,42.89151010060455,37.04818305162386,8.027612457302721e-33,14.0,43.0,1.4867838833500562,43.14,0.3605,0.763,2.4062,0.8833,2.0584,2.4922,7
6767,npp,1702,2240,2.21224427223206,15.2486133575439,44.2130126953125,3670176,1702,1797,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-09-18 22:41:33.122562,-80.99146979622851,11.87982961174646,10.499340242071725,2.8418713783620913e-32,11.0,11.91,1.015504800579495,12.19,0.2307,0.5518,1.5572,1.2213,2.309,2.7018,7
6794,npp,981,1573,1.65096485614777,15.2488040924072,44.2155838012695,3670176,981,1181,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-09-19 22:22:42.813238,97.79864766135043,25.537110166006883,22.432496676122568,1.5176356697123897e-29,8.0,-25.6,1.1367971201176101,-25.25,0.2948,0.5326,1.6619,1.2654,1.6577,2.0891,7
6839,npp,245,899,6.67860412597656,15.2505216598511,44.2090110778809,3670176,246,671,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-09-20 22:03:50.724783,96.89139370004011,51.34229815073393,43.72615587353673,1.3341368615709962e-24,5.0,-51.44,1.847645286154319,-51.21,0.4046,1.0968,3.1904,0.6145,3.695,4.1037,7
6974,npp,72,2459,2.12216067314148,15.2513570785522,44.2149047851562,3670176,72,1991,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-09-23 22:47:46.180151,-79.89251273153769,23.725628270685498,20.864569211327026,5.057669970403221e-12,12.0,23.79,1.1367971201176101,24.18,0.2981,0.5578,1.756,1.2082,2.0501,2.5641,7
7010,npp,2427,1792,4.72988367080688,15.2531461715698,44.2108306884766,3670176,2427,1371,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-09-24 22:28:55.875871,96.3294989101107,13.929622484557129,12.3032591687706,0.00039979867450992126,9.0,-13.95,1.015504800579495,-13.44,0.2969,0.5375,1.5329,1.2539,4.8023,5.9306,7
7676,npp,2978,1788,1.54977524280548,15.2511081695557,44.2145004272461,3670176,2978,1367,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-10-10 22:28:46.737241,101.84085031015623,14.15486508210322,12.500372791661546,2.1899417077595231e-07,9.0,-14.17,1.015504800579495,-13.44,0.2969,0.5375,1.5329,1.2539,1.6708,1.9432,7
7721,npp,2259,1119,1.62457227706909,15.2499618530273,44.2143363952637,3670176,2260,823,196611,3866787,2906,yem_sanaa_26_65,15.25,44.2125,26,65,yem_sanaa,2012-10-11 22:09:56.446132,97.47522295641119,44.44474695855045,38.299876359074965,1.9658562563616033e-15,6.0,-44.54,1.5732132722552272,-44.14,0.3417,0.8415,1.8862,0.8008,1.1717,1.301,7
