lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.843,0.877,0.846
2,0.802,0.845,0.801
3,0.784,0.818,0.777
4,0.762,0.797,0.748
5,0.77,0.781,0.748
6,0.766,0.769,0.739
7,0.773,0.76,0.742
8,0.782,0.754,0.746
9,0.766,0.75,0.728
10,0.762,0.748,0.722
11,0.773,0.747,0.733
12,0.757,0.747,0.717
13,0.752,0.748,0.711
14,0.752,0.75,0.71
15,0.757,0.752,0.715
16,0.782,0.754,0.74
17,0.749,0.755,0.708
18,0.746,0.757,0.707
19,0.74,0.758,0.702
20,0.743,0.759,0.705
21,0.749,0.759,0.713
22,0.74,0.759,0.707
23,0.746,0.759,0.717
24,0.755,0.758,0.731
25,0.748,0.756,0.731
26,0.739,0.75,0.729
27,0.751,0.748,0.749
28,0.742,0.746,0.746
29,0.741,0.745,0.75
30,0.745,0.745,0.753
31,0.764,0.745,0.766
32,0.79,0.745,0.785
33,0.749,0.744,0.738
34,0.739,0.742,0.722
35,0.73,0.741,0.706
36,0.733,0.74,0.704
37,0.733,0.739,0.701
38,0.726,0.738,0.691
39,0.733,0.739,0.696
40,0.751,0.737,0.713
41,0.731,0.736,0.692
42,0.717,0.733,0.677
43,0.72,0.731,0.679
44,0.72,0.729,0.678
45,0.718,0.727,0.676
46,0.726,0.727,0.684
47,0.736,0.726,0.695
48,0.761,0.725,0.72
49,0.737,0.725,0.697
50,0.729,0.724,0.691
51,0.717,0.723,0.683
52,0.713,0.723,0.682
53,0.719,0.723,0.692
54,0.709,0.723,0.689
55,0.724,0.724,0.711
56,0.742,0.724,0.735
57,0.722,0.722,0.723
58,0.714,0.718,0.72
59,0.709,0.716,0.717
60,0.696,0.714,0.703
61,0.703,0.713,0.704
62,0.707,0.711,0.701
63,0.727,0.711,0.714
64,0.751,0.71,0.73
65,0.718,0.708,0.692
66,0.711,0.706,0.681
67,0.703,0.705,0.671
68,0.7,0.704,0.665
69,0.698,0.704,0.661
70,0.686,0.705,0.649
71,0.7,0.706,0.661
72,0.702,0.706,0.662
73,0.699,0.706,0.659
74,0.699,0.704,0.659
75,0.691,0.703,0.652
76,0.688,0.703,0.649
77,0.697,0.702,0.659
78,0.715,0.703,0.676
79,0.714,0.703,0.676
80,0.743,0.704,0.706
81,0.723,0.703,0.69
82,0.702,0.702,0.673
83,0.691,0.701,0.669
84,0.695,0.701,0.679
85,0.703,0.701,0.693
86,0.69,0.702,0.688
87,0.7,0.703,0.704
88,0.713,0.703,0.721
89,0.701,0.702,0.709
90,0.693,0.7,0.696
91,0.69,0.698,0.687
92,0.685,0.696,0.676
93,0.682,0.694,0.667
94,0.69,0.693,0.668
95,0.707,0.692,0.679
96,0.719,0.692,0.686
97,0.697,0.69,0.662
98,0.684,0.689,0.648
99,0.675,0.688,0.638
100,0.684,0.687,0.645
101,0.684,0.687,0.645
102,0.683,0.688,0.643
103,0.695,0.689,0.654
104,0.699,0.689,0.658
105,0.691,0.688,0.651
106,0.676,0.686,0.637
107,0.675,0.684,0.636
108,0.674,0.683,0.636
109,0.677,0.683,0.64
110,0.681,0.682,0.646
111,0.69,0.682,0.658
112,0.712,0.682,0.683
113,0.695,0.682,0.673
114,0.683,0.681,0.668
115,0.68,0.681,0.674
116,0.67,0.681,0.671
117,0.673,0.681,0.679
118,0.666,0.682,0.674
119,0.679,0.684,0.684
120,0.685,0.683,0.685
121,0.687,0.682,0.681
122,0.675,0.68,0.662
123,0.674,0.679,0.654
124,0.675,0.678,0.65
125,0.671,0.678,0.641
126,0.676,0.677,0.643
127,0.684,0.677,0.647
128,0.712,0.677,0.673
129,0.686,0.675,0.647
130,0.676,0.674,0.637
131,0.674,0.673,0.635
132,0.669,0.672,0.629
133,0.67,0.671,0.63
134,0.659,0.672,0.62
135,0.672,0.672,0.633
136,0.672,0.672,0.633
137,0.661,0.671,0.623
138,0.652,0.669,0.615
139,0.654,0.667,0.619
140,0.655,0.665,0.623
141,0.66,0.664,0.632
142,0.665,0.663,0.642
143,0.678,0.662,0.66
144,0.699,0.661,0.687
145,0.665,0.66,0.662
146,0.657,0.659,0.66
147,0.652,0.657,0.659
148,0.65,0.655,0.658
149,0.655,0.655,0.658
150,0.648,0.654,0.645
151,0.659,0.654,0.651
152,0.665,0.653,0.649
153,0.653,0.651,0.632
154,0.635,0.648,0.609
155,0.638,0.646,0.608
156,0.637,0.644,0.604
157,0.627,0.643,0.592
158,0.636,0.641,0.599
159,0.65,0.64,0.612
160,0.663,0.639,0.625
161,0.652,0.638,0.613
162,0.637,0.636,0.598
163,0.629,0.636,0.59
164,0.629,0.636,0.591
165,0.628,0.637,0.59
166,0.631,0.638,0.594
167,0.638,0.64,0.601
168,0.642,0.64,0.607
169,0.644,0.64,0.611
170,0.629,0.638,0.599
171,0.634,0.637,0.608
172,0.629,0.636,0.61
173,0.625,0.636,0.612
174,0.637,0.635,0.63
175,0.647,0.635,0.646
176,0.669,0.634,0.673
177,0.648,0.633,0.655
178,0.628,0.631,0.635
179,0.618,0.628,0.621
180,0.622,0.627,0.619
181,0.624,0.625,0.614
182,0.626,0.624,0.609
183,0.625,0.624,0.603
184,0.628,0.622,0.6
185,0.616,0.619,0.586
186,0.596,0.615,0.563
187,0.605,0.612,0.57
188,0.6,0.609,0.565
189,0.595,0.607,0.559
190,0.606,0.605,0.569
191,0.615,0.604,0.577
192,0.636,0.604,0.598
193,0.618,0.603,0.581
194,0.599,0.602,0.563
195,0.595,0.602,0.561
196,0.597,0.602,0.563
197,0.595,0.603,0.561
198,0.593,0.604,0.561
199,0.604,0.606,0.574
200,0.608,0.607,0.582
201,0.602,0.607,0.581
202,0.6,0.606,0.585
203,0.598,0.605,0.591
204,0.593,0.605,0.593
205,0.595,0.606,0.6
206,0.611,0.606,0.619
207,0.623,0.607,0.63
208,0.645,0.606,0.648
209,0.629,0.605,0.629
210,0.606,0.604,0.6
211,0.598,0.602,0.586
212,0.596,0.601,0.578
213,0.598,0.6,0.575
214,0.588,0.599,0.561
215,0.591,0.6,0.561
216,0.595,0.599,0.563
217,0.598,0.597,0.564
218,0.589,0.594,0.554
219,0.581,0.592,0.546
220,0.58,0.59,0.544
221,0.582,0.589,0.545
222,0.59,0.587,0.553
223,0.596,0.587,0.561
224,0.614,0.586,0.579
225,0.595,0.585,0.561
226,0.577,0.584,0.544
227,0.571,0.583,0.539
228,0.574,0.582,0.544
229,0.575,0.582,0.549
230,0.576,0.583,0.554
231,0.583,0.584,0.566
232,0.599,0.584,0.588
233,0.594,0.582,0.59
234,0.577,0.579,0.579
235,0.577,0.577,0.585
236,0.571,0.575,0.582
237,0.563,0.574,0.573
238,0.57,0.573,0.575
239,0.578,0.572,0.578
240,0.6,0.57,0.591
241,0.576,0.568,0.562
242,0.561,0.566,0.543
243,0.561,0.564,0.538
244,0.552,0.563,0.525
245,0.554,0.562,0.524
246,0.555,0.561,0.523
247,0.55,0.561,0.517
248,0.566,0.56,0.531
249,0.565,0.559,0.53
250,0.549,0.556,0.514
251,0.549,0.554,0.514
252,0.546,0.553,0.512
253,0.541,0.552,0.508
254,0.561,0.551,0.528
255,0.566,0.552,0.533
256,0.582,0.552,0.549
257,0.564,0.551,0.534
258,0.539,0.55,0.512
259,0.537,0.549,0.515
260,0.535,0.549,0.517
261,0.544,0.548,0.532
262,0.548,0.548,0.542
263,0.552,0.548,0.552
264,0.556,0.547,0.562
265,0.546,0.546,0.556
266,0.531,0.543,0.543
267,0.539,0.541,0.547
268,0.532,0.538,0.536
269,0.527,0.536,0.525
270,0.533,0.534,0.524
271,0.542,0.533,0.527
272,0.563,0.531,0.541
273,0.543,0.529,0.518
274,0.531,0.527,0.504
275,0.522,0.524,0.492
276,0.514,0.522,0.483
277,0.511,0.521,0.479
278,0.507,0.52,0.474
279,0.512,0.52,0.479
280,0.529,0.519,0.496
281,0.516,0.517,0.483
282,0.508,0.514,0.476
283,0.507,0.512,0.476
284,0.502,0.511,0.471
285,0.506,0.511,0.476
286,0.51,0.511,0.481
287,0.517,0.512,0.489
288,0.532,0.512,0.506
289,0.519,0.511,0.498
290,0.51,0.511,0.495
291,0.51,0.511,0.501
292,0.508,0.512,0.505
293,0.505,0.512,0.508
294,0.506,0.513,0.515
295,0.515,0.515,0.527
296,0.526,0.515,0.538
297,0.517,0.514,0.525
298,0.506,0.512,0.508
299,0.514,0.511,0.509
300,0.502,0.509,0.49
301,0.5,0.507,0.483
302,0.509,0.507,0.486
303,0.513,0.506,0.486
304,0.528,0.505,0.498
305,0.511,0.504,0.48
306,0.502,0.502,0.47
307,0.498,0.5,0.466
308,0.49,0.498,0.457
309,0.489,0.496,0.457
310,0.488,0.495,0.456
311,0.489,0.495,0.457
312,0.505,0.494,0.473
313,0.494,0.492,0.464
314,0.473,0.489,0.445
315,0.475,0.487,0.447
316,0.476,0.485,0.45
317,0.483,0.483,0.459
318,0.491,0.482,0.469
319,0.497,0.481,0.48
320,0.513,0.481,0.501
321,0.488,0.48,0.483
322,0.472,0.478,0.474
323,0.477,0.477,0.485
324,0.469,0.477,0.483
325,0.459,0.477,0.474
326,0.463,0.478,0.476
327,0.475,0.479,0.482
328,0.488,0.478,0.488
329,0.482,0.477,0.475
330,0.481,0.476,0.468
331,0.471,0.474,0.453
332,0.463,0.473,0.442
333,0.463,0.473,0.438
334,0.462,0.472,0.435
335,0.483,0.472,0.453
336,0.5,0.472,0.47
337,0.481,0.471,0.45
338,0.479,0.471,0.448
339,0.473,0.47,0.442
340,0.468,0.47,0.438
341,0.469,0.471,0.44
342,0.461,0.472,0.432
343,0.469,0.473,0.441
344,0.476,0.473,0.449
345,0.466,0.473,0.44
346,0.459,0.471,0.435
347,0.452,0.47,0.431
348,0.457,0.47,0.439
349,0.468,0.469,0.456
350,0.468,0.469,0.461
351,0.482,0.469,0.48
352,0.504,0.469,0.507
353,0.479,0.468,0.49
354,0.464,0.467,0.48
355,0.462,0.465,0.478
356,0.457,0.463,0.468
357,0.465,0.462,0.47
358,0.462,0.461,0.46
359,0.462,0.461,0.453
360,0.463,0.46,0.449
361,0.456,0.458,0.437
362,0.447,0.454,0.425
363,0.45,0.451,0.425
364,0.447,0.448,0.42
365,0.44,0.446,0.413
366,0.436,0.443,0.408
367,0.447,0.441,0.418
368,0.463,0.439,0.433
369,0.443,0.437,0.414
370,0.43,0.436,0.402
371,0.425,0.434,0.399
372,0.423,0.433,0.397
373,0.427,0.434,0.402
374,0.427,0.434,0.402
375,0.432,0.435,0.409
376,0.445,0.435,0.423
377,0.444,0.435,0.425
378,0.422,0.435,0.408
379,0.426,0.435,0.417
380,0.423,0.434,0.419
381,0.413,0.434,0.417
382,0.423,0.433,0.432
383,0.44,0.431,0.453
384,0.466,0.43,0.48
385,0.44,0.428,0.454
386,0.43,0.426,0.439
387,0.427,0.423,0.43
388,0.419,0.421,0.415
389,0.419,0.418,0.408
390,0.411,0.415,0.395
391,0.411,0.412,0.392
392,0.411,0.41,0.389
393,0.406,0.407,0.383
394,0.401,0.405,0.376
395,0.403,0.404,0.377
396,0.395,0.404,0.369
397,0.403,0.405,0.376
398,0.405,0.407,0.377
399,0.411,0.412,0.382
400,0.427,0.418,0.398
