gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2948,262,12.5647792816162,15.4726638793945,44.282054901123,3670176,2950,136,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-04-14 21:46:12.964532,95.7480514792587,65.82593723093738,53.858663694149676,8.836258288436156e-11,2.0,-65.93,3.0,-66.2,1.1414,1.6713,3.1651,0.6189,4.6655,7.7762,7
593,npp,1171,3151,11.1972608566284,15.4738883972168,44.283504486084,3670176,1173,2518,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-04-15 23:07:50.770975,-78.54915337993107,50.7106876928448,43.24714749858378,1.0555528938247983e-06,15.0,50.82,1.847645286154319,50.39,1.113,1.5648,3.7008,0.661,6.2477,7.4012,7
665,npp,2829,1816,4.8547887802124,15.4725465774536,44.2829093933105,3670176,2829,1393,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-04-17 22:30:11.853219,95.39996524800333,12.564719712739377,11.10300863770201,1.9975290235494806e-19,9.0,-12.59,1.015504800579495,-13.33,0.5627,0.8885,2.1131,1.1641,4.94,5.6514,7
710,npp,2099,1148,1.21986556053162,15.4747953414917,44.2814025878906,3670176,2100,845,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-04-18 22:11:21.506297,97.52855552064757,43.4365586153328,37.49012651670127,1.409573270431068e-24,6.0,-43.55,1.4867838833500562,-43.985,0.8161,1.3458,4.3459,0.7685,0.9496,0.9375,7
764,npp,232,4025,1.24911844730377,15.4773197174072,44.2820625305176,3670176,232,3180,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-04-19 23:32:48.639973,-76.54205994177812,69.18877474872514,55.84424789125017,1.5183836756357163e-21,19.0,69.33,3.5496478698597698,69.09,0.808,1.4211,2.9264,0.7278,0.9859,0.9092,7
872,npp,1206,2039,1.26419377326965,15.4775876998901,44.2856025695801,3670176,1206,1605,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-04-22 22:36:26.497228,-55.953786879151316,0.3871180308660954,0.34269232377364733,4.883161968349152e-29,10.0,0.39,1.0,-0.61,0.7526,1.0343,3.0976,1.0,1.2642,1.2642,7
908,npp,481,1372,7.33055925369263,15.4750442504883,44.2822723388672,3670176,482,1034,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-04-23 22:17:36.157229,98.38342639227842,34.76621871770534,30.316851876864977,9.34211723211843e-28,7.0,-34.87,1.2937979144666532,-35.42,0.7928,1.0318,1.8229,1.0024,5.9027,7.3484,7
980,npp,2042,40,1.53447067737579,15.4724445343018,44.2798309326172,3670176,2041,16,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-04-25 21:39:48.364748,95.34837533787889,69.49527105839843,56.00860096460182,6.882606239754262e-21,1.0,-69.61,3.5496478698597698,-69.81,0.8221,1.9105,3.8895,0.5414,0.9284,0.8307,7
998,npp,990,3587,1.48651075363159,15.4767808914185,44.2809829711914,3670176,988,2911,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-04-25 23:20:14.746895,-77.19984881574025,61.427275393411456,51.02885010701632,5.81619232366828e-26,17.0,61.55,2.5331140255951103,61.22,1.0175,1.571,3.966,0.6584,1.001,0.9787,7
1034,npp,300,2926,2.09464716911316,15.4776668548584,44.2827644348145,3670176,299,2360,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-04-26 23:01:27.967266,-78.30201107504669,43.574005322319536,37.603748079150414,5.368479221897223e-23,14.0,43.67,1.5732132722552272,43.14,0.8073,1.2498,3.1511,0.8276,1.5713,1.7335,7
1070,npp,2650,2260,4.47592926025391,15.4764366149902,44.2816276550293,3670176,2650,1816,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-04-27 22:42:39.405808,-79.23548004775147,13.022831626624846,11.50640242908122,1.6443485609957887e-18,11.0,13.04,1.015504800579495,12.36,0.707,0.9923,4.2075,1.0424,4.4648,4.6656,7
1142,npp,1192,922,8.94495677947998,15.4754524230957,44.2852745056152,3670176,1192,685,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-04-29 22:04:56.951883,96.6393359310595,50.686327698937156,43.22592388332044,4.8470417313540956e-06,5.0,-50.79,1.847645286154319,-51.1,1.0227,1.7228,5.0916,0.6004,4.9432,5.3704,7
1196,npp,2419,3805,1.65783023834229,15.477294921875,44.2807502746582,3670176,2422,3061,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-04-30 23:26:27.659545,-77.21127038446025,65.58644631081782,53.71905219426904,3.94001280821685e-10,18.0,65.72,3.0,65.49,1.1113,1.6578,2.8595,0.6239,1.0343,1.0343,7
1745,npp,2464,1589,10.1402854919434,15.4746828079224,44.2799797058105,3670176,2463,1195,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-05-14 22:23:35.844643,96.47441155307202,24.749051292277056,21.751994894823177,9.92228473966074e-07,8.0,-24.81,1.1367971201176101,-25.1,0.6871,1.0461,1.5704,0.9887,9.0341,10.0259,7
1781,npp,1725,917,8.78659343719482,15.4765663146973,44.2816390991211,3670176,1724,682,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-05-15 22:04:43.737126,96.4837365992694,50.825559939842755,43.33183255062557,4.0195439362668787e-13,5.0,-50.93,1.847645286154319,-51.1,1.0227,1.7228,5.0916,0.6004,4.8575,5.2754,7
1817,npp,972,256,6.7557487487793,15.4765243530273,44.2845420837402,3670176,970,132,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-05-16 21:45:49.853689,95.50285937731955,65.93432530956024,53.92362105755923,6.20997700570409e-19,2.0,-66.04,3.0,-66.2,1.1414,1.6713,3.1651,0.6189,2.7292,4.1811,7
1835,npp,2951,3801,5.71192169189453,15.4722938537598,44.2848052978516,3670176,2952,3058,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-05-16 23:26:14.458021,-77.11789998888054,65.51636210075237,53.67320876876761,1.4577849177954346e-08,18.0,65.65,3.0,65.49,1.1113,1.6578,2.8595,0.6239,2.3857,3.5637,7
1880,npp,2248,3144,8.81012153625488,15.4728813171387,44.2848854064941,3670176,2248,2513,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-05-17 23:07:27.694296,-78.33278014295993,50.514220890222305,43.09514082850076,6.085600363250281e-15,15.0,50.62,1.847645286154319,50.39,1.113,1.5648,3.7008,0.661,4.9557,5.8233,7
1916,npp,1544,2475,8.45016670227051,15.476505279541,44.2826156616211,3670176,1544,2004,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-05-18 22:48:39.149535,-79.89444532509587,24.54300914144265,21.57362562198332,9.929960482151422e-21,12.0,24.58,1.1367971201176101,24.23,0.7084,1.1732,3.307,0.8816,7.4356,7.4497,7
1943,npp,825,1809,4.114362716674799,15.4765958786011,44.2832832336426,3670176,825,1387,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-05-19 22:29:48.824867,96.79734352220014,12.942987000336412,11.435703581700627,1.237193828687715e-25,9.0,-12.99,1.015504800579495,-13.33,0.5627,0.8885,2.1131,1.1641,4.2109,4.7895,7
1988,npp,91,1140,7.32375907897949,15.4755935668945,44.2800216674805,3670176,90,839,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-05-20 22:10:56.717402,96.88136105004082,43.73326894942437,37.729107959132406,1.844196431572385e-31,6.0,-43.83,1.5732132722552272,-43.985,0.8161,1.3458,4.3459,0.7685,4.8342,5.6287,7
2024,npp,2414,474,1.64266538619995,15.4748449325562,44.281379699707,3670176,2412,282,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-05-21 21:52:02.832610,95.78007030858495,61.770220296331495,51.25068646429233,2.6933340279692054e-29,3.0,-61.87,2.5331140255951103,-61.99,1.0358,1.6746,2.7561,0.6177,1.0217,1.0146,7
2042,npp,1293,4017,0.905199408531189,15.4716787338257,44.2859115600586,3670176,1290,3176,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-05-21 23:32:23.878322,-76.3676656456818,69.07174421517934,55.777592309679115,1.0375731483391777e-26,19.0,69.21,3.5496478698597698,69.09,0.808,1.4211,2.9264,0.7278,0.889,0.6588,7
2168,npp,2255,2030,1.6376256942749,15.4731502532959,44.2856979370117,3670176,2254,1597,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-05-24 22:35:59.992111,26.188281293373294,0.9472716423033424,0.8385054477120636,3.664389241555393e-26,10.0,-0.34,1.0,-0.61,0.7526,1.0343,3.0976,1.0,1.6376,1.6376,7
2204,npp,1525,1363,1.122173666954041,15.475058555603,44.2812690734863,3670176,1526,1028,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-05-25 22:17:09.642033,97.68965470826407,35.16176371499978,30.647695066719166,5.2747056803551697e-23,7.0,-35.25,1.2937979144666532,-35.42,0.7928,1.0318,1.8229,1.0024,1.1042,1.1249,7
2240,npp,780,692,1.35302603244781,15.4736204147339,44.2836151123047,3670176,779,473,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-05-26 21:58:15.756007,96.17894348222947,56.84149540925509,47.817430641691175,2.7939920437370255e-18,4.0,-56.94,2.1127631471468895,-57.07,1.011,1.5694,3.9222,0.6591,0.9319,0.8917,7
2285,npp,22,33,6.867995262146,15.4723520278931,44.2808227539062,3670176,23,12,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-05-27 21:39:21.874585,95.3376093238524,69.62293775855406,56.07254572472386,2.855192467914e-12,1.0,-69.72,3.5496478698597698,-69.81,0.8221,1.9105,3.8895,0.5414,2.4309,3.7183,7
2303,npp,2027,3577,11.6252918243408,15.4735479354858,44.2825469970703,3670176,2026,2903,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-05-27 23:19:48.257746,-77.51188465789468,61.2328007227984,50.89242573177562,1.0941835243792595e-21,17.0,61.34,2.5331140255951103,61.22,1.0175,1.571,3.966,0.6584,5.0035,7.6541,7
2339,npp,1333,2916,1.17810070514679,15.474983215332,44.2820358276367,3670176,1334,2352,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-05-28 23:01:01.492331,-79.0405835277325,43.234495313791264,37.325678448964986,2.473037441128652e-16,14.0,43.33,1.4867838833500562,43.14,0.8073,1.2498,3.1511,0.8276,0.9861,0.975,7
2366,npp,623,2250,2.37059998512268,15.4720573425293,44.283504486084,3670176,623,1806,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-05-29 22:42:11.168518,-78.38606292782657,12.474432158816208,11.022870536641506,1.1152387982001565e-09,11.0,12.47,1.015504800579495,12.36,0.707,0.9923,4.2075,1.0424,2.3916,2.4711,7
2951,npp,1813,2908,9.69351959228516,15.4730358123779,44.2843856811523,3670176,1814,2345,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-06-13 23:00:43.105866,-79.22196207409263,42.96037159188107,37.100607154081416,0.0003283945192870802,14.0,43.03,1.4867838833500562,43.14,0.8073,1.2498,3.1511,0.8276,6.7135,8.022,7
2978,npp,1100,2242,3.36454367637634,15.477840423584,44.2860870361328,3670176,1100,1799,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-06-14 22:41:52.792202,-77.71214128117812,12.018988920106937,10.621081720201925,1.4907650673742954e-08,11.0,12.02,1.015504800579495,12.36,0.707,0.9923,4.2075,1.0424,3.3704,3.5071,7
3005,npp,357,1576,4.3548755645752,15.476411819458,44.28564453125,3670176,358,1184,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-06-15 22:23:02.481070,98.21615962232971,25.35464197148985,22.272604537988034,8.31628357982014e-15,8.0,-25.45,1.1367971201176101,-25.1,0.6871,1.0461,1.5704,0.9887,3.9449,4.3058,7
3041,npp,2687,903,1.46723365783691,15.4721450805664,44.2815589904785,3670176,2685,674,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-06-16 22:04:08.610526,96.40718230871728,51.22532492651353,43.63188865399098,1.6595153575559026e-20,5.0,-51.33,1.847645286154319,-51.1,1.0227,1.7228,5.0916,0.6004,0.896,0.8809,7
3077,npp,1930,243,1.74372160434723,15.4747524261475,44.2837066650391,3670176,1929,124,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-06-17 21:45:14.736743,95.5778907744448,66.1721456232765,54.060036974964255,3.5745837811486324e-25,2.0,-66.27,3.0,-66.2,1.1414,1.6713,3.1651,0.6189,1.0585,1.0792,7
3140,npp,147,3127,14.8036260604858,15.4758453369141,44.2808837890625,3670176,149,2503,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-06-18 23:06:52.587089,-78.62652409482006,50.03030862987953,42.71472201743059,1.5727046017975707e-24,15.0,50.12,1.7549928774784245,50.39,1.113,1.5648,3.7008,0.661,8.5778,9.785,7
3176,npp,2511,2458,0.619011402130127,15.4774103164673,44.2820320129395,3670176,2511,1991,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-06-19 22:48:02.276390,-78.77409657991107,23.71749847171317,20.85584278239593,7.830797802312516e-29,12.0,23.74,1.1367971201176101,24.23,0.7084,1.1732,3.307,0.8816,0.5468,0.5457,7
3203,npp,1788,1793,0.346357345581055,15.4780807495117,44.2820281982422,3670176,1788,1372,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-06-20 22:29:11.961375,95.81165140288027,13.86251562071976,12.24335997645153,2.9069233743409146e-29,9.0,-13.89,1.015504800579495,-13.33,0.5627,0.8885,2.1131,1.1641,0.5004,0.4032,7
3239,npp,287,460,0.462398678064346,15.4719524383545,44.2834320068359,3670176,284,271,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-06-22 21:51:25.443407,95.8371983332439,62.06943738617159,51.44176868228497,8.772787047327062e-27,3.0,-62.16,2.5331140255951103,-61.99,1.0358,1.6746,2.7561,0.6177,0.5558,0.2856,7
3257,npp,2239,3998,0.286834061145782,15.4746026992798,44.2851295471191,3670176,2245,3167,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-06-22 23:31:46.477228,-76.43970482935097,68.79588289819536,55.61161183786386,1.748081426322739e-29,19.0,68.92,3.5496478698597698,69.09,0.808,1.4211,2.9264,0.7278,0.7148,0.2088,7
3365,npp,134,2013,5.00895404815674,15.4734802246094,44.2840881347656,3670176,134,1581,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-06-25 22:35:22.602922,91.82655483493996,1.2268960157382967,1.0859101960213877,1.4526464330770123e-21,10.0,-1.25,1.0,-0.61,0.7526,1.0343,3.0976,1.0,5.009,5.009,7
4058,npp,70,1352,1.0318253636360168,15.4757127761841,44.2846488952637,3670176,71,1020,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-07-12 22:16:34.210059,97.9232154459767,35.645995644103884,31.05199654288634,0.0003930088458422844,7.0,-35.72,1.2937979144666532,-35.42,0.7928,1.0318,1.8229,1.0024,1.0343,1.0343,7
4184,npp,2983,2906,10.6611919403076,15.4762477874756,44.2839736938477,3670176,2984,2344,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-07-15 23:00:29.603746,-78.81906677907686,42.85885287210461,37.018529991302245,1.5787145423611327e-12,14.0,42.96,1.4867838833500562,43.14,0.8073,1.2498,3.1511,0.8276,7.3643,8.8229,7
4301,npp,839,904,10.2010850906372,15.4730739593506,44.2834930419922,3670176,839,674,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-07-18 22:04:00.404244,96.91636820176753,51.208063437052914,43.62096820422351,3.378504029461048e-30,5.0,-51.3,1.847645286154319,-51.1,1.0227,1.7228,5.0916,0.6004,5.623,6.1246,7
4436,npp,686,2462,7.23720073699951,15.4721231460571,44.2846069335938,3670176,685,1993,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-07-21 22:47:57.604777,-78.53309979377916,23.87374220309063,20.99214826437064,6.6484335573509515e-31,12.0,23.94,1.1367971201176101,24.23,0.7084,1.1732,3.307,0.8816,6.3686,6.3803,7
4472,npp,3047,1797,0.88853931427002,15.4784727096558,44.2811088562012,3670176,3047,1376,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-07-22 22:29:09.060397,99.09194831527229,13.615486428431934,12.026676684178888,2.1678731795336148e-29,9.0,-13.67,1.015504800579495,-13.33,0.5627,0.8885,2.1131,1.1641,1.0343,1.0343,7
4553,npp,1582,464,10.5592021942139,15.4741373062134,44.2825736999512,3670176,1580,274,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-07-24 21:51:24.849696,95.72650861091813,61.98569586340323,51.390612446949945,1.0873176363781519e-20,3.0,-62.08,2.5331140255951103,-61.99,1.0358,1.6746,2.7561,0.6177,4.5417,6.5221,7
4571,npp,462,4005,1.41863572597504,15.4772367477417,44.2867088317871,3670176,469,3170,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-07-24 23:31:45.895242,-76.327030035574,68.88587716442797,55.66734065335061,5.472231669871235e-28,19.0,69.03,3.5496478698597698,69.09,0.808,1.4211,2.9264,0.7278,1.0336,1.0325,7
4688,npp,1451,2021,2.35372281074524,15.473876953125,44.2861976623535,3670176,1451,1588,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-07-27 22:35:25.595652,70.47841524180126,0.9206822083139896,0.8149363238354296,4.070296036181616e-09,10.0,-0.8,1.0,-0.61,0.7526,1.0343,3.0976,1.0,2.3537,2.3537,7
5417,npp,630,685,2.6503791809082,15.4773187637329,44.2804336547852,3670176,631,467,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-08-14 21:57:42.453064,96.55760784514695,57.009873969025534,47.94154108709688,9.30640200269727e-21,4.0,-57.11,2.1127631471468895,-57.07,1.011,1.5694,3.9222,0.6591,1.546,1.7468,7
5507,npp,1199,2911,6.91926002502441,15.4765148162842,44.286563873291,3670176,1198,2348,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-08-16 23:00:28.197177,-78.53430896062973,43.04429930716984,37.173938537571175,1.969745840577597e-26,14.0,43.14,1.4867838833500562,43.14,0.8073,1.2498,3.1511,0.8276,4.8475,5.7262,7
5624,npp,2103,907,7.75233793258667,15.4739789962769,44.2842292785645,3670176,2103,676,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-08-19 22:03:59.011610,97.09712817343231,51.10889418574964,43.55021222445781,6.449456501401507e-32,5.0,-51.21,1.847645286154319,-51.1,1.0227,1.7228,5.0916,0.6004,4.2977,4.6544,7
5660,npp,1356,246,1.35169363021851,15.4736375808716,44.286376953125,3670176,1354,126,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-08-20 21:45:05.126919,95.68158985969434,66.11133882910795,54.034100245913685,1.6657071636774556e-29,2.0,-66.22,3.0,-66.2,1.1414,1.6713,3.1651,0.6189,0.9278,0.8366,7
5678,npp,264,3790,3.07937026023865,15.4736242294312,44.2796859741211,3670176,264,3052,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-08-20 23:25:29.730521,-77.0036636226148,65.31931902432976,53.55271721501555,3.8692956067555526e-32,18.0,65.45,3.0,65.49,1.1113,1.6578,2.8595,0.6239,1.5082,1.9212,7
5840,npp,2829,466,2.52533459663391,15.4758491516113,44.2864265441895,3670176,2827,275,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-08-25 21:51:21.669887,95.81907975791843,61.93168944552938,51.35956113024023,1.636134954359374e-05,3.0,-62.03,2.5331140255951103,-61.99,1.0358,1.6746,2.7561,0.6177,1.3702,1.5598,7
5858,npp,1709,4009,7.25170469284058,15.4763669967651,44.2841606140137,3670176,1707,3172,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-08-25 23:31:42.715485,-76.39094477407194,68.93794463926099,55.7029649124278,1.0721861838648062e-15,19.0,69.09,3.5496478698597698,69.09,0.808,1.4211,2.9264,0.7278,2.6769,5.2781,7
5894,npp,1034,3355,7.07638311386108,15.4743146896362,44.2850761413574,3670176,1033,2704,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-08-26 23:12:57.737031,-77.80549164187802,56.15742534241598,47.3303601740078,1.258771412398051e-07,16.0,56.28,2.1127631471468895,56.28,1.0793,1.5596,3.2878,0.6632,3.6455,4.6931,7
6497,npp,1625,3353,6.6434211730957,15.4770193099976,44.2860641479492,3670176,1625,2702,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-09-11 23:12:51.805937,-77.8123596656857,56.110737105428626,47.29484757814557,1.539182877768516e-05,16.0,56.23,2.1127631471468895,56.28,1.0793,1.5596,3.2878,0.6632,3.4406,4.406,7
6569,npp,220,2020,6.13971471786499,15.4776229858398,44.2822761535645,3670176,220,1588,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-09-13 22:35:14.739706,65.3046478297322,1.0471678858013598,0.9269437302090578,3.9169313125994344e-21,10.0,-0.85,1.0,-0.61,0.7526,1.0343,3.0976,1.0,6.1397,6.1397,7
6605,npp,2551,1354,1.6710512638092,15.4721088409424,44.2832260131836,3670176,2551,1022,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-09-14 22:16:24.431845,97.67316882774004,35.54782769450639,30.97269157633816,9.333062511738106e-28,7.0,-35.64,1.2937979144666532,-35.42,0.7928,1.0318,1.8229,1.0024,1.5284,1.6751,7
6677,npp,1055,23,10.2568120956421,15.4773111343384,44.282844543457,3670176,1061,8,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-09-16 21:38:36.692785,95.08839085604667,69.76908116060781,56.1550240928716,6.820226635238838e-34,1.0,-69.87,3.5496478698597698,-69.81,0.8221,1.9105,3.8895,0.5414,3.3856,5.5529,7
6695,npp,3062,3569,17.2658176422119,15.4771003723145,44.2831840515137,3670176,3063,2896,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-09-16 23:19:04.855399,-77.49192084527469,61.05132782138915,50.771132712368626,2.406476873570041e-31,17.0,61.18,2.5331140255951103,61.22,1.0175,1.571,3.966,0.6584,7.2302,11.3678,7
6740,npp,2373,2908,14.5211935043335,15.4733228683472,44.2823486328125,3670176,2374,2345,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-09-17 23:00:18.098629,-79.27856606195789,42.94035500188379,37.0880514536002,8.234608963262073e-33,14.0,43.03,1.4867838833500562,43.14,0.8073,1.2498,3.1511,0.8276,9.9605,12.0173,7
6767,npp,1667,2242,8.45883369445801,15.4751501083374,44.2809562683105,3670176,1667,1799,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-09-18 22:41:29.564007,-80.71635243146149,11.979508330643412,10.587211700689277,2.817200548759936e-32,11.0,12.02,1.015504800579495,12.36,0.707,0.9923,4.2075,1.0424,8.3869,8.8173,7
6794,npp,946,1576,1.63497054576874,15.4751415252686,44.2842140197754,3670176,947,1184,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-09-19 22:22:39.254677,98.78933730925289,25.37798416974506,22.2950742813304,1.4464720517153142e-29,8.0,-25.45,1.1367971201176101,-25.1,0.6871,1.0461,1.5704,0.9887,1.5523,1.6165,7
6839,npp,210,904,7.37364721298218,15.4748868942261,44.2848663330078,3670176,212,674,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-09-20 22:03:47.166220,97.28192199161411,51.19937641457958,43.61695935601576,1.2170346504082382e-24,5.0,-51.3,1.847645286154319,-51.1,1.0227,1.7228,5.0916,0.6004,4.0927,4.427,7
6929,npp,739,3129,16.5616931915283,15.4743604660034,44.2801094055176,3670176,740,2504,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-09-22 23:06:31.149298,-78.84600640365571,50.07431135004069,42.753142061208194,1.0466641791364444e-19,15.0,50.18,1.7549928774784245,50.39,1.113,1.5648,3.7008,0.661,9.5796,10.947,7
6974,npp,37,2461,7.89343214035034,15.4768972396851,44.2849388122559,3670176,38,1993,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-09-23 22:47:42.621640,-79.73914470420472,23.818698408343074,20.945399701747085,4.426861138298527e-12,12.0,23.89,1.1367971201176101,24.23,0.7084,1.1732,3.307,0.8816,6.9458,6.9588,7
7010,npp,2393,1795,8.97973251342773,15.4725971221924,44.2814292907715,3670176,2393,1374,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-09-24 22:28:52.317359,97.97618244218002,13.72849905628544,12.126439608457007,0.0003774081055987529,9.0,-13.78,1.015504800579495,-13.33,0.5627,0.8885,2.1131,1.1641,9.002,10.4531,7
7676,npp,2943,1790,6.38255834579468,15.4750070571899,44.2847862243652,3670176,2943,1369,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-10-10 22:28:41.399404,99.49826447525473,14.023530481596595,12.385000361541076,2.479605036783134e-07,9.0,-14.06,1.015504800579495,-13.33,0.5627,0.8885,2.1131,1.1641,6.4445,7.4298,7
7721,npp,2224,1122,8.31834030151367,15.4733991622925,44.2844581604004,3670176,2227,826,196611,3866787,493,yem_sanaa_43_11,15.475,44.28333333,43,11,yem_sanaa,2012-10-11 22:09:51.108288,96.82942993400017,44.35174926202079,38.2252808386101,2.2169578720360922e-15,6.0,-44.44,1.5732132722552272,-43.985,0.8161,1.3458,4.3459,0.7685,5.4664,6.393,7
