gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2962,240,9.29734039306641,15.3992481231689,44.1143455505371,3670176,2965,122,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-04-14 21:46:14.743812,95.85902389013019,66.20004960810061,54.087353996248936,7.535800257419749e-11,2.0,-66.32,3.0,-66.58,0.314,0.8727,3.2331,0.287,3.0587,2.6686,7
593,npp,1187,3131,1.68989670276642,15.3985080718994,44.1193046569824,3670176,1188,2505,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-04-15 23:07:52.550256,-78.71490044267816,50.12945739808214,42.79858170347611,9.058871256304157e-07,15.0,50.24,1.7549928774784245,49.82,0.1706,0.3843,1.7754,0.6518,0.9944,1.1015,7
629,npp,487,2462,0.29227590560913097,15.3968105316162,44.1191864013672,3670176,487,1993,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-04-16 22:49:03.980025,-79.03076825028148,23.86738940614029,20.988781174782165,2.4092117910224005e-13,12.0,23.94,1.1367971201176101,23.19,0.1634,0.2923,1.2833,0.8571,0.2505,0.2505,7
665,npp,2843,1795,7.14500570297241,15.4029188156128,44.1153717041016,3670176,2843,1374,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-04-17 22:30:13.632454,96.59941934444177,13.72819747703426,12.126884602541743,1.6968344849367692e-19,9.0,-13.78,1.015504800579495,-14.51,0.144,0.2929,0.7493,0.8552,6.998,6.1103,7
710,npp,2113,1126,0.16209857538342481,15.4018878936768,44.114818572998,3670176,2115,828,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-04-18 22:11:23.285534,97.74013424722878,44.1765804749937,38.08822578378564,1.2249847826494522e-24,6.0,-44.3,1.5732132722552272,-44.74,0.1405,0.3422,2.3244,0.7319,0.136,0.1186,7
764,npp,249,4006,3.48247241973877,15.4005556106567,44.1183319091797,3670176,249,3171,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-04-19 23:32:50.419254,-76.63644994727694,68.89450509867315,55.678411675399104,1.290313150129107e-21,19.0,69.04,3.5496478698597698,68.79,0.3833,0.8163,3.2557,0.3069,1.0016,1.0686,7
872,npp,1221,2018,1.82197511196136,15.4020071029663,44.1197090148926,3670176,1221,1585,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-04-22 22:36:28.276501,101.47729624477755,0.8962026275052319,0.7933465360544937,4.586791526586059e-29,10.0,-0.97,1.0,-1.76,0.1463,0.2505,1.1381,1.0,1.822,1.822,7
908,npp,495,1350,2.64152836799622,15.4013824462891,44.1168937683105,3670176,494,1019,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-04-23 22:17:36.157229,97.15212158192297,35.69822240058811,31.10066479563897,9.162232804396508e-28,7.0,-35.81,1.2937979144666532,-36.32,0.1526,0.2882,1.9619,0.8693,2.0695,2.2964,7
944,npp,2826,679,2.75156950950623,15.4023265838623,44.1176872253418,3670176,2826,460,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-04-24 21:58:44.040642,96.5271721388757,57.13513862838389,48.03336495915373,4.939768111591728e-25,4.0,-57.26,2.2013981571160284,-57.57,0.2787,0.549,2.4061,0.4563,1.251,1.2556,7
1070,npp,2665,2240,2.02421188354492,15.4016942977905,44.1191864013672,3670176,2665,1797,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-04-27 22:42:41.185036,-80.0040625609615,11.89534566844596,10.513521566663805,1.797589711292723e-18,11.0,11.91,1.015504800579495,11.18,0.1384,0.2521,1.6879,0.9937,1.9956,2.0115,7
1142,npp,1206,900,3.26820588111877,15.4026775360107,44.1196937561035,3670176,1207,672,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-04-29 22:04:58.731165,96.8214459493271,51.29426912785176,43.69245251334426,5.724311455726445e-06,5.0,-51.41,1.847645286154319,-51.73,0.2146,0.4779,3.0102,0.5242,1.7607,1.7132,7
1196,npp,2436,3786,0.82113653421402,15.3990039825439,44.1141738891602,3670176,2438,3049,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-04-30 23:26:29.438782,-77.30719178408728,65.23856842979464,53.50284870731611,4.6037060839903107e-10,18.0,65.38,3.0,65.11,0.154,0.494,3.3371,0.507,0.3595,0.4164,7
1745,npp,2478,1568,7.288978099823,15.4032392501831,44.1156730651855,3670176,2478,1178,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-05-14 22:23:37.623923,96.99561501984508,25.766032329028796,22.631240430631745,8.276686072708179e-07,8.0,-25.84,1.1367971201176101,-26.09,0.1923,0.2642,1.6163,0.9481,6.4299,6.911,7
1781,npp,1740,895,0.464745789766312,15.3969831466675,44.1134643554688,3670176,1739,669,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-05-15 22:04:45.516361,96.61484728921978,51.43798575442315,43.801185586824616,3.3441573749096177e-13,5.0,-51.55,1.847645286154319,-51.73,0.2146,0.4779,3.0102,0.5242,0.2434,0.2436,7
1817,npp,986,234,9.33229446411133,15.4028558731079,44.1147270202637,3670176,985,119,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-05-16 21:45:51.632971,95.61357216794319,66.31162459735368,54.15360332224551,5.231660295695522e-19,2.0,-66.43,3.0,-66.58,0.314,0.8727,3.2331,0.287,3.0704,2.6787,7
1835,npp,2967,3781,5.61859846115112,15.401309967041,44.1178817749023,3670176,2968,3046,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-05-16 23:26:16.237295,-77.24666410722222,65.16228832307502,53.4527922564879,1.2105329861987258e-08,18.0,65.3,3.0,65.11,0.154,0.494,3.3371,0.507,1.9587,2.8489,7
1880,npp,2264,3124,1.89848446846008,15.3970832824707,44.1184005737305,3670176,2264,2501,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-05-17 23:07:29.473577,-78.48924253940923,49.92012216669475,42.63585534458688,5.057379175195459e-15,15.0,50.03,1.7549928774784245,49.82,0.1706,0.3843,1.7754,0.6518,1.1133,1.2375,7
1916,npp,1559,2454,0.241513662040234,15.4028987884521,44.1163063049316,3670176,1560,1987,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-05-18 22:48:40.928818,-79.1242516302105,23.48707916763491,20.658328297164758,8.423442756332781e-21,12.0,23.54,1.1367971201176101,23.19,0.1634,0.2923,1.2833,0.8571,0.2058,0.207,7
1943,npp,840,1788,0.320289835333824,15.4003248214722,44.1148910522461,3670176,840,1368,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-05-19 22:29:50.604147,97.6120819039912,14.10942270833965,12.461785469952417,1.0799050774687917e-25,9.0,-14.17,1.015504800579495,-14.51,0.144,0.2929,0.7493,0.8552,0.2775,0.2739,7
1988,npp,105,1118,0.442527413368225,15.4031419754028,44.1154479980469,3670176,105,822,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-05-20 22:10:58.496683,97.11239714850426,44.456800976157794,38.31285505570494,1.6792857268591298e-31,6.0,-44.57,1.5732132722552272,-44.74,0.1405,0.3422,2.3244,0.7319,0.3142,0.3239,7
2024,npp,2428,453,1.52504861354828,15.4006986618042,44.1177101135254,3670176,2427,265,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-05-21 21:52:04.611890,95.90809269514266,62.19137162992331,51.531133536842994,2.554033062762915e-29,3.0,-62.3,2.6065528283652384,-62.42,0.2508,0.5352,1.7366,0.468,0.6302,0.7137,7
2042,npp,1309,3997,4.4331259727478,15.402813911438,44.1187210083008,3670176,1307,3166,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-05-21 23:32:25.657604,-76.49064433584317,68.76414036203732,55.60357569646477,9.258965222067323e-27,19.0,68.91,3.5496478698597698,68.79,0.3833,0.8163,3.2557,0.3069,1.2694,1.3604,7
2168,npp,2269,2008,0.437387049198151,15.4030017852783,44.114429473877,3670176,2269,1576,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-05-24 22:36:01.771347,77.15142263346188,1.647808428031485,1.458572969838725,3.4274115940123007e-26,10.0,-1.53,1.0,-1.76,0.1463,0.2505,1.1381,1.0,0.4374,0.4374,7
2204,npp,1540,1342,2.71291971206665,15.3970804214478,44.1135025024414,3670176,1540,1014,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-05-25 22:17:11.421269,97.90795767661992,36.04512899255058,31.389436896867252,5.636865879066771e-23,7.0,-36.15,1.2937979144666532,-36.32,0.1526,0.2882,1.9619,0.8693,2.1246,2.3584,7
2240,npp,794,671,0.735096335411072,15.4007263183594,44.1198501586914,3670176,794,452,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-05-26 21:58:17.535288,96.33324061072011,57.33953107540835,48.17516756170677,3.120508230764338e-18,4.0,-57.45,2.2013981571160284,-57.57,0.2787,0.549,2.4061,0.4563,0.335,0.3354,7
2285,npp,36,12,2.03952944278717,15.3976888656616,44.120361328125,3670176,38,2,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-05-27 21:39:23.653867,95.43724458926535,69.93086226154891,56.24147769305281,3.29175646886107e-12,1.0,-70.05,3.5496478698597698,-70.02,0.2801,1.3295,3.2764,0.1884,0.4505,0.3843,7
2303,npp,2043,3558,2.93395280838013,15.3996295928955,44.1184272766113,3670176,2042,2887,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-05-27 23:19:50.036983,-77.64200941946693,60.824819863071,50.61572073262833,1.2077376233700832e-21,17.0,60.95,2.5331140255951103,60.8,0.2142,0.4302,2.2485,0.5823,1.2389,1.7085,7
2339,npp,1348,2896,7.08340930938721,15.4037303924561,44.1155204772949,3670176,1349,2336,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-05-28 23:01:03.271605,-79.28386035993061,42.50543259669853,36.733086215939906,2.854675553679019e-16,14.0,42.6,1.4867838833500562,42.42,0.1377,0.3072,1.0655,0.8155,4.8082,5.7768,7
2366,npp,638,2229,2.31419563293457,15.3979940414429,44.1149787902832,3670176,638,1787,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-05-29 22:42:12.947798,-76.46623360200482,11.287442044107788,9.977166962420771,1.327687926752403e-09,11.0,11.29,1.015504800579495,11.18,0.1384,0.2521,1.6879,0.9937,2.2811,2.2996,7
2951,npp,1828,2888,2.64515972137451,15.4016914367676,44.1180648803711,3670176,1829,2329,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-06-13 23:00:44.885103,-78.87182311685142,42.20846181038506,36.488615354421924,0.00031551837975715035,14.0,42.31,1.4867838833500562,42.42,0.1377,0.3072,1.0655,0.8155,1.823,2.1572,7
2978,npp,1116,2221,1.41361439228058,15.3969230651855,44.1167831420898,3670176,1116,1780,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-06-14 22:41:54.571484,-78.05195251823612,10.837945528654721,9.58029350151785,1.2263990532978727e-08,11.0,10.84,1.015504800579495,11.18,0.1384,0.2521,1.6879,0.9937,1.3943,1.4047,7
3005,npp,372,1555,2.1167871952056903,15.3990440368652,44.1192054748535,3670176,372,1167,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-06-15 22:23:04.260344,98.53805291796553,26.377421147590468,23.155581957412544,6.903539789729204e-15,8.0,-26.49,1.1367971201176101,-26.09,0.1923,0.2642,1.6163,0.9481,1.8802,2.007,7
3041,npp,2701,882,3.06554579734802,15.3981523513794,44.1195869445801,3670176,2699,661,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-06-16 22:04:10.389806,96.58467347767375,51.80799595449564,44.076776116748455,1.4169040491790012e-20,5.0,-51.93,1.847645286154319,-51.73,0.2146,0.4779,3.0102,0.5242,1.651,1.607,7
3077,npp,1944,222,5.783935546875,15.4003877639771,44.1153526306152,3670176,1944,111,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-06-17 21:45:16.515979,95.68436310547646,66.54235175272689,54.28430380077136,3.146027334994445e-25,2.0,-66.65,3.1865100272627664,-66.58,0.314,0.8727,3.2331,0.287,1.7918,1.6602,7
3095,npp,854,3764,4.92753314971924,15.4009590148926,44.1152687072754,3670176,855,3035,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-06-17 23:25:41.120689,-77.33813844171199,64.86690008732629,53.25890105454362,2.3207867103555348e-18,18.0,64.98,2.898275349237888,65.11,0.154,0.494,3.3371,0.507,1.7802,2.4985,7
3140,npp,163,3108,3.27062106132507,15.3980655670166,44.1183586120605,3670176,164,2490,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-06-18 23:06:54.366326,-78.77921285034235,49.446974071901366,42.2620653945511,1.3614826670583255e-24,15.0,49.55,1.7549928774784245,49.82,0.1706,0.3843,1.7754,0.6518,1.8951,2.1319,7
3176,npp,2526,2438,0.247663632035255,15.4026947021484,44.1181221008301,3670176,2526,1974,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-06-19 22:48:04.055627,-79.15770843007549,22.691942000029794,19.965595753515778,7.0584140875386e-29,12.0,22.72,1.0837787002826917,23.19,0.1634,0.2923,1.2833,0.8571,0.2093,0.2123,7
3203,npp,1803,1773,0.365474611520767,15.40123462677,44.1196212768555,3670176,1803,1353,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-06-20 22:29:13.740614,96.65489779952638,14.969762010722555,13.216407567909373,2.7384543778957097e-29,9.0,-15.02,1.0442604737599883,-14.51,0.144,0.2929,0.7493,0.8552,0.32,0.3125,7
3239,npp,301,438,0.500681549310684,15.39808177948,44.1169052124023,3670176,299,254,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-06-22 21:51:27.222679,95.96199516432829,62.49419887837688,51.72297523377809,9.136772777071885e-27,3.0,-62.6,2.6065528283652384,-62.42,0.2508,0.5352,1.7366,0.468,0.2372,0.2343,7
3257,npp,2256,3978,1.15429389476776,15.3998355865479,44.1140213012695,3670176,2261,3158,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-06-22 23:31:48.256501,-76.53641836430312,68.47955624526055,55.431212261153966,1.7007010969581348e-29,19.0,68.61,3.3985290935932855,68.79,0.3833,0.8163,3.2557,0.3069,0.3499,0.3542,7
3365,npp,149,1992,0.585004985332489,15.3979616165161,44.1180305480957,3670176,149,1561,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-06-25 22:35:24.382204,99.51342380069906,2.4045406023185,2.128122656724006,1.6403066765081889e-21,10.0,-2.45,1.0,-1.76,0.1463,0.2505,1.1381,1.0,0.585,0.585,7
3401,npp,2489,1325,4.89722967147827,15.4006519317627,44.1150283813477,3670176,2489,1000,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-06-26 22:16:32.283935,97.7321615263837,36.737194798646385,31.965491021438126,1.8055825507283817e-15,7.0,-36.84,1.357151599901897,-36.32,0.1526,0.2882,1.9619,0.8693,3.6466,4.2573,7
4058,npp,85,1331,0.569723039865494,15.3967943191528,44.1188087463379,3670176,85,1005,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-07-12 22:16:35.989341,97.40038617124338,36.53488172363421,31.796993651052393,0.00037634535439198124,7.0,-36.6,1.357151599901897,-36.32,0.1526,0.2882,1.9619,0.8693,0.458,0.4953,7
4094,npp,2422,660,1.57480180263519,15.3987903594971,44.1138648986816,3670176,2423,442,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-07-13 21:57:43.878594,96.39055222689447,57.62329936940421,48.374438483699734,5.721642379603641e-09,4.0,-57.72,2.2013981571160284,-57.57,0.2787,0.549,2.4061,0.4563,0.7165,0.7186,7
4184,npp,2999,2886,0.680335283279419,15.3987512588501,44.1175384521484,3670176,2999,2327,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-07-15 23:00:31.383028,-78.99843268585514,42.12983470786677,36.42482214812005,1.3038274862206041e-12,14.0,42.24,1.4867838833500562,42.42,0.1377,0.3072,1.0655,0.8155,0.5015,0.5548,7
4301,npp,853,882,11.1168699264526,15.4005041122437,44.1144332885742,3670176,854,661,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-07-18 22:04:02.183517,97.08731377336468,51.821370293993006,44.089314348255954,3.0892633112126287e-30,5.0,-51.93,1.847645286154319,-51.73,0.2146,0.4779,3.0102,0.5242,6.0086,5.8275,7
4436,npp,701,2441,1.79834926128387,15.3983936309814,44.1156921386719,3670176,701,1977,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-07-21 22:47:59.384058,-78.90459611756198,22.81199986068461,20.070692457939405,6.607704107148705e-31,12.0,22.88,1.0837787002826917,23.19,0.1634,0.2923,1.2833,0.8571,1.6402,1.5413,7
4553,npp,1596,443,3.35213589668274,15.3999671936035,44.1197128295898,3670176,1595,258,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-07-24 21:51:26.628932,95.85460834876523,62.40126722049199,51.66624387005332,1.2506118108519262e-20,3.0,-62.5,2.6065528283652384,-62.42,0.2508,0.5352,1.7366,0.468,1.3312,1.5688,7
4607,npp,2878,3332,2.96514201164246,15.40003490448,44.1190528869629,3670176,2876,2680,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-07-25 23:13:02.686659,-77.70796256507226,55.57416629454886,46.89924975206135,2.8426726400020894e-23,16.0,55.7,2.0682789409984763,55.8,0.1803,0.3658,2.5107,0.6848,1.5073,2.0304,7
4688,npp,1466,1999,3.89052295684814,15.3987894058228,44.113468170166,3670176,1466,1568,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-07-27 22:35:27.374934,91.95625132916321,2.04869973286684,1.8133229053807725,4.956426684696305e-09,10.0,-2.05,1.0,-1.76,0.1463,0.2505,1.1381,1.0,3.8905,3.8905,7
5381,npp,1382,1335,0.808689832687378,15.3990116119385,44.1152687072754,3670176,1382,1009,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-08-13 22:16:36.334289,97.77931194384419,36.344917858262896,31.64172251884988,4.641683213595872e-14,7.0,-36.44,1.357151599901897,-36.32,0.1526,0.2882,1.9619,0.8693,0.6341,0.703,7
5417,npp,644,664,4.80924272537231,15.4033184051514,44.1166076660156,3670176,646,446,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-08-14 21:57:44.232295,96.69859742246267,57.50581658967202,48.297044437736105,7.94504200731874e-21,4.0,-57.62,2.2013981571160284,-57.57,0.2787,0.549,2.4061,0.4563,2.1858,2.1945,7
5507,npp,1215,2891,2.15767574310303,15.3991413116455,44.1192741394043,3670176,1214,2331,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-08-16 23:00:29.976457,-78.10832285892278,42.29789961731512,36.56660766618141,1.716712829043008e-26,14.0,42.42,1.4867838833500562,42.42,0.1377,0.3072,1.0655,0.8155,1.4951,1.7597,7
5543,npp,496,2224,3.03270435333252,15.4007806777954,44.1158638000488,3670176,496,1783,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-08-17 22:41:41.434656,-77.14924834396602,10.986634810404508,9.712616491847578,1.897940902251311e-31,11.0,11.01,1.015504800579495,11.18,0.1384,0.2521,1.6879,0.9937,2.9887,3.0136,7
5624,npp,2117,885,12.4692945480347,15.4018821716309,44.1148948669434,3670176,2118,663,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-08-19 22:04:00.790847,96.82381031429078,51.74306215628765,44.03504235478712,6.268586258191156e-32,5.0,-51.84,1.847645286154319,-51.73,0.2146,0.4779,3.0102,0.5242,6.7406,6.5364,7
5660,npp,1370,224,8.69645977020264,15.4001874923706,44.114185333252,3670176,1369,113,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-08-20 21:45:06.906199,95.50716470892422,66.50318002285867,54.27199654629593,1.7868397504794435e-29,2.0,-66.61,3.1865100272627664,-66.58,0.314,0.8727,3.2331,0.287,2.7058,2.4962,7
5678,npp,280,3771,10.6257972717285,15.4014139175415,44.1141815185547,3670176,280,3040,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-08-20 23:25:31.509758,-77.12692431229881,64.9666785823891,53.332194595841216,3.868980007086582e-32,18.0,65.11,2.898275349237888,65.11,0.154,0.494,3.3371,0.507,3.7463,5.3877,7
5858,npp,1726,3989,1.4686496257782,15.4000682830811,44.1148948669434,3670176,1723,3163,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-08-25 23:31:44.494765,-76.48214124500713,68.6281911884019,55.52701808531089,1.2831548108408984e-15,19.0,68.79,3.5496478698597698,68.79,0.3833,0.8163,3.2557,0.3069,0.4343,0.4507,7
5894,npp,1050,3335,7.66839361190796,15.4007987976074,44.114444732666,3670176,1050,2684,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-08-26 23:12:59.516312,-77.9480796276828,55.64483821936713,46.95617574058923,1.5290568930573261e-07,16.0,55.77,2.0682789409984763,55.8,0.1803,0.3658,2.5107,0.6848,3.7812,5.2509,7
6569,npp,235,1999,4.72143077850342,15.4010791778564,44.1161346435547,3670176,235,1568,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-09-13 22:35:16.518987,88.17894864387732,2.078241633073452,1.8395707542874125,3.3306254963608186e-21,10.0,-2.05,1.0,-1.76,0.1463,0.2505,1.1381,1.0,4.7214,4.7214,7
6605,npp,2565,1333,2.68588447570801,15.3999900817871,44.1177597045898,3670176,2566,1007,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-09-14 22:16:26.211119,97.96285937462969,36.41621089682773,31.700838826823688,8.2832028253561e-28,7.0,-36.52,1.357151599901897,-36.32,0.1526,0.2882,1.9619,0.8693,2.0172,2.3349,7
6641,npp,1824,661,3.97511100769043,15.3991079330444,44.1164703369141,3670176,1828,444,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-09-15 21:57:32.342647,96.13380731891598,57.58088075460758,48.34933464392887,3.3851074859826086e-33,4.0,-57.69,2.2013981571160284,-57.57,0.2787,0.549,2.4061,0.4563,1.8068,1.8139,7
6704,npp,7,3549,5.7743878364563,15.3975944519043,44.1132736206055,3670176,7,2881,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-09-16 23:19:06.634680,-77.5868115673612,60.62719467660877,50.482545114435794,2.2102218537439424e-31,17.0,60.76,2.4157378735459294,60.8,0.2142,0.4302,2.2485,0.5823,2.4627,3.3625,7
6740,npp,2388,2888,4.60093879699707,15.4016885757446,44.1174087524414,3670176,2389,2329,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-09-17 23:00:19.877910,-78.92872895356277,42.194820451666175,36.481111653164106,8.005416564997765e-33,14.0,42.31,1.4867838833500562,42.42,0.1377,0.3072,1.0655,0.8155,3.1385,3.7523,7
6767,npp,1682,2222,2.44952440261841,15.3999662399292,44.1198883056641,3670176,1682,1780,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-09-18 22:41:31.343288,-81.70239768233913,10.860660222225777,9.601138067199168,2.8789960661176317e-32,11.0,10.89,1.015504800579495,11.18,0.1384,0.2521,1.6879,0.9937,2.4144,2.4341,7
6794,npp,961,1555,4.3429274559021,15.3982496261597,44.1181411743164,3670176,962,1167,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-09-19 22:22:41.033957,99.09605832319365,26.400472848034806,23.177857325189663,1.5635162484460892e-29,8.0,-26.49,1.1367971201176101,-26.09,0.1923,0.2642,1.6163,0.9481,3.8384,4.1177,7
6839,npp,224,881,5.07437610626221,15.3989362716675,44.1156349182129,3670176,221,660,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-09-20 22:03:47.166220,96.53474146292008,51.84723333487289,44.11184370439202,1.3869349332979622e-24,5.0,-51.96,1.847645286154319,-51.73,0.2146,0.4779,3.0102,0.5242,2.7383,2.66,7
6893,npp,1455,3766,5.37889337539673,15.4029445648193,44.1170768737793,3670176,1452,3037,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-09-21 23:25:17.900216,-76.82421306499626,64.8764533733128,53.27178723982485,7.416702149142382e-26,18.0,65.02,2.898275349237888,65.11,0.154,0.494,3.3371,0.507,1.9359,2.7273,7
6929,npp,771,3110,1.95289278030396,15.3964080810547,44.1186180114746,3670176,772,2491,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-09-22 23:06:32.928580,-78.52576674903331,49.47974592480395,42.29191990265508,1.222471621840402e-19,15.0,49.61,1.7549928774784245,49.82,0.1706,0.3843,1.7754,0.6518,1.1443,1.2729,7
6974,npp,53,2440,3.25113701820374,15.398138999939,44.1142311096191,3670176,53,1976,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-09-23 22:47:44.400877,-80.06478843136004,22.752450921537402,20.019883103422135,5.360428866878391e-12,12.0,22.82,1.0837787002826917,23.19,0.1634,0.2923,1.2833,0.8571,2.9806,2.7865,7
7010,npp,2407,1775,2.81075644493103,15.4023189544678,44.1200942993164,3670176,2407,1355,196611,3866787,1263,yem_sanaa_3_29,15.4,44.11666667,3,29,yem_sanaa,2012-09-24 22:28:54.096589,98.87814828756139,14.844072848603082,13.107012231767946,0.0004071114835051622,9.0,-14.91,1.0442604737599883,-14.51,0.144,0.2929,0.7493,0.8552,2.6616,2.4037,7
