gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2252,1797,0.61136382818222,15.3877983093262,44.127857208252,3670144,2252,1376,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-01 22:30:20.080646,97.62354294743493,13.592383710672683,12.00680205837863,0.003868157081939184,9.0,-13.67,1.015504800579495,-14.4,0.2488,0.6114,1.8978,1.0229,0.6254,0.6254,0.5415632226420964,7
62,npp,1524,1129,1.12583029270172,15.3846597671509,44.1314811706543,3670144,1525,830,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-02 22:11:29.732130,97.34948575964589,44.08853669027534,38.015112618499074,0.021793702694944107,6.0,-44.2,1.5732132722552272,-44.68,0.3134,0.7587,2.8612,0.8243,0.8588,0.928,0.4556526361425836,7
98,npp,780,463,2.27904629707336,15.3898181915283,44.1317901611328,3670144,779,273,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-03 21:52:35.824924,95.83207341878874,61.983246294128676,51.39153609573041,0.05267002700539664,3.0,-62.1,2.5331140255951103,-62.4,0.5489,1.3449,3.1574,0.465,0.9941,1.0597,-0.0818475726421457,7
116,npp,2733,4007,2.92641425132751,15.3884954452515,44.1286163330078,3670144,2731,3171,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-03 23:32:56.868723,-76.40619457782698,68.91117676755908,55.68459997916646,0.01666169746907154,19.0,69.06,3.5496478698597698,68.82,0.6511,1.5012,3.0844,0.4166,1.0269,1.2191,0.8579815160476836,7
233,npp,655,2020,6.54210138320923,15.3903570175171,44.1306991577148,3670144,655,1587,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-06 22:36:34.726350,56.162368446303766,1.1647913204919242,1.031063057587554,0.21359869267799828,10.0,-0.85,1.0,-1.64,0.2621,0.6254,2.0132,1.0,6.5421,6.5421,1.912653557507742,7
269,npp,2987,1353,4.74620342254639,15.3886089324951,44.1280250549316,3670144,2987,1021,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-07 22:17:44.384469,97.40808787860048,35.56333509868742,30.986001561960276,0.1417886323192159,7.0,-35.68,1.2937979144666532,-36.23,0.3255,0.827,2.3399,0.7562,3.6546,3.5891,0.5160340029830177,7
350,npp,1496,22,3.16874122619629,15.3862810134888,44.1289825439453,3670144,1496,7,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-09 21:39:58.357679,95.40924093812477,69.7612442310228,56.15308774148327,0.049020365890027964,1.0,-69.89,3.5496478698597698,-69.98,0.5718,2.5162,3.2067,0.2485,0.8092,0.7875,-0.27494638314040787,7
368,npp,430,3571,3.90356731414795,15.3894853591919,44.1323928833008,3670144,436,2899,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-09 23:20:24.738932,-77.26670928413196,61.09233323885283,50.80046848159194,0.06236112528174258,17.0,61.22,2.5331140255951103,60.89,0.3699,1.0772,2.6084,0.5806,1.7411,2.2662,0.9146117202880499,7
404,npp,2814,2909,1.71384263038635,15.3885269165039,44.1287384033203,3670144,2813,2346,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-10 23:01:37.943420,-78.1803418790669,42.96753270944785,37.11116773723177,0.03761661730861089,14.0,43.07,1.4867838833500562,42.56,0.2883,0.7135,1.9455,0.8765,1.2982,1.5022,0.686913572004558,7
539,npp,2963,242,1.56252443790436,15.390908241272,44.1274299621582,3670176,2966,123,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-14 21:46:14.743812,95.83008976168158,66.1658520762487,54.066518642927434,7.64912170553517e-11,2.0,-66.29,3.0,-66.54,0.742,1.7414,3.3141,0.3591,0.5657,0.5611,0.5611,7
557,npp,1871,3790,2.30393075942993,15.3859987258911,44.1323051452637,3670144,1868,3051,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-14 23:26:37.566129,-76.86232816522634,65.30919264526291,53.54556873662728,0.0010595318841528695,18.0,65.45,3.0,65.15,0.457,1.3478,2.8409,0.464,0.9441,1.069,1.0460361604263513,7
593,npp,1188,3133,1.1065613627433781,15.3890209197998,44.1322135925293,3670176,1189,2506,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-15 23:07:52.550256,-78.65869019316531,50.19148119397529,42.846539499599615,9.18703508262634e-07,15.0,50.3,1.7549928774784245,49.82,0.3189,0.8173,2.6419,0.7652,0.7902,0.8467,0.8467,7
665,npp,2845,1797,0.597283095121384,15.387396812439,44.127197265625,3670176,2845,1376,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-17 22:30:13.632454,96.09823561471961,13.620897382446284,12.032502856668764,1.710467948818294e-19,9.0,-13.67,1.015504800579495,-14.4,0.2488,0.6114,1.8978,1.0229,0.6115,0.611,0.611,7
710,npp,2115,1128,0.299954250454903,15.3868064880371,44.1265144348145,3670176,2116,830,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-18 22:11:23.285534,97.61816383576799,44.10866224391098,38.03343015567974,1.229550346882872e-24,6.0,-44.24,1.5732132722552272,-44.68,0.3134,0.7587,2.8612,0.8243,0.3338,0.2473,0.2473,7
764,npp,251,4008,0.942807912826538,15.3845272064209,44.1276588439941,3670176,250,3172,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-19 23:32:50.419254,-76.57694350511989,68.92320836755466,55.69463233014633,1.2929795359668663e-21,19.0,69.07,3.5496478698597698,68.82,0.6511,1.5012,3.0844,0.4166,0.468,0.3927,0.3927,7
872,npp,1223,2020,0.6130237281322479,15.3871269226074,44.131175994873,3670176,1223,1587,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-22 22:36:28.276501,93.77597467237952,0.797449957981684,0.7059288879952553,4.5521816061538095e-29,10.0,-0.85,1.0,-1.64,0.2621,0.6254,2.0132,1.0,0.613,0.613,0.613,7
908,npp,497,1353,0.882786095142365,15.3886709213257,44.1302146911621,3670176,498,1021,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-23 22:17:37.936508,97.76586392671996,35.580725571320684,31.001950864790107,9.07141481564009e-28,7.0,-35.68,1.2937979144666532,-36.23,0.3255,0.827,2.3399,0.7562,0.6685,0.6676,0.6676,7
944,npp,2828,681,1.57064425945282,15.3864126205444,44.1301536560059,3670176,2827,462,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-24 21:58:44.040642,96.44092254511396,57.08655097577323,47.99845033645714,4.866094228287511e-25,4.0,-57.21,2.1127631471468895,-57.52,0.4795,1.3619,2.7162,0.4592,0.7242,0.7212,0.7212,7
980,npp,2057,20,1.027461767196655,15.3897342681885,44.1274337768555,3670176,2057,6,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-25 21:39:50.144022,95.42088181585028,69.7860609053878,56.16889303499962,7.25083231637207e-21,1.0,-69.92,3.5496478698597698,-69.98,0.5718,2.5162,3.2067,0.2485,0.206,0.2554,0.2554,7
1070,npp,2667,2242,0.653641521930695,15.3860750198364,44.1304740905762,3670176,2667,1799,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-27 22:42:41.185036,-79.45092438104793,12.009370352427252,10.613973711137016,1.767858845122473e-18,11.0,12.02,1.015504800579495,11.29,0.255,0.6429,1.6446,0.9728,0.636,0.6358,0.6358,7
1142,npp,1208,902,1.16238367557526,15.3874988555908,44.1320953369141,3670176,1208,673,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-29 22:04:58.731165,96.72311908592926,51.23622010442338,43.64800137277147,5.623312599317662e-06,5.0,-51.36,1.847645286154319,-51.7,0.4173,1.157,2.6498,0.5405,0.6283,0.6283,0.6283,7
1178,npp,457,240,1.97664368152618,15.3869562149048,44.1289176940918,3670144,457,122,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-30 21:46:04.835424,95.62489513930139,66.20429408157202,54.0911595542955,0.004015431365122459,2.0,-66.32,3.0,-66.54,0.742,1.7414,3.3141,0.3591,0.7038,0.7098,0.6227712630013078,7
1196,npp,2437,3788,0.93709123134613,15.3894176483154,44.126293182373,3670176,2439,3051,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-04-30 23:26:29.438782,-77.27166589000774,65.27443109716691,53.52519643188059,4.5383844103316454e-10,18.0,65.42,3.0,65.15,0.457,1.3478,2.8409,0.464,0.4885,0.4348,0.4348,7
1232,npp,1752,3131,0.396093904972076,15.3837985992432,44.1302642822266,3670144,1752,2505,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-01 23:07:42.663162,-78.36975404803098,50.12191044639119,42.79325436722398,0.0008128686221384569,15.0,50.24,1.7549928774784245,49.82,0.3189,0.8173,2.6419,0.7652,0.3854,0.3031,0.3031,7
1268,npp,1049,2461,1.18030714988708,15.3889274597168,44.1274299621582,3670144,1049,1993,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-02 22:48:54.112870,-79.81699871076073,23.841144837185777,20.966262327722966,0.015516739091871118,12.0,23.89,1.1367971201176101,23.3,0.2796,0.6967,1.8314,0.8976,1.0508,1.0594,0.7230968527881698,7
1295,npp,316,1795,1.85286486148834,15.384859085083,44.1297035217285,3670144,316,1374,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-03 22:30:03.787371,96.13262333088839,13.73488079227678,12.132769888735607,0.04891633121021562,9.0,-13.78,1.015504800579495,-14.4,0.2488,0.6114,1.8978,1.0229,1.8479,1.8953,0.8351084198844361,7
1331,npp,2655,1125,3.3977108001709,15.3871068954468,44.1305847167969,3670144,2653,827,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-04 22:11:11.681490,96.63317334791826,44.22544323271852,38.12786810999298,0.10443623278763342,6.0,-44.34,1.5732132722552272,-44.68,0.3134,0.7587,2.8612,0.8243,2.3029,2.8007,0.5371938882146825,7
1367,npp,1908,460,6.24548387527466,15.3882999420166,44.1309814453125,3670144,1910,270,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-05 21:52:19.578505,96.22837166110418,62.03828632391267,51.430782770918604,0.20958725484293564,3.0,-62.16,2.5331140255951103,-62.4,0.5489,1.3449,3.1574,0.465,2.56,2.9041,-1.6384042595510677,7
1385,npp,789,4006,5.67600870132446,15.3849973678589,44.1288871765137,3670144,791,3171,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-05 23:32:40.624259,-76.72449718397114,68.88524265682331,55.67361531109378,0.15505548649778275,19.0,69.04,3.5496478698597698,68.82,0.6511,1.5012,3.0844,0.4166,1.8015,2.3645,-0.9961061037002112,7
1430,npp,108,3350,6.03608512878418,15.3901214599609,44.1303596496582,3670144,107,2699,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-06 23:13:53.856853,-77.65826285594015,56.032634030177014,47.238639149371664,0.13744301344836207,16.0,56.16,2.0682789409984763,55.85,0.3562,0.8256,2.6447,0.7574,3.1446,4.5719,1.593019082347849,7
1466,npp,2483,2683,3.3605523109436,15.3881053924561,44.131462097168,3670144,2484,2159,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-07 22:55:07.091745,-80.00222060914709,34.189563049645756,29.830679639257138,0.09937674498948687,13.0,34.26,1.2937979144666532,33.76,0.3265,0.6434,1.9064,0.972,2.7255,3.2665,1.1126510564974135,7
1538,npp,1042,1350,2.39483308792114,15.3883600234985,44.1317367553711,3670144,1043,1019,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-09 22:17:26.438596,98.05027655562878,35.70078246713629,31.102292339390168,0.039282863653768124,7.0,-35.81,1.2937979144666532,-36.23,0.3255,0.827,2.3399,0.7562,1.8372,1.811,0.9596000634517108,7
1574,npp,283,678,2.00725567340851,15.3863840103149,44.1322326660156,3670144,282,459,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-10 21:58:32.553443,96.31661735547158,57.17064473323612,48.05856897539823,0.018233384667917057,4.0,-57.29,2.2013981571160284,-57.52,0.4795,1.3619,2.7162,0.4592,0.9185,0.9217,0.5265174418710934,7
1610,npp,2598,18,2.59522247314453,15.3898591995239,44.1307258605957,3670144,2599,5,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-11 21:39:38.664826,95.39678044686369,69.83547978459278,56.195556975857606,0.004770242717413333,1.0,-69.95,3.5496478698597698,-69.98,0.5718,2.5162,3.2067,0.2485,0.6476,0.645,0.5416118055261465,7
1628,npp,1533,3567,1.84972727298737,15.3872947692871,44.1320190429688,3670144,1531,2894,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-11 23:20:05.047428,-77.56128749469269,61.00745660285067,50.744748177176724,0.017775516928208925,17.0,61.14,2.5331140255951103,60.89,0.3699,1.0772,2.6084,0.5806,0.9303,1.0739,0.6886410708603365,7
1664,npp,841,2905,0.925753712654114,15.3841218948364,44.1311874389648,3670144,841,2343,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-12 23:01:18.278738,-78.88598160951899,42.82826126394366,36.99858243570987,0.007032241781837208,14.0,42.93,1.4867838833500562,42.56,0.2883,0.7135,1.9455,0.8765,0.7681,0.8114,0.6589862080825131,7
1745,npp,2480,1570,0.632206618785858,15.3879013061523,44.1277084350586,3670176,2479,1179,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-14 22:23:37.623923,96.74773349491011,25.66860397752477,22.547082337941035,8.38278657098203e-07,8.0,-25.74,1.1367971201176101,-26.04,0.248,0.7072,2.0713,0.8842,0.5594,0.559,0.559,7
1781,npp,1741,897,0.86228746175766,15.3886194229126,44.1262435913086,3670176,1740,670,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-15 22:04:45.516361,96.56723441732777,51.38205557886081,43.75841479128532,3.382491829528368e-13,5.0,-51.5,1.847645286154319,-51.7,0.4173,1.157,2.6498,0.5405,0.4659,0.4661,0.4661,7
1817,npp,988,236,2.09384059906006,15.3875150680542,44.1279640197754,3670176,986,120,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-16 21:45:51.632971,95.55246668239077,66.2756149312495,54.131725730444764,5.266331261096623e-19,2.0,-66.4,3.0,-66.54,0.742,1.7414,3.3141,0.3591,0.7428,0.7519,0.7519,7
1835,npp,2969,3783,2.0140635967254603,15.38538646698,44.127082824707,3670176,2969,3048,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-16 23:26:16.237295,-77.17933430247619,65.1947414187642,53.47304995493965,1.2179305855467022e-08,18.0,65.33,3.0,65.15,0.457,1.3478,2.8409,0.464,0.8474,0.9345,0.9345,7
1880,npp,2265,3126,0.707832157611847,15.3876056671143,44.1312026977539,3670176,2265,2502,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-17 23:07:29.473577,-78.43306344793785,49.98217590606651,42.68391917427661,5.102110974307707e-15,15.0,50.09,1.7549928774784245,49.82,0.3189,0.8173,2.6419,0.7652,0.563,0.5416,0.5416,7
1916,npp,1561,2456,0.24930430203676202,15.3875312805176,44.1269645690918,3670176,1561,1989,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-18 22:48:40.928818,-78.85847512260901,23.58562764187892,20.74382716103992,8.432600063786606e-21,12.0,23.64,1.1367971201176101,23.3,0.2796,0.6967,1.8314,0.8976,0.2318,0.2238,0.2238,7
1943,npp,842,1790,0.417247176170349,15.3847684860229,44.1267242431641,3670176,842,1370,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-19 22:29:50.604147,97.13219366671882,14.000239872720169,12.36578605688008,1.0776907549750017e-25,9.0,-14.06,1.015504800579495,-14.4,0.2488,0.6114,1.8978,1.0229,0.4342,0.4268,0.4268,7
1988,npp,107,1120,0.260349377989769,15.3880529403687,44.1272163391113,3670176,106,824,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-20 22:10:58.496683,96.9902621106859,44.38976139875198,38.25886107562325,1.6698793248422639e-31,6.0,-44.51,1.5732132722552272,-44.68,0.3134,0.7587,2.8612,0.8243,0.3086,0.2146,0.2146,7
2024,npp,2430,455,2.25364470481873,15.3854084014893,44.1305923461914,3670176,2427,267,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-21 21:52:04.611890,95.83801103290907,62.150122697913325,51.50374148143099,2.530744974529154e-29,3.0,-62.26,2.6065528283652384,-62.4,0.5489,1.3449,3.1574,0.465,0.974,1.0479,1.0479,7
2042,npp,1311,3999,1.73021996021271,15.3868942260742,44.127685546875,3670176,1317,3168,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-21 23:32:25.657604,-76.43121796265777,68.79222699026919,55.61951096411441,9.203893324559658e-27,19.0,68.94,3.5496478698597698,68.82,0.6511,1.5012,3.0844,0.4166,0.6899,0.7208,0.7208,7
2168,npp,2271,2010,0.6101557016372681,15.3880167007446,44.1258201599121,3670176,2271,1578,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-24 22:36:01.771347,71.74884994562994,1.5993632115698577,1.4156936840045584,3.3837887593860757e-26,10.0,-1.42,1.0,-1.64,0.2621,0.6254,2.0132,1.0,0.6102,0.6102,0.6102,7
2204,npp,1541,1344,1.0300905108451839,15.3883895874023,44.1265602111816,3670176,1542,1015,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-25 22:17:11.421269,97.82753777401159,35.960809671398174,31.31873156005881,5.566671201824216e-23,7.0,-36.06,1.2937979144666532,-36.23,0.3255,0.827,2.3399,0.7562,0.7824,0.779,0.779,7
2240,npp,796,672,1.089210629463196,15.3863086700439,44.1265182495117,3670176,795,454,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-26 21:58:17.535288,96.25117675280639,57.3116233051026,48.15517322557457,3.085528454403954e-18,4.0,-57.43,2.2013981571160284,-57.52,0.4795,1.3619,2.7162,0.4592,0.5015,0.5001,0.5001,7
2285,npp,37,13,1.68776428699493,15.3901615142822,44.1260223388672,3670176,39,3,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-27 21:39:23.653867,95.41032151616695,69.917371131498,56.23410191028242,3.267094486514337e-12,1.0,-70.03,3.5496478698597698,-69.98,0.5718,2.5162,3.2067,0.2485,0.392,0.4195,0.4195,7
2303,npp,2044,3560,1.068368136882782,15.3901147842407,44.1308937072754,3670176,2043,2889,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-27 23:19:50.036983,-77.60178318748635,60.86787293407875,50.64498972830422,1.1926044969371131e-21,17.0,60.99,2.5331140255951103,60.89,0.3699,1.0772,2.6084,0.5806,0.6219,0.6202,0.6202,7
2339,npp,1350,2898,0.66545307636261,15.3878908157349,44.1264991760254,3670176,1351,2338,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-28 23:01:03.271605,-79.14784086240545,42.577386443001366,36.791664123673705,2.8165950301485245e-16,14.0,42.67,1.4867838833500562,42.56,0.2883,0.7135,1.9455,0.8765,0.5931,0.5833,0.5833,7
2366,npp,639,2231,0.78295361995697,15.3890571594238,44.1275024414062,3670176,639,1789,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-29 22:42:12.947798,-76.21140071786827,11.404285942796594,10.080146077568218,1.3101683490748468e-09,11.0,11.4,1.015504800579495,11.29,0.255,0.6429,1.6446,0.9728,0.7633,0.7616,0.7616,7
2402,npp,2986,1565,1.4410228729248,15.3838024139404,44.1317176818848,3670144,2985,1175,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-30 22:23:22.623647,97.47017752492965,25.907957902385423,22.752042714990324,0.0010752616912027351,8.0,-25.99,1.1367971201176101,-26.04,0.248,0.7072,2.0713,0.8842,1.2709,1.2742,1.250895239335613,7
2447,npp,2229,892,2.27414298057556,15.3864030838013,44.1283302307129,3670144,2230,667,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-05-31 22:04:30.523808,96.96701103302094,51.52587774455684,43.86488768487172,0.015694808071222394,5.0,-51.64,1.847645286154319,-51.7,0.4173,1.157,2.6498,0.5405,1.23,1.2292,0.8890374621119419,7
2537,npp,2765,3118,3.70411610603333,15.3891458511353,44.1276016235352,3670144,2764,2497,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-06-02 23:07:12.709863,-78.07204734382427,49.743540001566274,42.49514657804247,0.05175263820573119,15.0,49.85,1.7549928774784245,49.82,0.3189,0.8173,2.6419,0.7652,2.2703,2.8343,1.7126355186902333,7
2564,npp,2059,2449,7.81661605834961,15.3898983001709,44.1307792663574,3670144,2059,1983,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-06-03 22:48:24.168891,-79.51856625693269,23.261074626769325,20.46066118675487,0.13517735564648423,12.0,23.3,1.1367971201176101,23.3,0.2796,0.6967,1.8314,0.8976,6.8885,7.016,4.086223977697653,7
2591,npp,1338,1783,9.89625835418701,15.3886737823486,44.125904083252,3670144,1338,1363,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-06-04 22:29:33.853706,96.64804970294823,14.406973277403068,12.722439739240759,0.1722966767845721,9.0,-14.46,1.015504800579495,-14.4,0.2488,0.6114,1.8978,1.0229,9.7685,10.1228,6.388515733588212,7
2627,npp,602,1114,10.09028148651123,15.3844366073608,44.1310615539551,3670144,601,819,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-06-05 22:10:41.759793,96.87735075121803,44.60404608153572,38.42831372866803,0.1154411561164719,6.0,-44.71,1.5732132722552272,-44.68,0.3134,0.7587,2.8612,0.8243,6.5569,8.3174,5.815377900519037,7
2663,npp,2923,449,7.29943656921387,15.3841018676758,44.1293487548828,3670144,2922,262,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-06-06 21:51:47.886666,95.84519734647506,62.28255808887819,51.58619490833369,0.07535422938861973,3.0,-62.38,2.6065528283652384,-62.4,0.5489,1.3449,3.1574,0.465,2.9098,3.3941,1.7609047552342334,7
2681,npp,1804,3991,5.95480155944824,15.3885850906372,44.1305503845215,3670144,1802,3163,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-06-06 23:32:08.932986,-76.4550633059967,68.67187553650596,55.54489899222296,0.08409218933376596,19.0,68.82,3.5496478698597698,68.82,0.6511,1.5012,3.0844,0.4166,1.88,2.4806,0.6580219595086123,7
2717,npp,1120,3336,4.59865951538086,15.3888320922852,44.1264381408691,3670144,1124,2686,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-06-07 23:13:22.175124,-77.74511028807721,55.69159412715403,46.98374753754517,0.06116567308519449,16.0,55.8,2.0682789409984763,55.85,0.3562,0.8256,2.6447,0.7574,2.4496,3.4832,2.1575214384098835,7
2753,npp,403,2669,3.03135895729065,15.3870725631714,44.1292343139648,3670144,404,2149,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-06-08 22:54:35.419909,-79.76486170413885,33.59419682183214,29.324700356863012,0.03929051305856301,13.0,33.67,1.2937979144666532,33.76,0.3265,0.6434,1.9064,0.972,2.4711,2.9465,2.094934273533379,7
2789,npp,2758,2003,1.62214291095734,15.3873596191406,44.1264457702637,3670144,2758,1572,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-06-09 22:35:45.108749,101.78712222158869,1.7625710221617217,1.5600532908641913,0.02132394175118056,10.0,-1.82,1.0,-1.64,0.2621,0.6254,2.0132,1.0,1.6221,1.6221,1.1599340333349644,7
2825,npp,2026,1337,1.45847249031067,15.3859224319458,44.1304893493652,3670144,2026,1010,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-06-10 22:16:53.013427,97.69343579648374,36.25059612121727,31.559592135660917,0.008635182994009607,7.0,-36.36,1.2937979144666532,-36.23,0.3255,0.827,2.3399,0.7562,1.1135,1.1029,0.9157447478274048,7
2861,npp,1279,665,1.68230867385864,15.3852758407593,44.1260147094727,3670144,1276,447,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-06-11 21:57:59.136312,96.30248508067038,57.485317632959614,48.27630618259066,0.0015304900211917142,4.0,-57.6,2.2013981571160284,-57.52,0.4795,1.3619,2.7162,0.4592,0.7709,0.7725,0.7393288157804548,7
2915,npp,2526,3551,3.01661992073059,15.3871307373047,44.1311340332031,3670144,2524,2882,196611,3866755,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-06-12 23:19:31.642350,-77.33956471879699,60.68666840132474,50.518069390798004,0.0031669669400749383,17.0,60.8,2.4157378735459294,60.89,0.3699,1.0772,2.6084,0.5806,1.4282,1.7513,1.6826605170031517,7
2951,npp,1830,2890,1.2774064540863,15.385986328125,44.128589630127,3670176,1830,2331,196611,3866787,1401,yem_sanaa_6_32,15.3875,44.12916667,6,32,yem_sanaa,2012-06-13 23:00:44.885103,-78.73610780122435,42.2789513255246,36.546087545319864,0.00031604784283229925,14.0,42.38,1.4867838833500562,42.56,0.2883,0.7135,1.9455,0.8765,1.0047,1.1197,1.1197,7
