lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.775,0.845,0.657
2,0.74,0.797,0.601
3,0.736,0.756,0.562
4,0.7,0.721,0.529
5,0.685,0.692,0.5
6,0.688,0.667,0.515
7,0.675,0.647,0.493
8,0.654,0.631,0.458
9,0.629,0.617,0.436
10,0.622,0.607,0.436
11,0.61,0.598,0.442
12,0.597,0.591,0.408
13,0.589,0.586,0.446
14,0.579,0.582,0.433
15,0.572,0.579,0.437
16,0.57,0.577,0.441
17,0.567,0.575,0.436
18,0.57,0.574,0.428
19,0.558,0.573,0.426
20,0.559,0.572,0.433
21,0.561,0.571,0.442
22,0.556,0.57,0.48
23,0.562,0.569,0.477
24,0.57,0.567,0.486
25,0.569,0.566,0.491
26,0.588,0.56,0.523
27,0.569,0.56,0.533
28,0.562,0.561,0.548
29,0.577,0.56,0.585
30,0.554,0.561,0.565
31,0.547,0.56,0.556
32,0.567,0.559,0.557
33,0.541,0.558,0.514
34,0.547,0.556,0.486
35,0.553,0.554,0.473
36,0.546,0.553,0.431
37,0.547,0.55,0.432
38,0.547,0.548,0.422
39,0.555,0.546,0.435
40,0.551,0.544,0.427
41,0.543,0.542,0.399
42,0.542,0.54,0.401
43,0.54,0.537,0.396
44,0.538,0.535,0.394
45,0.536,0.534,0.401
46,0.532,0.532,0.377
47,0.53,0.531,0.404
48,0.521,0.53,0.413
49,0.517,0.529,0.399
50,0.526,0.528,0.412
51,0.524,0.527,0.411
52,0.527,0.526,0.423
53,0.533,0.524,0.441
54,0.531,0.523,0.459
55,0.537,0.522,0.486
56,0.512,0.521,0.474
57,0.513,0.52,0.506
58,0.524,0.519,0.539
59,0.514,0.519,0.532
60,0.523,0.519,0.53
61,0.522,0.52,0.508
62,0.515,0.521,0.483
63,0.526,0.523,0.473
64,0.528,0.524,0.455
65,0.523,0.526,0.422
66,0.521,0.526,0.406
67,0.523,0.528,0.403
68,0.516,0.529,0.382
69,0.523,0.53,0.392
70,0.53,0.53,0.397
71,0.535,0.531,0.394
72,0.536,0.532,0.39
73,0.536,0.532,0.387
74,0.536,0.533,0.369
75,0.535,0.534,0.375
76,0.538,0.534,0.384
77,0.547,0.535,0.406
78,0.541,0.535,0.404
79,0.544,0.534,0.403
80,0.536,0.534,0.413
81,0.546,0.534,0.424
82,0.53,0.534,0.428
83,0.517,0.534,0.426
84,0.528,0.534,0.444
85,0.52,0.534,0.463
86,0.528,0.534,0.475
87,0.529,0.534,0.494
88,0.533,0.535,0.512
89,0.532,0.535,0.511
90,0.54,0.535,0.51
91,0.531,0.535,0.488
92,0.539,0.536,0.469
93,0.538,0.536,0.458
94,0.536,0.537,0.437
95,0.535,0.538,0.428
96,0.539,0.538,0.403
97,0.55,0.538,0.396
98,0.543,0.538,0.379
99,0.539,0.538,0.377
100,0.539,0.538,0.379
101,0.538,0.537,0.372
102,0.535,0.536,0.398
103,0.53,0.534,0.381
104,0.526,0.532,0.373
105,0.525,0.529,0.378
106,0.532,0.525,0.374
107,0.527,0.521,0.371
108,0.529,0.516,0.386
109,0.501,0.512,0.369
110,0.516,0.507,0.387
111,0.501,0.503,0.379
112,0.494,0.498,0.406
113,0.502,0.493,0.423
114,0.485,0.488,0.445
115,0.48,0.484,0.457
116,0.486,0.481,0.495
117,0.476,0.478,0.493
118,0.481,0.476,0.506
119,0.48,0.475,0.49
120,0.472,0.475,0.468
121,0.466,0.475,0.464
122,0.467,0.476,0.452
123,0.47,0.477,0.415
124,0.472,0.479,0.403
125,0.467,0.482,0.382
126,0.479,0.484,0.365
127,0.485,0.487,0.373
128,0.486,0.49,0.372
129,0.492,0.493,0.372
130,0.503,0.497,0.357
131,0.507,0.501,0.368
132,0.51,0.504,0.364
133,0.515,0.507,0.347
134,0.517,0.509,0.352
135,0.524,0.512,0.36
136,0.531,0.513,0.345
137,0.53,0.514,0.339
138,0.522,0.515,0.367
139,0.507,0.515,0.366
140,0.504,0.515,0.376
141,0.503,0.514,0.374
142,0.493,0.512,0.39
143,0.51,0.51,0.414
144,0.511,0.507,0.447
145,0.506,0.505,0.456
146,0.5,0.502,0.459
147,0.498,0.499,0.457
148,0.496,0.496,0.472
149,0.496,0.492,0.469
150,0.495,0.489,0.446
151,0.492,0.487,0.423
152,0.475,0.484,0.4
153,0.477,0.482,0.375
154,0.48,0.48,0.371
155,0.477,0.478,0.345
156,0.479,0.476,0.337
157,0.477,0.475,0.343
158,0.471,0.474,0.337
159,0.46,0.473,0.33
160,0.472,0.471,0.353
161,0.471,0.469,0.351
162,0.469,0.467,0.337
163,0.467,0.464,0.322
164,0.464,0.461,0.323
165,0.467,0.459,0.323
166,0.462,0.457,0.335
167,0.455,0.455,0.351
168,0.447,0.453,0.334
169,0.449,0.45,0.327
170,0.449,0.448,0.356
171,0.453,0.445,0.382
172,0.45,0.443,0.384
173,0.442,0.44,0.395
174,0.436,0.438,0.414
175,0.437,0.436,0.436
176,0.42,0.434,0.443
177,0.431,0.431,0.473
178,0.433,0.429,0.472
179,0.42,0.427,0.441
180,0.415,0.425,0.417
181,0.411,0.423,0.39
182,0.415,0.422,0.381
183,0.433,0.421,0.389
184,0.431,0.42,0.362
185,0.424,0.419,0.359
186,0.416,0.418,0.333
187,0.42,0.417,0.287
188,0.414,0.415,0.291
189,0.415,0.414,0.294
190,0.413,0.413,0.297
191,0.418,0.412,0.316
192,0.415,0.411,0.299
193,0.414,0.411,0.304
194,0.411,0.412,0.297
195,0.413,0.412,0.304
196,0.414,0.413,0.31
197,0.406,0.414,0.325
198,0.41,0.414,0.324
199,0.408,0.414,0.341
200,0.411,0.415,0.336
201,0.423,0.415,0.367
202,0.41,0.416,0.362
203,0.411,0.416,0.38
204,0.407,0.416,0.397
205,0.406,0.416,0.415
206,0.413,0.417,0.431
207,0.425,0.418,0.445
208,0.429,0.42,0.433
209,0.436,0.421,0.411
210,0.435,0.421,0.401
211,0.436,0.422,0.387
212,0.436,0.423,0.375
213,0.429,0.424,0.338
214,0.419,0.425,0.33
215,0.419,0.427,0.319
216,0.426,0.429,0.306
217,0.414,0.43,0.306
218,0.413,0.431,0.316
219,0.424,0.433,0.287
220,0.431,0.434,0.281
221,0.435,0.437,0.289
222,0.439,0.439,0.282
223,0.443,0.441,0.295
224,0.448,0.443,0.295
225,0.454,0.445,0.322
226,0.447,0.447,0.311
227,0.453,0.448,0.305
228,0.455,0.45,0.308
229,0.452,0.452,0.323
230,0.451,0.454,0.323
231,0.453,0.456,0.351
232,0.461,0.457,0.371
233,0.461,0.458,0.385
234,0.468,0.459,0.413
235,0.456,0.459,0.431
236,0.446,0.459,0.428
237,0.463,0.458,0.431
238,0.462,0.456,0.422
239,0.451,0.455,0.405
240,0.458,0.452,0.407
241,0.454,0.45,0.386
242,0.444,0.447,0.349
243,0.436,0.444,0.315
244,0.439,0.441,0.312
245,0.427,0.438,0.293
246,0.439,0.435,0.295
247,0.439,0.432,0.306
248,0.433,0.43,0.306
249,0.43,0.428,0.291
250,0.427,0.425,0.287
251,0.422,0.423,0.287
252,0.419,0.42,0.279
253,0.415,0.417,0.258
254,0.415,0.414,0.286
255,0.411,0.412,0.298
256,0.41,0.41,0.298
257,0.404,0.408,0.304
258,0.399,0.406,0.307
259,0.395,0.404,0.316
260,0.397,0.401,0.338
261,0.4,0.399,0.355
262,0.398,0.398,0.369
263,0.403,0.395,0.39
264,0.408,0.393,0.409
265,0.397,0.391,0.403
266,0.403,0.389,0.433
267,0.389,0.387,0.398
268,0.385,0.384,0.388
269,0.37,0.382,0.345
270,0.375,0.38,0.346
271,0.373,0.378,0.337
272,0.361,0.377,0.307
273,0.384,0.376,0.307
274,0.378,0.375,0.287
275,0.377,0.374,0.269
276,0.376,0.372,0.286
277,0.366,0.371,0.276
278,0.363,0.37,0.261
279,0.364,0.369,0.274
280,0.366,0.367,0.259
281,0.366,0.367,0.255
282,0.366,0.365,0.266
283,0.366,0.364,0.251
284,0.365,0.363,0.253
285,0.359,0.362,0.249
286,0.368,0.362,0.257
287,0.366,0.361,0.274
288,0.363,0.36,0.282
289,0.348,0.359,0.287
290,0.374,0.358,0.306
291,0.375,0.356,0.314
292,0.358,0.355,0.32
293,0.36,0.353,0.352
294,0.351,0.352,0.364
295,0.331,0.351,0.374
296,0.331,0.349,0.36
297,0.337,0.348,0.357
298,0.349,0.348,0.358
299,0.354,0.347,0.341
300,0.349,0.347,0.31
301,0.352,0.347,0.292
302,0.342,0.347,0.27
303,0.339,0.348,0.258
304,0.347,0.349,0.257
305,0.347,0.349,0.27
306,0.353,0.349,0.265
307,0.357,0.349,0.255
308,0.352,0.349,0.24
309,0.352,0.35,0.244
310,0.351,0.35,0.223
311,0.351,0.351,0.24
312,0.35,0.351,0.239
313,0.351,0.352,0.255
314,0.354,0.353,0.239
315,0.358,0.354,0.24
316,0.358,0.355,0.25
317,0.359,0.355,0.26
318,0.356,0.355,0.272
319,0.366,0.355,0.311
320,0.365,0.355,0.322
321,0.335,0.355,0.311
322,0.351,0.355,0.327
323,0.338,0.355,0.331
324,0.331,0.355,0.363
325,0.346,0.355,0.374
326,0.363,0.355,0.376
327,0.36,0.355,0.355
328,0.378,0.355,0.344
329,0.368,0.356,0.323
330,0.363,0.355,0.307
331,0.362,0.356,0.284
332,0.353,0.356,0.251
333,0.355,0.355,0.26
334,0.353,0.355,0.247
335,0.353,0.355,0.255
336,0.346,0.354,0.245
337,0.346,0.354,0.261
338,0.349,0.353,0.233
339,0.35,0.353,0.252
340,0.35,0.352,0.25
341,0.351,0.352,0.25
342,0.351,0.352,0.256
343,0.359,0.351,0.26
344,0.355,0.351,0.246
345,0.357,0.35,0.254
346,0.356,0.349,0.261
347,0.354,0.349,0.257
348,0.341,0.348,0.274
349,0.336,0.348,0.276
350,0.345,0.349,0.297
351,0.337,0.349,0.316
352,0.354,0.349,0.359
353,0.337,0.349,0.372
354,0.368,0.348,0.388
355,0.335,0.347,0.37
356,0.344,0.346,0.38
357,0.356,0.344,0.359
358,0.346,0.343,0.333
359,0.348,0.341,0.311
360,0.344,0.339,0.289
361,0.34,0.336,0.273
362,0.337,0.334,0.268
363,0.337,0.331,0.254
364,0.329,0.329,0.23
365,0.324,0.327,0.224
366,0.325,0.325,0.208
367,0.322,0.323,0.217
368,0.318,0.322,0.23
369,0.317,0.321,0.231
370,0.317,0.32,0.209
371,0.317,0.319,0.204
372,0.322,0.318,0.201
373,0.312,0.318,0.199
374,0.311,0.318,0.209
375,0.312,0.319,0.235
376,0.314,0.32,0.235
377,0.31,0.321,0.231
378,0.319,0.322,0.258
379,0.326,0.322,0.283
380,0.311,0.323,0.283
381,0.328,0.323,0.3
382,0.321,0.323,0.325
383,0.325,0.323,0.336
384,0.338,0.322,0.358
385,0.324,0.321,0.342
386,0.337,0.319,0.321
387,0.322,0.316,0.289
388,0.311,0.313,0.27
389,0.308,0.309,0.26
390,0.297,0.305,0.243
391,0.3,0.301,0.225
392,0.29,0.296,0.219
393,0.286,0.29,0.201
394,0.286,0.285,0.182
395,0.276,0.279,0.204
396,0.274,0.274,0.189
397,0.268,0.269,0.178
398,0.265,0.265,0.173
399,0.263,0.261,0.182
400,0.262,0.259,0.185
