gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2973,258,57.2392845153809,15.3107566833496,44.2312431335449,3670176,2971,133,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-04-14 21:46:14.743812,95.53300158999599,65.88980902903876,53.89768995991376,8.632830982042118e-11,2.0,-66.0,3.0,-66.26,6.8401,15.2755,35.123,0.3975,20.0606,22.7549,7
593,npp,1196,3149,42.3815269470215,15.3146562576294,44.2290878295898,3670176,1195,2517,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-04-15 23:07:52.550256,-78.21998651434977,50.65725326790824,43.20587551012406,1.021129705502734e-06,15.0,50.76,1.847645286154319,50.36,3.2781,7.6272,36.7833,0.7962,24.8827,33.7436,7
629,npp,497,2481,7.22433423995972,15.3107357025146,44.2291526794434,3670176,498,2009,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-04-16 22:49:05.759305,-80.06780203367053,24.81061146239869,21.805802492221186,2.692038037722294e-13,12.0,24.87,1.1367971201176101,24.18,2.5233,7.1069,31.9904,0.8545,6.1759,6.173,7
665,npp,2854,1814,44.6418800354004,15.3124237060547,44.2288055419922,3670176,2854,1392,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-04-17 22:30:15.411734,98.27829205243248,12.639182398899143,11.16851252270058,1.8509018083433752e-19,9.0,-12.71,1.015504800579495,-13.41,3.7313,8.4636,31.8035,0.7175,41.6986,32.0306,7
710,npp,2124,1145,5.63862323760986,15.3120470046997,44.2301406860352,3670176,2123,843,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-04-18 22:11:23.285534,97.06895202712295,43.543772209639954,37.57683948080008,1.2938216384071002e-24,6.0,-43.66,1.4867838833500562,-44.1,3.7824,9.7921,33.9017,0.6202,3.279,3.4968,7
764,npp,259,4025,34.8847618103027,15.3101034164429,44.226936340332,3670176,262,3180,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-04-19 23:32:52.198527,-76.85877791474068,69.19155231079466,55.84535740715289,1.367513859514937e-21,19.0,69.33,3.5496478698597698,69.07,3.4338,8.739,43.1299,0.6949,13.4384,24.2411,7
872,npp,1231,2036,22.8295230865479,15.3149633407593,44.2280654907227,3670176,1232,1603,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-04-22 22:36:28.276501,-1.6853337547755118,0.6697458608303692,0.5928822481804575,4.407959945018253e-29,10.0,0.27,1.0,-0.74,3.0572,6.0726,31.3555,1.0,22.8295,22.8295,7
908,npp,506,1369,21.1976432800293,15.3131628036499,44.2315940856934,3670176,506,1031,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-04-23 22:17:37.936508,97.01261365104627,34.91255366041059,30.44004828634016,8.521249500373902e-28,7.0,-35.0,1.2937979144666532,-35.53,3.7647,7.7169,36.446,0.7869,16.4921,16.6809,7
944,npp,2838,697,35.6216773986816,15.3112812042236,44.2281684875488,3670176,2839,478,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-04-24 21:58:45.819923,96.44736168662628,56.70592386837621,47.724091375144674,4.459609894788605e-25,4.0,-56.82,2.1127631471468895,-57.14,5.7292,11.8181,39.4535,0.5138,17.3392,18.3039,7
998,npp,1016,3587,6.01467084884644,15.313419342041,44.2294425964355,3670176,1016,2910,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-04-25 23:20:18.305456,-77.61538916650343,61.42904546296872,51.02966055250548,5.334704057124903e-26,17.0,61.55,2.5331140255951103,61.2,3.5137,7.4134,45.6757,0.8191,5.5204,4.9269,7
1070,npp,2676,2259,39.6176452636719,15.3093042373657,44.2305526733398,3670176,2676,1815,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-04-27 22:42:42.964317,-79.51983123597256,12.943112093219117,11.436187877020451,1.5730607915823446e-18,11.0,12.98,1.015504800579495,12.25,2.0846,5.7596,32.7944,1.0544,39.4137,41.7709,7
1142,npp,1218,919,39.7978591918945,15.3095254898071,44.229434967041,3670176,1220,683,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-04-29 22:05:00.510400,97.16370985184494,50.759991665892606,43.28231537335327,3.8192356341463445e-06,5.0,-50.87,1.847645286154319,-51.21,5.3939,15.952,42.0127,0.3807,18.9787,15.1503,7
1196,npp,2445,3805,7.37755393981934,15.3105983734131,44.2308044433594,3670176,2443,3061,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-04-30 23:26:29.438782,-76.9863559121852,65.5798811524243,53.71478010551973,4.015115080078278e-10,18.0,65.72,3.0,65.47,3.874,8.4658,35.8468,0.7173,5.7099,5.292,7
1745,npp,2489,1587,34.2404289245605,15.3138570785522,44.2281112670898,3670176,2489,1193,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-05-14 22:23:39.403204,97.87161127923065,24.816668253061884,21.810387379331395,9.338668065891477e-07,8.0,-24.9,1.1367971201176101,-25.2,3.4101,6.704,34.2404,0.9058,30.2955,31.0158,7
1781,npp,1751,915,48.0405044555664,15.3100929260254,44.2321357727051,3670176,1751,681,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-05-15 22:04:47.295643,97.00936493658067,50.871769412765794,43.36704469336438,3.711777204685193e-13,5.0,-50.99,1.847645286154319,-51.21,5.3939,15.952,42.0127,0.3807,23.4399,18.2882,7
1817,npp,998,252,48.634593963623,15.3146457672119,44.2265510559082,3670176,999,130,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-05-16 21:45:53.412252,95.85630887233091,65.993210003577,53.959249743741545,5.606344029479465e-19,2.0,-66.11,3.0,-66.26,6.8401,15.2755,35.123,0.3975,17.1923,19.3342,7
1835,npp,2976,3800,56.3986434936523,15.3132352828979,44.2327575683594,3670176,2981,3058,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-05-16 23:26:16.237295,-76.92597781656242,65.50017991281845,53.662963095465855,1.336933495714907e-08,18.0,65.63,3.0,65.47,3.874,8.4658,35.8468,0.7173,22.0502,40.4553,7
1880,npp,2273,3143,43.522575378418,15.314416885376,44.2308235168457,3670176,2276,2513,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-05-17 23:07:31.252850,-78.93307485567968,50.491656226204405,43.07744035711419,5.465621216235192e-15,15.0,50.59,1.847645286154319,50.36,3.2781,7.6272,36.7833,0.7962,25.5003,34.6521,7
1916,npp,1570,2474,32.9140014648438,15.3092861175537,44.2301177978516,3670176,1570,2003,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-05-18 22:48:42.708053,-80.04362957581424,24.472159569976572,21.51217710978721,8.810275235113717e-21,12.0,24.53,1.1367971201176101,24.18,2.5233,7.1069,31.9904,0.8545,28.7742,28.124,7
1943,npp,851,1807,24.55810546875,15.3098649978638,44.2280960083008,3670176,851,1385,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-05-19 22:29:52.383383,99.3264068851355,13.032246393542765,11.514199044049754,1.093879632086092e-25,9.0,-13.1,1.015504800579495,-13.41,3.7313,8.4636,31.8035,0.7175,21.9214,17.6205,7
1988,npp,116,1138,18.4037132263184,15.3147602081299,44.231616973877,3670176,117,837,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-05-20 22:11:00.275957,97.58716266758094,43.78175477305915,37.76806216310562,1.7378831857463253e-31,6.0,-43.9,1.5732132722552272,-44.1,3.7824,9.7921,33.9017,0.6202,11.5465,11.4131,7
2024,npp,2440,471,9.73494052886963,15.3111171722412,44.2291030883789,3670176,2440,279,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-05-21 21:52:06.391171,96.17403164907726,61.81835341863785,51.28246900507457,2.4241753139379492e-29,3.0,-61.93,2.5331140255951103,-62.03,5.0243,10.7386,30.1,0.5655,5.6764,5.5051,7
2042,npp,1319,4016,15.4200010299683,15.3123788833618,44.225944519043,3670176,1320,3176,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-05-21 23:32:27.436885,-76.71446250565855,69.05932764061632,55.77012767966385,9.169230546491399e-27,19.0,69.19,3.5496478698597698,69.07,3.4338,8.739,43.1299,0.6949,7.9548,10.7152,7
2168,npp,2280,2028,24.9103736877441,15.3103218078613,44.2316436767578,3670176,2280,1595,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-05-24 22:36:03.550628,68.36705356777782,0.4421453147234984,0.3913787720501981,3.1120171514572116e-26,10.0,-0.43,1.0,-0.74,3.0572,6.0726,31.3555,1.0,24.9104,24.9104,7
2204,npp,1550,1360,22.8094673156738,15.3126811981201,44.2289505004883,3670176,1549,1026,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-05-25 22:17:11.421269,97.08595151542728,35.29114416222519,30.756401114568906,5.027307416039708e-23,7.0,-35.38,1.2937979144666532,-35.53,3.7647,7.7169,36.446,0.7869,17.7379,17.9493,7
2240,npp,806,689,32.471492767334,15.3099174499512,44.2293586730957,3670176,807,470,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-05-26 21:58:19.314569,96.63165967284618,56.90155777710064,47.860359745297245,2.7448174368402504e-18,4.0,-57.02,2.1127631471468895,-57.14,5.7292,11.8181,39.4535,0.5138,15.8482,16.6852,7
2285,npp,47,29,28.6058864593506,15.3106861114502,44.2315979003906,3670176,53,10,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-05-27 21:39:23.653867,95.1529268350708,69.67707479731698,56.102172765741166,2.8823804149236274e-12,1.0,-69.78,3.5496478698597698,-69.86,5.5403,11.1954,29.8551,0.5424,10.9775,15.5165,7
2303,npp,2053,3577,38.1173629760742,15.3103351593018,44.2291831970215,3670176,2054,2903,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-05-27 23:19:51.816264,-77.59589680911218,61.2188942885359,50.88272866080059,1.0781126236557061e-21,17.0,61.34,2.5331140255951103,61.2,3.5137,7.4134,45.6757,0.8191,18.1937,31.2234,7
2339,npp,1358,2914,8.62814426422119,15.313458442688,44.2278518676758,3670176,1357,2351,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-05-28 23:01:03.271605,-78.5963571735035,43.165888362630255,37.269902172382416,2.522920572277122e-16,14.0,43.25,1.4867838833500562,43.11,3.0315,5.7972,32.384,1.0475,7.9767,9.0381,7
2366,npp,648,2248,26.4623851776123,15.3125848770142,44.2274055480957,3670176,648,1805,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-05-29 22:42:14.727079,-78.93713317936727,12.340520940478111,10.90490474176013,1.1782795738719056e-09,11.0,12.36,1.015504800579495,12.25,2.0846,5.7596,32.7944,1.0544,26.4593,27.9006,7
2951,npp,1838,2906,8.86582851409912,15.3119010925293,44.2292175292969,3670176,1837,2344,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-06-13 23:00:44.885103,-78.1896923165196,42.86938353289943,37.0266301015024,0.00032219098194977136,14.0,42.96,1.4867838833500562,43.11,3.0315,5.7972,32.384,1.0475,8.1366,9.2871,7
2978,npp,1126,2240,30.600061416626,15.3117771148682,44.2282943725586,3670176,1126,1797,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-06-14 22:41:56.350721,-80.4751938083049,11.89875534526196,10.515114832318798,1.3318234108496644e-08,11.0,11.91,1.015504800579495,12.25,2.0846,5.7596,32.7944,1.0544,30.5338,32.2632,7
3005,npp,382,1572,33.4709281921387,15.315354347229,44.2262992858887,3670176,382,1181,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-06-15 22:23:04.260344,97.33683156598376,25.548851673147528,22.44036412905644,7.319465836432175e-15,8.0,-25.65,1.1367971201176101,-25.2,3.4101,6.704,34.2404,0.9058,29.6186,30.3188,7
3041,npp,2712,900,53.4346618652344,15.3134613037109,44.2275047302246,3670176,2712,672,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-06-16 22:04:12.169080,96.97807806569158,51.29348521309639,43.68376944810857,1.462259088963601e-20,5.0,-51.41,1.847645286154319,-51.21,5.3939,15.952,42.0127,0.3807,26.3594,20.3416,7
3077,npp,1956,240,33.1954231262207,15.3128232955933,44.2299308776855,3670176,1958,122,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-06-17 21:45:18.295260,95.93106901456542,66.2206308624984,54.08912417880039,3.1557496197957516e-25,2.0,-66.32,3.0,-66.26,6.8401,15.2755,35.123,0.3975,12.0459,13.1965,7
3095,npp,863,3782,21.5254058837891,15.3139524459839,44.2276229858398,3670176,860,3047,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-06-17 23:25:41.120689,-77.01690215163242,65.20123360710605,53.46821998453327,2.423633743644865e-18,18.0,65.31,3.0,65.47,3.874,8.4658,35.8468,0.7173,10.4258,15.4404,7
3140,npp,172,3126,42.3119010925293,15.3135843276978,44.2308578491211,3670176,171,2502,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-06-18 23:06:54.366326,-78.27249020974146,49.99626018651893,42.68822215658114,1.3849975371425781e-24,15.0,50.09,1.7549928774784245,50.36,3.2781,7.6272,36.7833,0.7962,25.8361,33.6882,7
3203,npp,1814,1791,8.95401954650879,15.3115797042847,44.2269058227539,3670176,1814,1370,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-06-20 22:29:15.519894,98.18094025301151,13.941747899388387,12.312959527601839,2.62076303378232e-29,9.0,-14.0,1.015504800579495,-13.41,3.7313,8.4636,31.8035,0.7175,6.5556,6.4245,7
3239,npp,312,457,12.7967929840088,15.3154754638672,44.2317008972168,3670176,313,268,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-06-22 21:51:29.001956,96.26554234724148,62.11828974012379,51.47385741478164,8.338139694265502e-27,3.0,-62.22,2.5331140255951103,-62.03,5.0243,10.7386,30.1,0.5655,6.8852,7.2365,7
3257,npp,2265,3998,6.43245363235474,15.3134469985962,44.2319259643555,3670176,2265,3167,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-06-22 23:31:50.035778,-76.7856186284667,68.79888711460814,55.612850596853185,1.6201137185408243e-29,19.0,68.92,3.5496478698597698,69.07,3.4338,8.739,43.1299,0.6949,5.4228,4.4699,7
3365,npp,159,2010,24.2907028198242,15.3142166137695,44.229621887207,3670176,159,1578,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-06-25 22:35:24.382204,77.47451175818318,1.51072397507451,1.3371076950096237,1.476865196826307e-21,10.0,-1.42,1.0,-0.74,3.0572,6.0726,31.3555,1.0,24.2907,24.2907,7
3401,npp,2500,1344,16.0286979675293,15.3128614425659,44.2277565002441,3670176,2501,1015,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-06-26 22:16:34.063210,98.3523914404736,35.95517417291778,31.310584129872854,1.6148188236414838e-15,7.0,-36.06,1.2937979144666532,-35.53,3.7647,7.7169,36.446,0.7869,12.4969,12.6133,7
4058,npp,95,1348,19.6669387817383,15.313868522644,44.2260665893555,3670176,94,1018,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-07-12 22:16:35.989341,96.58502199060403,35.842044273459436,31.216489927226473,0.00038349206248479634,7.0,-35.89,1.2937979144666532,-35.53,3.7647,7.7169,36.446,0.7869,15.309,15.4763,7
4184,npp,3009,2905,20.5989189147949,15.3109693527222,44.2295341491699,3670176,3011,2343,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-07-15 23:00:33.162302,-79.50762934561294,42.82949710592136,36.9944517123919,1.3824433932088113e-12,14.0,42.93,1.4867838833500562,43.11,3.0315,5.7972,32.384,1.0475,16.0282,21.5776,7
4301,npp,864,900,17.4633731842041,15.3112945556641,44.2282218933105,3670176,861,672,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-07-18 22:04:02.183517,96.56159315158767,51.3176424937851,43.70472650591975,3.0373682077840315e-30,5.0,-51.41,1.847645286154319,-51.21,5.3939,15.952,42.0127,0.3807,6.8907,6.648,7
4481,npp,1,1794,22.6716060638428,15.312858581543,44.2195816040039,3670176,1,1373,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-07-22 22:29:12.618959,99.33990751019522,13.799118627837865,12.188134155952834,2.1249374463674762e-29,9.0,-13.84,1.015504800579495,-13.41,3.7313,8.4636,31.8035,0.7175,20.0637,16.2669,7
4607,npp,2888,3351,35.2068557739258,15.3112993240356,44.231803894043,3670176,2888,2700,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-07-25 23:13:04.465897,-78.05204011769622,56.061448397039776,47.25493792092794,2.624689342615788e-23,16.0,56.18,2.0682789409984763,56.26,3.7322,7.9027,44.1463,0.7684,19.274,27.0539,7
4688,npp,1476,2019,32.622932434082,15.3115568161011,44.2314071655273,3670176,1476,1586,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-07-27 22:35:29.154207,111.81774901827151,0.8619000940348926,0.7629027370250154,4.537582753209604e-09,10.0,-0.91,1.0,-0.74,3.0572,6.0726,31.3555,1.0,32.6229,32.6229,7
5381,npp,1393,1354,52.1854133605957,15.3109407424927,44.2308464050293,3670176,1394,1021,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-08-13 22:16:38.113562,98.41225305113602,35.53891146246723,30.965583651953875,4.929154212894853e-14,7.0,-35.64,1.2937979144666532,-35.53,3.7647,7.7169,36.446,0.7869,40.4431,41.0659,7
5417,npp,655,682,67.3314437866211,15.3135814666748,44.2313041687012,3670176,660,464,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-08-14 21:57:44.232295,96.25690161571897,57.08342720780244,47.99427334848079,8.243789581770354e-21,4.0,-57.19,2.1127631471468895,-57.14,5.7292,11.8181,39.4535,0.5138,32.3479,34.5978,7
5507,npp,1225,2910,71.3241424560547,15.3114490509033,44.2310562133789,3670176,1225,2347,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-08-16 23:00:31.755694,-78.63557982503511,42.989763406776284,37.12948167326192,1.7736176568860084e-26,14.0,43.11,1.4867838833500562,43.11,3.0315,5.7972,32.384,1.0475,50.1456,74.713,7
5543,npp,506,2243,43.4999656677246,15.3149642944336,44.2276420593262,3670176,506,1800,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-08-17 22:41:43.213931,-79.60236258833703,12.04338269131377,10.643873776782149,1.9145926230843388e-31,11.0,12.08,1.015504800579495,12.25,2.0846,5.7596,32.7944,1.0544,43.2368,45.8642,7
5624,npp,2128,903,40.1624794006348,15.3128643035889,44.2283897399902,3670176,2131,675,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-08-19 22:04:00.790847,96.29331713353073,51.240639957788545,43.65110665198561,6.025675533594126e-32,5.0,-51.33,1.847645286154319,-51.21,5.3939,15.952,42.0127,0.3807,19.1761,15.2891,7
5660,npp,1382,242,45.3936538696289,15.311972618103,44.2285995483398,3670176,1383,123,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-08-20 21:45:08.685480,95.74952832537298,66.1806536043166,54.07606204186429,1.6799727958992843e-29,2.0,-66.29,3.0,-66.26,6.8401,15.2755,35.123,0.3975,16.112,18.0458,7
5678,npp,290,3791,51.2443695068359,15.3106269836426,44.2311820983887,3670176,293,3052,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-08-20 23:25:33.289039,-77.38026762234848,65.332350106327,53.56041222980388,3.803318796924605e-32,18.0,65.47,3.0,65.47,3.874,8.4658,35.8468,0.7173,20.3321,36.7581,7
5858,npp,1735,4009,34.0472793579102,15.3154487609863,44.2305564880371,3670176,1736,3172,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-08-25 23:31:46.274040,-76.73673845656204,68.94001522983773,55.70368031495786,1.180973929178271e-15,19.0,69.09,3.5496478698597698,69.07,3.4338,8.739,43.1299,0.6949,13.2024,23.6592,7
5894,npp,1060,3354,52.1032867431641,15.3114080429077,44.2284164428711,3670176,1062,2703,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-08-26 23:13:01.295594,-78.28526681982325,56.136821681286946,47.31503817066932,1.113255956145167e-07,16.0,56.26,2.1127631471468895,56.26,3.7322,7.9027,44.1463,0.7684,26.9934,40.0375,7
6497,npp,1651,3352,48.1371459960938,15.3140640258789,44.2293319702148,3670176,1653,2701,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-09-11 23:12:55.364497,-78.29222715318153,56.08984398621125,47.27929204253882,1.419095280842852e-05,16.0,56.21,2.0682789409984763,56.26,3.7322,7.9027,44.1463,0.7684,25.5257,36.9899,7
6569,npp,245,2018,47.0973701477051,15.315447807312,44.2269897460938,3670176,245,1586,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-09-13 22:35:18.298224,102.9839370301829,0.9185020726500157,0.8130476053310778,3.543064279245297e-21,10.0,-0.97,1.0,-0.74,3.0572,6.0726,31.3555,1.0,47.0974,47.0974,7
6605,npp,2576,1351,38.3372611999512,15.3094062805176,44.2316665649414,3670176,2578,1020,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-09-14 22:16:26.211119,97.07495050033747,35.67173151612886,31.07664822572296,8.618456220166526e-28,7.0,-35.76,1.2937979144666532,-35.53,3.7647,7.7169,36.446,0.7869,29.7396,30.1684,7
6641,npp,1835,680,44.20751953125,15.3147888183594,44.2325477600098,3670176,1834,461,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-09-15 21:57:34.121920,96.47382825987924,57.12616940971849,48.023486939785826,3.4405793168394866e-33,4.0,-57.24,2.2013981571160284,-57.14,5.7292,11.8181,39.4535,0.5138,20.7858,22.7157,7
6677,npp,1082,20,37.0146141052246,15.3091659545898,44.2294158935547,3670176,1081,6,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-09-16 21:38:40.251294,95.38211406709819,69.81120076341804,56.17767903056499,6.629185748265069e-34,1.0,-69.92,3.5496478698597698,-69.86,5.5403,11.1954,29.8551,0.5424,13.3464,20.0776,7
6704,npp,16,3568,45.6757011413574,15.3105058670044,44.2304611206055,3670176,20,2896,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-09-16 23:19:06.634680,-77.22392275368365,61.03137804282459,50.75741464780873,2.298425328454934e-31,17.0,61.16,2.5331140255951103,61.2,3.5137,7.4134,45.6757,0.8191,21.1775,37.4148,7
6740,npp,2398,2906,41.6442604064941,15.3119525909424,44.2284660339355,3670176,2397,2344,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-09-17 23:00:19.877910,-78.24507256728353,42.85545204144213,37.01900186940451,8.078235383765754e-33,14.0,42.96,1.4867838833500562,43.11,3.0315,5.7972,32.384,1.0475,30.1831,43.6229,7
6767,npp,1692,2240,33.879825592041,15.3129930496216,44.2314949035645,3670176,1692,1797,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-09-18 22:41:31.343288,-78.76763260566827,11.88208944925899,10.501361038731437,2.8348888666453027e-32,11.0,11.91,1.015504800579495,12.25,2.0846,5.7596,32.7944,1.0544,33.7635,35.7212,7
6794,npp,971,1573,28.0314235687256,15.3134956359863,44.2321357727051,3670176,971,1181,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-09-19 22:22:41.033957,97.91488992941666,25.51709792605135,22.415237187019393,1.4987760872643332e-29,8.0,-25.6,1.1367971201176101,-25.2,3.4101,6.704,34.2404,0.9058,24.8336,25.3916,7
6839,npp,235,900,44.396297454834,15.3132238388062,44.2296905517578,3670176,234,672,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-09-20 22:03:48.945501,96.47650761864935,51.326291144814945,43.71406046931875,1.3006745345752215e-24,5.0,-51.41,1.847645286154319,-51.21,5.3939,15.952,42.0127,0.3807,21.4675,16.9009,7
6929,npp,780,3128,49.0661849975586,15.3118553161621,44.2312965393066,3670176,779,2503,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-09-22 23:06:32.928580,-78.02318006199847,50.03080129381774,42.71939724856586,1.132793657707516e-19,15.0,50.15,1.7549928774784245,50.36,3.2781,7.6272,36.7833,0.7962,29.6847,39.0658,7
6974,npp,63,2458,42.7326622009277,15.3107585906982,44.2261161804199,3670176,62,1991,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-09-23 22:47:44.400877,-78.69423268142074,23.67893618087217,20.824135512362606,4.9182153647815444e-12,12.0,23.74,1.1367971201176101,24.18,2.5233,7.1069,31.9904,0.8545,37.4113,36.5138,7
7010,npp,2418,1793,41.634334564209,15.3127422332764,44.2273406982422,3670176,2418,1372,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-09-24 22:28:55.875871,98.47590531218088,13.858459723484822,12.240681394340161,0.0003940971553747428,9.0,-13.89,1.015504800579495,-13.41,3.7313,8.4636,31.8035,0.7175,38.7369,29.8727,7
7676,npp,2968,1788,40.1775932312012,15.3150720596313,44.2313652038574,3670176,2968,1367,196611,3866787,2235,yem_sanaa_30_50,15.3125,44.22916667,30,50,yem_sanaa,2012-10-10 22:28:44.957959,99.97259898041463,14.151098598522612,12.497096919220278,2.261507155070944e-07,9.0,-14.17,1.015504800579495,-13.41,3.7313,8.4636,31.8035,0.7175,37.3024,28.8275,7
