gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1177,3140,19.5351810455322,15.4483985900879,44.2027359008789,3670176,1177,2511,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.26061204854676,50.40116456734642,43.00862291162321,9.77698146362663e-07,15.0,50.5,1.847645286154319,50.075,0.6025,1.2939,17.9299,0.6459,10.7085,12.6181,7
665,npp,2834,1806,8.050198078155521,15.4520215988159,44.2010459899902,3670176,2834,1384,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-04-17 22:30:13.632454,98.79448412722988,13.098595965481763,11.57294688638195,1.848690879726963e-19,9.0,-13.16,1.015504800579495,-13.89,0.4718,0.7885,8.0502,1.0598,7.9865,8.5318,7
710,npp,2104,1137,0.4358971118927,15.4501962661743,44.2020263671875,3670176,2104,836,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-04-18 22:11:21.506297,97.18307067331055,43.81793277962351,37.79874089478493,1.3223818166863539e-24,6.0,-43.93,1.5732132722552272,-44.37,0.6636,0.9999,9.1987,0.8358,0.4772,0.3643,7
764,npp,239,4014,0.660164356231689,15.4479131698608,44.1963806152344,3670176,245,3175,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-04-19 23:32:48.639973,-76.36318049824598,69.02155371521475,55.75032231050256,1.3996690368214174e-21,19.0,69.16,3.5496478698597698,68.92,0.6618,1.384,13.5967,0.6038,0.6318,0.3986,7
872,npp,1212,2027,6.18618965148926,15.4529085159302,44.1971244812012,3670176,1212,1595,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-04-22 22:36:26.497228,50.26172623440213,0.6842402757255015,0.6057146698319424,4.766365572947168e-29,10.0,-0.48,1.0,-1.19,0.4758,0.8357,7.776,1.0,6.1862,6.1862,7
908,npp,486,1361,10.679892539978,15.4519205093384,44.201416015625,3670176,487,1026,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-04-23 22:17:36.157229,97.93170716361442,35.233067291649064,30.709799935860815,9.327109663524526e-28,7.0,-35.34,1.2937979144666532,-35.89,0.5835,0.8897,10.6799,0.9393,8.4027,10.0317,7
944,npp,2818,690,14.3882989883423,15.4488554000854,44.2006416320801,3670176,2820,471,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-04-24 21:58:44.040642,96.89518223027578,56.87087400125163,47.84320075125276,4.91007910732649e-25,4.0,-56.99,2.1127631471468895,-57.33,0.8101,1.4058,15.6281,0.5945,6.9805,8.5537,7
1070,npp,2656,2249,7.95973634719849,15.4486742019653,44.1987571716309,3670176,2656,1806,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-04-27 22:42:39.405808,-77.5902897601367,12.418512742666259,10.974365959376808,1.7297340534771441e-18,11.0,12.42,1.015504800579495,11.8,0.4075,0.7207,7.8839,1.1596,7.9642,9.2302,7
1142,npp,1197,910,12.0374269485474,15.4517192840576,44.1996650695801,3670176,1196,678,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-04-29 22:04:56.951883,96.36787543961952,51.02899731270781,43.489276833197586,5.301614800025397e-06,5.0,-51.13,1.847645286154319,-51.41,0.7484,1.8048,16.9256,0.4631,6.3739,5.574,7
1196,npp,2425,3795,1.49827468395233,15.4519538879395,44.2035903930664,3670176,2425,3054,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-04-30 23:26:27.659545,-77.03575396440483,65.41095385950769,53.6103113126343,4.2434797987796174e-10,18.0,65.54,3.0,65.3,0.6462,1.4633,13.3753,0.5711,0.8474,0.8557,7
1745,npp,2469,1579,7.88508129119873,15.4527730941772,44.1997985839844,3670176,2470,1186,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-05-14 22:23:37.623923,98.11481811338143,25.22053885250012,22.159822835907164,9.081633781845309e-07,8.0,-25.3,1.1367971201176101,-25.65,0.6158,0.9896,11.4233,0.8445,6.9014,6.6587,7
1781,npp,1731,907,17.003698348999,15.4479761123657,44.2012939453125,3670176,1733,676,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-05-15 22:04:45.516361,97.09050344441272,51.1046625272945,43.545968067365024,3.687547903719092e-13,5.0,-51.21,1.847645286154319,-51.41,0.7484,1.8048,16.9256,0.4631,9.0618,7.8737,7
1817,npp,978,245,11.6034278869629,15.4507074356079,44.1963996887207,3670176,981,126,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-05-16 21:45:51.632971,95.89202049231683,66.12333229873377,54.03898897672578,5.703724417693123e-19,2.0,-66.24,3.0,-66.4,0.8892,1.5358,12.4082,0.5442,4.1916,6.3142,7
1835,npp,2957,3790,22.7561874389648,15.4485197067261,44.2013206481934,3670176,2955,3051,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-05-16 23:26:14.458021,-76.94379045373948,65.32395305732112,53.55377614417981,1.3316616603251446e-08,18.0,65.45,3.0,65.3,0.6462,1.4633,13.3753,0.5711,7.9333,12.9964,7
1880,npp,2254,3133,21.8526134490967,15.4466400146484,44.2029342651367,3670176,2252,2506,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-05-17 23:07:27.694296,-78.03308378640799,50.19942307791803,42.85214321019245,5.57741335750663e-15,15.0,50.3,1.7549928774784245,50.075,0.6025,1.2939,17.9299,0.6459,12.5502,14.1149,7
1916,npp,1550,2464,11.2350454330444,15.4496059417725,44.2014198303223,3670176,1550,1995,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-05-18 22:48:39.149535,-79.12552052643947,24.005597040402336,21.10803713479974,9.202168145044401e-21,12.0,24.04,1.1367971201176101,23.69,0.4107,0.8636,10.4562,0.9677,9.9591,10.872,7
1943,npp,831,1798,12.5188999176025,15.447639465332,44.2004432678223,3670176,831,1377,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-05-19 22:29:48.824867,95.4030596852345,13.580247254838751,11.996444747555147,1.1625888679874754e-25,9.0,-13.61,1.015504800579495,-13.89,0.4718,0.7885,8.0502,1.0598,12.387,13.2678,7
1988,npp,96,1129,0.794826865196228,15.4515600204468,44.2021141052246,3670176,99,831,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-05-20 22:10:56.717402,96.55385242148,44.10681841979224,38.03086552981935,1.7751272582994836e-31,6.0,-44.2,1.5732132722552272,-44.37,0.6636,0.9999,9.1987,0.8358,0.7054,0.6643,7
2024,npp,2420,464,2.17171621322632,15.4476327896118,44.200065612793,3670176,2422,274,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-05-21 21:52:04.611890,96.2216172913189,61.970024779262864,51.383900622366546,2.639016277504264e-29,3.0,-62.08,2.5331140255951103,-62.22,0.8241,1.4003,14.9481,0.5968,1.1403,1.2961,7
2042,npp,1300,4006,8.52796363830566,15.4477300643921,44.1964836120605,3670176,1302,3171,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-05-21 23:32:25.657604,-76.72905336198656,68.90803849338658,55.685073535200935,9.839753067117752e-27,19.0,69.04,3.5496478698597698,68.92,0.6618,1.384,13.5967,0.6038,2.8483,5.1494,7
2168,npp,2260,2019,1.83901011943817,15.4493007659912,44.1989326477051,3670176,2260,1587,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-05-24 22:36:01.771347,92.59942788770994,0.8762161306629461,0.7756074691225158,3.410244701056416e-26,10.0,-0.91,1.0,-1.19,0.4758,0.8357,7.776,1.0,1.839,1.839,7
2204,npp,1530,1352,12.4254465103149,15.4517211914062,44.1996765136719,3670176,1530,1020,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-05-25 22:17:09.642033,97.25126133142187,35.63161177024284,31.042569039019874,5.48720344065119e-23,7.0,-35.72,1.2937979144666532,-35.89,0.5835,0.8897,10.6799,0.9393,9.7519,11.6713,7
2240,npp,786,682,19.8490161895752,15.4476823806763,44.2014083862305,3670176,788,463,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-05-26 21:58:17.535288,96.69854725048594,57.081429318597415,47.989971599473314,2.965511511523957e-18,4.0,-57.19,2.1127631471468895,-57.33,0.8101,1.4058,15.6281,0.5945,9.5652,11.8,7
2285,npp,26,22,1.60786604881287,15.4522161483765,44.1982650756836,3670176,25,7,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-05-27 21:39:21.874585,95.20306734229803,69.79524805246021,56.16742538964789,3.0857876629584e-12,1.0,-69.89,3.5496478698597698,-69.94,1.2626,1.7475,18.9581,0.4782,0.7964,0.769,7
2303,npp,2033,3567,10.4417762756348,15.4521417617798,44.1977844238281,3670176,2036,2895,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-05-27 23:19:50.036983,-77.99227249669958,61.022726941407164,50.75008909415488,1.157887537997353e-21,17.0,61.14,2.5331140255951103,61.01,0.6183,1.0413,12.4997,0.8026,4.5467,8.3802,7
2339,npp,1339,2905,1.22898685932159,15.4489221572876,44.1973915100098,3670176,1338,2343,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.66299847870098,42.83658794943182,37.00261515723616,2.6652824697687664e-16,14.0,42.93,1.4867838833500562,42.74,0.6313,0.9369,9.8738,0.892,1.0322,1.0963,7
2366,npp,628,2240,1.0724795460700989,15.4525327682495,44.202335357666,3670176,628,1797,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-05-29 22:42:12.947798,-79.44984154963183,11.879738441241527,10.499082364754123,1.2133610317231906e-09,11.0,11.91,1.015504800579495,11.8,0.4075,0.7207,7.8839,1.1596,1.1821,1.2437,7
2951,npp,1819,2897,19.2937526702881,15.4469718933105,44.2003746032715,3670176,1818,2336,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-06-13 23:00:43.105866,-78.8442660215381,42.56251903453703,36.77713025931899,0.00032198529318162763,14.0,42.64,1.4867838833500562,42.74,0.6313,0.9369,9.8738,0.892,13.1824,17.2103,7
2978,npp,1106,2231,8.12021160125732,15.4525957107544,44.1971054077148,3670176,1106,1789,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-06-14 22:41:54.571484,-81.07045969669045,11.38998828068022,10.066884692100915,1.3531979846134783e-08,11.0,11.4,1.015504800579495,11.8,0.4075,0.7207,7.8839,1.1596,8.1223,9.4163,7
3005,npp,363,1564,2.84567165374756,15.4479866027832,44.1965789794922,3670176,363,1175,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-06-15 22:23:02.481070,97.46605635216021,25.951076195647758,22.78778978833725,7.572543887230873e-15,8.0,-26.04,1.1367971201176101,-25.65,0.6158,0.9896,11.4233,0.8445,2.4684,2.4031,7
3041,npp,2692,893,20.2604160308838,15.4503793716431,44.2015914916992,3670176,2693,667,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-06-16 22:04:10.389806,97.0567487406529,51.50263319965834,43.843838955393416,1.547425164401621e-20,5.0,-51.61,1.847645286154319,-51.41,0.7484,1.8048,16.9256,0.4631,10.8245,9.3818,7
3095,npp,844,3773,15.5167112350464,15.4485454559326,44.2031440734863,3670176,842,3041,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-06-17 23:25:39.341415,-77.03784105857105,65.04115142706955,53.368410698540856,2.5578437212505866e-18,18.0,65.15,2.898275349237888,65.3,0.6462,1.4633,13.3753,0.5711,5.6846,8.8618,7
3140,npp,153,3116,9.23946762084961,15.4499893188477,44.1966857910156,3670176,153,2496,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-06-18 23:06:52.587089,-78.32519141196067,49.700605948780215,42.45922692085823,1.4720736536727553e-24,15.0,49.79,1.7549928774784245,50.075,0.6025,1.2939,17.9299,0.6459,5.3632,5.9679,7
3176,npp,2517,2448,0.608034044504166,15.4509563446045,44.2006645202637,3670176,2517,1982,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-06-19 22:48:04.055627,-80.40653060922777,23.21960006904873,20.42381531107791,7.485448343216018e-29,12.0,23.25,1.0837787002826917,23.69,0.4107,0.8636,10.4562,0.9677,0.5999,0.5884,7
3203,npp,1794,1783,5.92357921600342,15.4513998031616,44.1983642578125,3670176,1794,1363,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-06-20 22:29:13.740614,98.65512961015395,14.402145930808882,12.717706799669957,2.840399140868565e-29,9.0,-14.46,1.015504800579495,-13.89,0.4718,0.7885,8.0502,1.0598,5.8923,6.2779,7
3239,npp,292,449,0.933961987495422,15.4527578353882,44.1969795227051,3670176,294,263,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-06-22 21:51:27.222679,96.31133130213026,62.28447717586195,51.58431487313017,9.04125737761743e-27,3.0,-62.38,2.6065528283652384,-62.22,0.8241,1.4003,14.9481,0.5968,0.6568,0.5574,7
3257,npp,2246,3987,0.55241397023201,15.4499816894531,44.1972923278809,3670176,2247,3162,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-06-22 23:31:48.256501,-76.80235438669878,68.63434429943858,55.5195882283546,1.7351253613198435e-29,19.0,68.76,3.5496478698597698,68.92,0.6618,1.384,13.5967,0.6038,0.6014,0.3336,7
3365,npp,140,2002,12.2226839065552,15.4462623596191,44.2026519775391,3670176,139,1570,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-06-25 22:35:22.602922,84.11588852308898,1.92994229213788,1.7081258824909271,1.5443592742410416e-21,10.0,-1.87,1.0,-1.19,0.4758,0.8357,7.776,1.0,12.2227,12.2227,7
4058,npp,75,1341,17.0341720581055,15.4522476196289,44.202075958252,3670176,75,1013,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-07-12 22:16:34.210059,97.48494190107483,36.116067845609955,31.446311867262164,0.0003850660334991083,7.0,-36.19,1.2937979144666532,-35.89,0.5835,0.8897,10.6799,0.9393,13.3141,16.0003,7
4094,npp,2413,671,18.4131870269775,15.4466047286987,44.2009239196777,3670176,2411,452,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-07-13 21:57:42.099313,96.38951159059283,57.36433516356963,48.189425426908834,6.348971633568347e-09,4.0,-57.45,2.2013981571160284,-57.33,0.8101,1.4058,15.6281,0.5945,8.5614,10.9464,7
4184,npp,2989,2895,10.6380138397217,15.4502563476562,44.2002143859863,3670176,2988,2335,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-07-15 23:00:29.603746,-78.43595767700117,42.462792332709974,36.696328680199414,1.4431884600580996e-12,14.0,42.56,1.4867838833500562,42.74,0.6313,0.9369,9.8738,0.892,7.3606,9.4893,7
4301,npp,844,893,22.5560092926025,15.4483871459961,44.2031860351562,3670176,843,667,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-07-18 22:04:00.404244,96.64503830469226,51.52275053351713,43.8616759996942,3.255444808144696e-30,5.0,-51.61,1.847645286154319,-51.41,0.7484,1.8048,16.9256,0.4631,12.0669,10.4448,7
4436,npp,691,2451,2.49827480316162,15.452672958374,44.1984214782715,3670176,692,1985,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-07-21 22:47:59.384058,-80.273572154196,23.330457578816596,20.520847169362085,6.6708538797644565e-31,12.0,23.39,1.1367971201176101,23.69,0.4107,0.8636,10.4562,0.9677,2.2737,2.4176,7
4472,npp,3053,1786,8.50202465057373,15.4494562149048,44.1978149414062,3670176,3053,1366,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-07-22 22:29:09.060397,97.65648058864932,14.240367090295733,12.57613891975225,2.221727867514219e-29,9.0,-14.29,1.015504800579495,-13.89,0.4718,0.7885,8.0502,1.0598,8.4314,9.0106,7
4553,npp,1588,454,14.9481201171875,15.4475622177124,44.198616027832,3670176,1590,266,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-07-24 21:51:26.628932,96.1663217348811,62.19156006910906,51.52732865500216,1.168557291511394e-20,3.0,-62.28,2.6065528283652384,-62.22,0.8241,1.4003,14.9481,0.5968,6.0333,8.9214,7
4688,npp,1456,2009,6.55878925323486,15.4538536071777,44.1990623474121,3670176,1456,1577,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-07-27 22:35:25.595652,73.30500700257407,1.6618487153650336,1.470944444452789,4.468755987991169e-09,10.0,-1.47,1.0,-1.19,0.4758,0.8357,7.776,1.0,6.5588,6.5588,7
5417,npp,635,674,14.2185659408569,15.4518823623657,44.1985206604004,3670176,634,456,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-08-14 21:57:42.453064,96.32408541250612,57.278310893671936,48.134341132482795,8.650519427062171e-21,4.0,-57.38,2.2013981571160284,-57.33,0.8101,1.4058,15.6281,0.5945,6.656,8.4528,7
5507,npp,1205,2901,9.71764278411865,15.4526481628418,44.2030487060547,3670176,1206,2339,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-08-16 23:00:29.976457,-78.76180842234443,42.665362428644855,36.865885090578296,1.8505689762342575e-26,14.0,42.78,1.4867838833500562,42.74,0.6313,0.9369,9.8738,0.892,6.7416,8.6683,7
5624,npp,2108,895,11.2469615936279,15.4501686096191,44.1972885131836,3670176,2107,669,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-08-19 22:03:59.011610,96.82213419507084,51.451610648385945,43.81260998792598,6.519428699036391e-32,5.0,-51.55,1.847645286154319,-51.41,0.7484,1.8048,16.9256,0.4631,5.9461,5.208,7
5660,npp,1362,235,12.2308254241943,15.4477405548096,44.196533203125,3670176,1365,119,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-08-20 21:45:06.906199,95.78250147250743,66.31427426231697,54.157549890259205,1.7300810884006114e-29,2.0,-66.41,3.0,-66.4,0.8892,1.5358,12.4082,0.5442,4.4007,6.6556,7
5678,npp,270,3779,13.6902694702148,15.4498529434204,44.1970863342285,3670176,267,3045,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-08-20 23:25:29.730521,-76.82824717758615,65.12785965270336,53.4333210049636,3.8746759689394893e-32,18.0,65.26,3.0,65.3,0.6462,1.4633,13.3753,0.5711,4.9114,7.8187,7
5804,npp,505,1120,13.5762910842896,15.4529142379761,44.2008819580078,3670176,505,824,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-08-24 22:10:15.550072,97.05941486377488,44.41441829613357,38.2798643577526,1.2770058770349985e-13,6.0,-44.51,1.5732132722552272,-44.37,0.6636,0.9999,9.1987,0.8358,8.8298,11.3472,7
5858,npp,1716,3999,15.9038753509521,15.4497632980347,44.2012481689453,3670176,1718,3167,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-08-25 23:31:44.494765,-76.74737421530776,68.78892099730959,55.6184056344537,1.1670846807007301e-15,19.0,68.94,3.5496478698597698,68.92,0.6618,1.384,13.5967,0.6038,4.9262,9.6032,7
5894,npp,1040,3344,14.6696767807007,15.4495983123779,44.1995086669922,3670176,1044,2694,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-08-26 23:12:57.737031,-77.55955193607163,55.88040640153192,47.12851432293792,1.381740978705607e-07,16.0,56.0,2.0682789409984763,56.03,0.7405,1.1158,13.1649,0.749,7.3889,10.987,7
6443,npp,356,454,21.0364322662354,15.4501447677612,44.200267791748,3670176,358,266,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-09-10 21:51:17.539307,96.2190736117424,62.178029720225084,51.52271877176775,2.6192481952514283e-08,3.0,-62.28,2.6065528283652384,-62.22,0.8241,1.4003,14.9481,0.5968,8.3691,12.5551,7
6497,npp,1631,3342,18.5329399108887,15.4523582458496,44.2001724243164,3670176,1629,2691,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-09-11 23:12:51.805937,-77.56613282937447,55.83214624876875,47.09175039161243,1.4355906124282846e-05,16.0,55.95,2.0682789409984763,56.03,0.7405,1.1158,13.1649,0.749,9.2568,13.8804,7
6569,npp,226,2010,14.8198165893555,15.4476413726807,44.2005882263184,3670176,226,1578,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-09-13 22:35:16.518987,103.88929603272672,1.3847462384873743,1.2257506066184585,3.626046793251684e-21,10.0,-1.42,1.0,-1.19,0.4758,0.8357,7.776,1.0,14.8198,14.8198,7
6605,npp,2556,1343,17.2997932434082,15.4486522674561,44.2009201049805,3670176,2555,1014,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-09-14 22:16:24.431845,97.2378394932859,36.01843306267642,31.36764747193693,8.82790206184863e-28,7.0,-36.11,1.2937979144666532,-35.89,0.5835,0.8897,10.6799,0.9393,13.5194,16.2498,7
6641,npp,1815,672,15.2021484375,15.4516696929932,44.1981086730957,3670176,1816,454,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-09-15 21:57:32.342647,96.52934085663608,57.32604143093296,48.16705737639401,3.51833395261408e-33,4.0,-57.43,2.2013981571160284,-57.33,0.8101,1.4058,15.6281,0.5945,7.1028,9.0375,7
6677,npp,1061,13,20.1462707519531,15.4505290985107,44.1995010375977,3670176,1063,3,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-09-16 21:38:38.472064,95.43248343681944,69.9216185716731,56.23840544143098,6.773517207838048e-34,1.0,-70.03,3.5496478698597698,-69.94,1.2626,1.7475,18.9581,0.4782,6.019,9.6349,7
6695,npp,3068,3558,16.0355987548828,15.4530086517334,44.2004013061523,3670176,3067,2888,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-09-16 23:19:04.855399,-77.28852600070837,60.825628778124646,50.61792425038632,2.313305001978016e-31,17.0,60.95,2.5331140255951103,61.01,0.6183,1.0413,12.4997,0.8026,6.755,12.8695,7
6740,npp,2379,2897,9.63760185241699,15.4472904205322,44.1984062194824,3670176,2378,2336,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-09-17 23:00:18.098629,-78.9014884987412,42.542178712414206,36.76423232095146,8.122759458862352e-33,14.0,42.64,1.4867838833500562,42.74,0.6313,0.9369,9.8738,0.892,6.6878,8.5969,7
6767,npp,1673,2231,7.77287101745605,15.4472875595093,44.1986045837402,3670176,1673,1789,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-09-18 22:41:29.564007,-78.99563409477082,11.36691126317837,10.04743432308105,2.848537271298196e-32,11.0,11.4,1.015504800579495,11.8,0.4075,0.7207,7.8839,1.1596,7.7802,9.0135,7
6794,npp,951,1565,11.4233102798462,15.452561378479,44.2031555175781,3670176,952,1175,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-09-19 22:22:39.254677,98.15051913162172,25.921717463360867,22.764794689575055,1.5005500009949527e-29,8.0,-25.99,1.1367971201176101,-25.65,0.6158,0.9896,11.4233,0.8445,10.0138,9.6466,7
6839,npp,215,892,15.9174394607544,15.4512424468994,44.1976547241211,3670176,216,667,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-09-20 22:03:47.166220,97.00670010125822,51.54180353111351,43.878897741158504,1.2982232688970533e-24,5.0,-51.64,1.847645286154319,-51.41,0.7484,1.8048,16.9256,0.4631,8.4739,7.3707,7
6875,npp,2537,232,22.3545169830322,15.4472341537476,44.2004051208496,3670176,2537,117,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-09-21 21:44:53.295198,95.75756632147235,66.36746257985736,54.18539128007265,8.446746910764303e-18,2.0,-66.47,3.0,-66.4,0.8892,1.5358,12.4082,0.5442,7.7753,12.1645,7
6893,npp,1446,3775,12.0487031936646,15.4478015899658,44.1975364685059,3670176,1447,3043,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-09-21 23:25:17.900216,-77.09838930464097,65.05165527359225,53.38168010555987,7.002528859123518e-26,18.0,65.19,2.898275349237888,65.3,0.6462,1.4633,13.3753,0.5711,4.488,6.8812,7
6929,npp,745,3119,26.2755317687988,15.4472036361694,44.2026519775391,3670176,745,2497,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-09-22 23:06:31.149298,-78.54555019398602,49.773655510122296,42.520233436832385,1.124860935841628e-19,15.0,49.88,1.7549928774784245,50.075,0.6025,1.2939,17.9299,0.6459,15.0704,16.9717,7
6974,npp,43,2449,10.4562101364136,15.451075553894,44.1979141235352,3670176,43,1984,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-09-23 22:47:42.621640,-78.9400646361671,23.23416076512732,20.438271884663884,4.860562985370205e-12,12.0,23.3,1.1367971201176101,23.69,0.4107,0.8636,10.4562,0.9677,9.274,10.1183,7
7010,npp,2398,1784,11.8733997344971,15.4503011703491,44.1991233825684,3670176,2398,1364,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-09-24 22:28:52.317359,96.83216219901568,14.357369329198342,12.679364403009975,0.0003917647868724448,9.0,-14.4,1.015504800579495,-13.89,0.4718,0.7885,8.0502,1.0598,11.7513,12.5837,7
7676,npp,2949,1780,16.3960990905762,15.4485177993774,44.2019996643066,3670176,2949,1360,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-10-10 22:28:43.178678,102.16905957743946,14.598001237647624,12.88988626248293,2.2627886141508432e-07,9.0,-14.63,1.015504800579495,-13.89,0.4718,0.7885,8.0502,1.0598,16.205,17.3769,7
7721,npp,2229,1111,20.6943664550781,15.4523868560791,44.199089050293,3670176,2230,817,196611,3866787,743,yem_sanaa_23_17,15.45,44.2,23,17,yem_sanaa,2012-10-11 22:09:52.887569,97.07805218559965,44.73359114005264,38.532501118664534,2.0308784476486603e-15,6.0,-44.81,1.5732132722552272,-44.37,0.6636,0.9999,9.1987,0.8358,13.3543,17.2965,7
