lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.909,0.926,0.852
2,0.875,0.896,0.717
3,0.852,0.871,0.613
4,0.84,0.851,0.53
5,0.836,0.833,0.47
6,0.824,0.819,0.409
7,0.811,0.808,0.359
8,0.805,0.798,0.325
9,0.8,0.791,0.302
10,0.789,0.784,0.288
11,0.785,0.779,0.283
12,0.781,0.775,0.269
13,0.774,0.771,0.256
14,0.769,0.768,0.247
15,0.765,0.765,0.245
16,0.762,0.762,0.248
17,0.759,0.76,0.248
18,0.758,0.757,0.254
19,0.75,0.754,0.265
20,0.748,0.751,0.278
21,0.739,0.747,0.297
22,0.739,0.744,0.318
23,0.738,0.74,0.349
24,0.732,0.737,0.393
25,0.736,0.733,0.457
26,0.734,0.728,0.537
27,0.728,0.724,0.608
28,0.72,0.721,0.656
29,0.706,0.718,0.673
30,0.71,0.716,0.676
31,0.71,0.714,0.651
32,0.71,0.711,0.602
33,0.701,0.709,0.513
34,0.703,0.707,0.429
35,0.705,0.704,0.375
36,0.706,0.702,0.334
37,0.706,0.7,0.303
38,0.702,0.698,0.275
39,0.7,0.697,0.254
40,0.698,0.695,0.249
41,0.696,0.694,0.233
42,0.695,0.693,0.226
43,0.694,0.692,0.228
44,0.69,0.691,0.223
45,0.685,0.689,0.218
46,0.683,0.687,0.213
47,0.681,0.686,0.215
48,0.681,0.685,0.226
49,0.682,0.683,0.236
50,0.683,0.682,0.243
51,0.684,0.68,0.268
52,0.678,0.678,0.294
53,0.675,0.676,0.324
54,0.672,0.674,0.375
55,0.679,0.672,0.439
56,0.675,0.67,0.511
57,0.672,0.668,0.587
58,0.665,0.666,0.656
59,0.668,0.663,0.683
60,0.661,0.661,0.641
61,0.655,0.659,0.566
62,0.652,0.657,0.493
63,0.652,0.654,0.432
64,0.651,0.652,0.375
65,0.648,0.649,0.328
66,0.645,0.647,0.288
67,0.652,0.645,0.268
68,0.653,0.644,0.249
69,0.643,0.642,0.225
70,0.634,0.64,0.205
71,0.634,0.639,0.199
72,0.634,0.637,0.197
73,0.633,0.636,0.196
74,0.633,0.636,0.191
75,0.634,0.635,0.197
76,0.631,0.634,0.2
77,0.629,0.633,0.207
78,0.63,0.633,0.214
79,0.637,0.632,0.234
80,0.636,0.632,0.25
81,0.636,0.631,0.265
82,0.635,0.631,0.291
83,0.635,0.63,0.337
84,0.632,0.629,0.395
85,0.627,0.629,0.453
86,0.629,0.628,0.518
87,0.632,0.627,0.569
88,0.628,0.627,0.604
89,0.621,0.627,0.613
90,0.616,0.626,0.591
91,0.619,0.625,0.53
92,0.62,0.625,0.454
93,0.624,0.623,0.379
94,0.624,0.621,0.325
95,0.62,0.619,0.284
96,0.618,0.617,0.257
97,0.616,0.615,0.228
98,0.613,0.613,0.202
99,0.615,0.61,0.196
100,0.612,0.608,0.188
101,0.611,0.605,0.182
102,0.607,0.603,0.174
103,0.604,0.601,0.182
104,0.601,0.599,0.176
105,0.599,0.597,0.179
106,0.598,0.595,0.189
107,0.593,0.593,0.203
108,0.587,0.591,0.214
109,0.585,0.59,0.224
110,0.579,0.588,0.233
111,0.578,0.586,0.26
112,0.578,0.584,0.296
113,0.573,0.583,0.335
114,0.58,0.581,0.397
115,0.578,0.58,0.465
116,0.579,0.579,0.544
117,0.585,0.578,0.619
118,0.582,0.577,0.632
119,0.584,0.576,0.599
120,0.583,0.575,0.541
121,0.582,0.575,0.469
122,0.578,0.574,0.42
123,0.578,0.573,0.367
124,0.573,0.573,0.321
125,0.566,0.572,0.277
126,0.565,0.571,0.24
127,0.567,0.57,0.224
128,0.566,0.568,0.211
129,0.564,0.567,0.198
130,0.561,0.566,0.183
131,0.562,0.565,0.174
132,0.564,0.563,0.166
133,0.563,0.562,0.173
134,0.563,0.56,0.183
135,0.559,0.558,0.189
136,0.554,0.556,0.192
137,0.558,0.555,0.191
138,0.553,0.553,0.198
139,0.555,0.551,0.219
140,0.551,0.55,0.237
141,0.547,0.548,0.266
142,0.543,0.546,0.302
143,0.545,0.544,0.362
144,0.548,0.542,0.428
145,0.535,0.54,0.483
146,0.541,0.538,0.531
147,0.537,0.536,0.568
148,0.534,0.533,0.589
149,0.538,0.531,0.575
150,0.532,0.529,0.515
151,0.53,0.527,0.434
152,0.521,0.526,0.362
153,0.513,0.524,0.297
154,0.517,0.523,0.263
155,0.526,0.522,0.243
156,0.522,0.522,0.214
157,0.518,0.522,0.194
158,0.521,0.522,0.178
159,0.522,0.522,0.173
160,0.523,0.522,0.176
161,0.521,0.523,0.176
162,0.52,0.523,0.177
163,0.521,0.524,0.174
164,0.522,0.524,0.165
165,0.527,0.524,0.17
166,0.527,0.525,0.171
167,0.526,0.525,0.18
168,0.528,0.526,0.19
169,0.53,0.526,0.204
170,0.529,0.526,0.233
171,0.529,0.526,0.275
172,0.527,0.526,0.317
173,0.528,0.526,0.373
174,0.534,0.526,0.451
175,0.525,0.525,0.529
176,0.532,0.524,0.603
177,0.518,0.523,0.606
178,0.518,0.522,0.572
179,0.507,0.521,0.511
180,0.508,0.52,0.452
181,0.518,0.519,0.396
182,0.514,0.518,0.34
183,0.516,0.517,0.286
184,0.519,0.516,0.243
185,0.521,0.515,0.216
186,0.521,0.514,0.207
187,0.52,0.513,0.199
188,0.509,0.512,0.179
189,0.508,0.512,0.175
190,0.513,0.512,0.167
191,0.515,0.512,0.165
192,0.515,0.512,0.164
193,0.512,0.512,0.16
194,0.509,0.512,0.154
195,0.506,0.512,0.163
196,0.509,0.512,0.174
197,0.508,0.512,0.183
198,0.511,0.512,0.192
199,0.515,0.513,0.213
200,0.512,0.512,0.243
201,0.517,0.512,0.29
202,0.515,0.512,0.345
203,0.512,0.511,0.402
204,0.514,0.51,0.463
205,0.506,0.51,0.51
206,0.511,0.51,0.555
207,0.509,0.51,0.577
208,0.513,0.51,0.56
209,0.511,0.51,0.489
210,0.51,0.509,0.411
211,0.508,0.509,0.341
212,0.506,0.508,0.291
213,0.505,0.507,0.258
214,0.504,0.506,0.22
215,0.51,0.505,0.196
216,0.504,0.504,0.177
217,0.502,0.503,0.167
218,0.501,0.502,0.162
219,0.499,0.501,0.153
220,0.499,0.5,0.144
221,0.498,0.5,0.141
222,0.498,0.499,0.145
223,0.5,0.499,0.154
224,0.499,0.499,0.155
225,0.501,0.498,0.153
226,0.499,0.498,0.156
227,0.499,0.497,0.174
228,0.496,0.497,0.191
229,0.494,0.496,0.223
230,0.489,0.495,0.261
231,0.49,0.495,0.304
232,0.491,0.494,0.36
233,0.497,0.494,0.424
234,0.496,0.493,0.496
235,0.499,0.492,0.55
236,0.495,0.491,0.564
237,0.493,0.49,0.537
238,0.491,0.489,0.493
239,0.493,0.488,0.443
240,0.482,0.487,0.384
241,0.485,0.486,0.321
242,0.483,0.485,0.269
243,0.483,0.485,0.235
244,0.482,0.484,0.213
245,0.486,0.484,0.194
246,0.483,0.484,0.172
247,0.484,0.483,0.161
248,0.481,0.483,0.148
249,0.481,0.483,0.14
250,0.48,0.483,0.135
251,0.48,0.483,0.133
252,0.482,0.484,0.132
253,0.485,0.484,0.133
254,0.487,0.485,0.132
255,0.488,0.485,0.144
256,0.486,0.486,0.159
257,0.488,0.487,0.176
258,0.489,0.489,0.189
259,0.49,0.489,0.214
260,0.49,0.49,0.25
261,0.498,0.491,0.306
262,0.492,0.492,0.363
263,0.493,0.493,0.412
264,0.489,0.493,0.466
265,0.492,0.494,0.516
266,0.492,0.494,0.551
267,0.491,0.494,0.535
268,0.491,0.494,0.471
269,0.493,0.493,0.393
270,0.494,0.492,0.323
271,0.494,0.491,0.27
272,0.495,0.49,0.231
273,0.493,0.489,0.192
274,0.488,0.487,0.162
275,0.488,0.486,0.152
276,0.482,0.484,0.139
277,0.483,0.483,0.134
278,0.484,0.482,0.125
279,0.483,0.481,0.127
280,0.482,0.48,0.126
281,0.48,0.479,0.119
282,0.476,0.478,0.122
283,0.473,0.477,0.127
284,0.469,0.476,0.125
285,0.469,0.475,0.13
286,0.468,0.475,0.133
287,0.469,0.475,0.157
288,0.478,0.475,0.182
289,0.479,0.476,0.209
290,0.48,0.476,0.253
291,0.477,0.477,0.303
292,0.483,0.478,0.366
293,0.485,0.479,0.435
294,0.48,0.48,0.489
295,0.477,0.481,0.504
296,0.478,0.482,0.493
297,0.481,0.483,0.456
298,0.487,0.483,0.412
299,0.484,0.484,0.351
300,0.486,0.484,0.288
301,0.482,0.485,0.232
302,0.487,0.485,0.194
303,0.485,0.485,0.167
304,0.49,0.485,0.156
305,0.491,0.486,0.151
306,0.487,0.486,0.141
307,0.485,0.485,0.126
308,0.483,0.484,0.108
309,0.48,0.483,0.107
310,0.479,0.482,0.115
311,0.479,0.481,0.123
312,0.48,0.481,0.135
313,0.481,0.48,0.132
314,0.477,0.479,0.131
315,0.477,0.478,0.139
316,0.477,0.477,0.148
317,0.479,0.477,0.167
318,0.481,0.476,0.194
319,0.476,0.476,0.232
320,0.487,0.476,0.283
321,0.479,0.476,0.331
322,0.479,0.476,0.385
323,0.466,0.478,0.453
324,0.475,0.478,0.521
325,0.474,0.48,0.555
326,0.478,0.481,0.529
327,0.474,0.482,0.455
328,0.471,0.483,0.369
329,0.475,0.485,0.295
330,0.489,0.486,0.255
331,0.496,0.487,0.218
332,0.497,0.488,0.189
333,0.495,0.488,0.157
334,0.491,0.489,0.134
335,0.494,0.489,0.134
336,0.499,0.49,0.136
337,0.495,0.49,0.132
338,0.494,0.491,0.132
339,0.494,0.492,0.129
340,0.492,0.492,0.125
341,0.491,0.493,0.128
342,0.493,0.494,0.133
343,0.493,0.495,0.139
344,0.491,0.495,0.152
345,0.485,0.496,0.161
346,0.484,0.496,0.18
347,0.486,0.496,0.206
348,0.494,0.495,0.241
349,0.492,0.495,0.284
350,0.494,0.495,0.339
351,0.489,0.494,0.411
352,0.497,0.493,0.493
353,0.494,0.492,0.538
354,0.5,0.492,0.559
355,0.5,0.491,0.551
356,0.5,0.49,0.519
357,0.496,0.488,0.465
358,0.489,0.485,0.395
359,0.488,0.483,0.32
360,0.478,0.48,0.262
361,0.475,0.477,0.218
362,0.47,0.472,0.194
363,0.464,0.468,0.183
364,0.459,0.464,0.163
365,0.455,0.459,0.142
366,0.453,0.455,0.127
367,0.452,0.451,0.126
368,0.446,0.446,0.122
369,0.44,0.442,0.122
370,0.437,0.438,0.123
371,0.434,0.434,0.123
372,0.433,0.43,0.125
373,0.429,0.427,0.13
374,0.425,0.424,0.136
375,0.419,0.422,0.145
376,0.412,0.42,0.159
377,0.415,0.418,0.184
378,0.411,0.417,0.227
379,0.416,0.416,0.275
380,0.419,0.415,0.332
381,0.417,0.414,0.396
382,0.416,0.414,0.469
383,0.413,0.413,0.534
384,0.413,0.413,0.565
385,0.416,0.413,0.517
386,0.42,0.412,0.443
387,0.408,0.412,0.359
388,0.406,0.412,0.294
389,0.409,0.412,0.243
390,0.407,0.411,0.198
391,0.41,0.411,0.163
392,0.409,0.41,0.139
393,0.414,0.409,0.12
394,0.411,0.408,0.113
395,0.408,0.407,0.106
396,0.404,0.406,0.098
397,0.403,0.405,0.092
398,0.405,0.403,0.087
399,0.403,0.401,0.087
400,0.398,0.4,0.084
