lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.543,0.533,0.838
2,0.211,0.367,0.634
3,-0.034,0.235,0.416
4,-0.028,0.131,0.248
5,0.03,0.052,0.104
6,0.047,-0.006,-0.023
7,0.015,-0.046,-0.127
8,-0.005,-0.071,-0.199
9,-0.011,-0.084,-0.246
10,-0.005,-0.087,-0.274
11,0.001,-0.083,-0.293
12,-0.004,-0.073,-0.306
13,-0.015,-0.059,-0.315
14,-0.016,-0.043,-0.319
15,-0.011,-0.025,-0.319
16,-0.01,-0.007,-0.317
17,-0.016,0.01,-0.314
18,-0.023,0.025,-0.307
19,-0.029,0.039,-0.294
20,-0.012,0.051,-0.267
21,-0.002,0.06,-0.227
22,0.005,0.067,-0.17
23,0.001,0.071,-0.094
24,0.05,0.072,0.015
25,0.143,0.072,0.158
26,0.226,0.059,0.333
27,0.176,0.051,0.498
28,-0.009,0.048,0.615
29,-0.227,0.05,0.667
30,-0.172,0.051,0.68
31,0.02,0.052,0.614
32,0.251,0.056,0.506
33,0.206,0.061,0.324
34,0.125,0.061,0.152
35,0.037,0.05,0.01
36,0.016,0.033,-0.09
37,0.025,0.018,-0.165
38,0.009,0.008,-0.224
39,-0.004,0.004,-0.264
40,-0.018,0.0,-0.291
41,-0.013,-0.004,-0.304
42,-0.006,-0.006,-0.311
43,0.0,-0.007,-0.314
44,-0.004,-0.007,-0.316
45,-0.013,-0.004,-0.317
46,-0.016,-0.0,-0.315
47,-0.012,0.005,-0.306
48,-0.004,0.011,-0.291
49,-0.014,0.018,-0.273
50,-0.019,0.025,-0.243
51,-0.01,0.028,-0.197
52,0.006,0.025,-0.126
53,0.007,0.021,-0.03
54,-0.027,0.021,0.083
55,-0.069,0.032,0.21
56,-0.021,0.046,0.362
57,0.173,0.055,0.544
58,0.335,0.055,0.692
59,0.368,0.054,0.755
60,0.14,0.051,0.663
61,-0.064,0.045,0.513
62,-0.132,0.035,0.359
63,-0.062,0.024,0.22
64,0.016,0.02,0.092
65,0.013,0.022,-0.028
66,-0.008,0.025,-0.126
67,-0.015,0.022,-0.194
68,-0.018,0.014,-0.24
69,-0.008,0.005,-0.269
70,-0.005,-0.002,-0.29
71,-0.008,-0.007,-0.303
72,-0.01,-0.011,-0.31
73,-0.011,-0.014,-0.312
74,-0.009,-0.016,-0.311
75,-0.008,-0.016,-0.308
76,-0.009,-0.013,-0.303
77,-0.015,-0.01,-0.294
78,-0.009,-0.005,-0.277
79,0.0,0.001,-0.25
80,0.012,0.01,-0.21
81,0.018,0.024,-0.156
82,0.03,0.039,-0.082
83,0.072,0.048,0.022
84,0.129,0.047,0.161
85,0.164,0.039,0.322
86,0.051,0.034,0.463
87,-0.103,0.034,0.573
88,-0.196,0.036,0.635
89,-0.055,0.036,0.664
90,0.132,0.037,0.611
91,0.224,0.04,0.494
92,0.14,0.044,0.318
93,0.039,0.04,0.151
94,-0.004,0.029,0.021
95,-0.009,0.015,-0.08
96,0.005,0.006,-0.155
97,-0.0,0.002,-0.213
98,-0.01,0.0,-0.253
99,-0.015,-0.002,-0.278
100,-0.009,-0.004,-0.291
101,-0.002,-0.005,-0.298
102,-0.004,-0.005,-0.303
103,-0.004,-0.003,-0.305
104,-0.004,-0.0,-0.304
105,-0.003,0.004,-0.3
106,0.005,0.008,-0.291
107,0.006,0.014,-0.279
108,0.002,0.02,-0.262
109,-0.001,0.025,-0.236
110,0.002,0.027,-0.193
111,0.009,0.025,-0.129
112,0.005,0.024,-0.042
113,-0.034,0.031,0.061
114,-0.042,0.044,0.188
115,0.043,0.054,0.339
116,0.191,0.058,0.507
117,0.32,0.056,0.643
118,0.236,0.053,0.677
119,0.026,0.051,0.605
120,-0.102,0.044,0.482
121,-0.07,0.035,0.359
122,0.006,0.029,0.226
123,0.056,0.031,0.098
124,0.042,0.035,-0.017
125,0.013,0.035,-0.109
126,0.011,0.029,-0.174
127,0.007,0.021,-0.22
128,0.009,0.013,-0.25
129,-0.0,0.007,-0.273
130,-0.007,0.002,-0.287
131,-0.012,-0.001,-0.296
132,-0.012,-0.004,-0.3
133,-0.006,-0.007,-0.299
134,-0.006,-0.007,-0.297
135,-0.008,-0.007,-0.293
136,-0.012,-0.006,-0.285
137,-0.008,-0.004,-0.269
138,0.01,-0.0,-0.242
139,0.025,0.006,-0.203
140,0.019,0.016,-0.154
141,0.029,0.026,-0.083
142,0.073,0.03,0.019
143,0.106,0.025,0.146
144,0.09,0.02,0.287
145,-0.059,0.019,0.407
146,-0.159,0.022,0.517
147,-0.15,0.025,0.595
148,0.039,0.025,0.631
149,0.188,0.025,0.58
150,0.173,0.026,0.449
151,0.076,0.028,0.287
152,-0.005,0.021,0.139
153,-0.036,0.01,0.023
154,-0.017,-0.0,-0.066
155,-0.001,-0.005,-0.141
156,-0.004,-0.005,-0.199
157,-0.01,-0.004,-0.238
158,-0.006,-0.005,-0.261
159,-0.0,-0.005,-0.276
160,0.004,-0.006,-0.284
161,-0.001,-0.006,-0.291
162,-0.009,-0.004,-0.295
163,-0.016,-0.001,-0.296
164,-0.02,0.002,-0.294
165,-0.017,0.005,-0.286
166,-0.017,0.009,-0.276
167,-0.017,0.014,-0.258
168,-0.011,0.016,-0.23
169,0.01,0.015,-0.186
170,0.026,0.013,-0.123
171,0.025,0.016,-0.039
172,0.001,0.025,0.06
173,-0.01,0.036,0.175
174,0.077,0.043,0.322
175,0.168,0.043,0.471
176,0.259,0.039,0.599
177,0.097,0.037,0.618
178,-0.053,0.035,0.571
179,-0.14,0.032,0.467
180,-0.056,0.027,0.362
181,0.039,0.024,0.239
182,0.075,0.026,0.112
183,0.043,0.029,-0.005
184,0.026,0.026,-0.096
185,0.001,0.019,-0.164
186,-0.002,0.008,-0.21
187,0.002,0.0,-0.241
188,-0.005,-0.005,-0.264
189,-0.016,-0.009,-0.279
190,-0.018,-0.013,-0.285
191,-0.013,-0.015,-0.287
192,-0.009,-0.016,-0.287
193,-0.01,-0.016,-0.286
194,-0.011,-0.014,-0.282
195,-0.012,-0.012,-0.275
196,-0.002,-0.01,-0.259
197,-0.003,-0.006,-0.237
198,-0.007,-0.0,-0.206
199,-0.009,0.008,-0.16
200,0.016,0.013,-0.091
201,0.015,0.014,-0.002
202,0.044,0.008,0.117
203,0.024,0.004,0.248
204,-0.057,0.005,0.374
205,-0.123,0.01,0.482
206,-0.06,0.014,0.576
207,0.07,0.016,0.61
208,0.217,0.018,0.577
209,0.129,0.021,0.445
210,0.035,0.021,0.299
211,-0.049,0.014,0.157
212,-0.043,0.003,0.045
213,-0.012,-0.004,-0.047
214,0.001,-0.005,-0.123
215,-0.005,-0.001,-0.18
216,-0.014,0.001,-0.219
217,-0.013,-0.0,-0.245
218,-0.007,-0.003,-0.261
219,-0.008,-0.005,-0.271
220,-0.014,-0.007,-0.278
221,-0.017,-0.009,-0.28
222,-0.014,-0.01,-0.279
223,-0.011,-0.012,-0.275
224,-0.008,-0.012,-0.268
225,-0.015,-0.011,-0.259
226,-0.018,-0.011,-0.243
227,-0.018,-0.011,-0.218
228,-0.013,-0.012,-0.178
229,-0.014,-0.013,-0.122
230,-0.033,-0.009,-0.051
231,-0.042,-0.002,0.041
232,-0.02,0.006,0.157
233,0.076,0.01,0.305
234,0.174,0.007,0.458
235,0.16,0.004,0.572
236,-0.018,0.002,0.6
237,-0.19,0.001,0.555
238,-0.169,-0.002,0.48
239,-0.053,-0.005,0.378
240,0.07,-0.003,0.261
241,0.079,0.004,0.127
242,0.04,0.009,0.008
243,0.004,0.007,-0.086
244,-0.003,0.001,-0.152
245,-0.0,-0.007,-0.199
246,-0.004,-0.011,-0.232
247,-0.014,-0.012,-0.256
248,-0.02,-0.011,-0.27
249,-0.014,-0.011,-0.277
250,-0.008,-0.01,-0.279
251,-0.005,-0.007,-0.28
252,-0.006,-0.004,-0.28
253,-0.009,-0.0,-0.278
254,-0.002,0.004,-0.269
255,0.009,0.009,-0.255
256,0.016,0.015,-0.234
257,0.013,0.023,-0.205
258,0.014,0.031,-0.161
259,0.034,0.035,-0.094
260,0.056,0.033,-0.004
261,0.065,0.028,0.111
262,0.006,0.026,0.234
263,-0.075,0.031,0.364
264,-0.12,0.038,0.479
265,0.012,0.043,0.594
266,0.199,0.045,0.648
267,0.28,0.046,0.604
268,0.155,0.047,0.471
269,0.018,0.042,0.313
270,-0.048,0.031,0.173
271,-0.034,0.018,0.054
272,0.006,0.012,-0.042
273,0.01,0.012,-0.126
274,0.0,0.014,-0.187
275,-0.006,0.012,-0.226
276,-0.005,0.007,-0.251
277,-0.003,0.001,-0.266
278,-0.007,-0.005,-0.277
279,-0.014,-0.009,-0.284
280,-0.017,-0.012,-0.286
281,-0.016,-0.015,-0.286
282,-0.016,-0.017,-0.283
283,-0.016,-0.017,-0.278
284,-0.022,-0.016,-0.271
285,-0.025,-0.015,-0.256
286,-0.021,-0.014,-0.232
287,-0.021,-0.014,-0.196
288,-0.027,-0.01,-0.144
289,-0.045,-0.002,-0.076
290,-0.027,0.01,0.017
291,0.037,0.021,0.142
292,0.127,0.024,0.297
293,0.2,0.021,0.46
294,0.105,0.019,0.572
295,-0.073,0.019,0.62
296,-0.216,0.018,0.588
297,-0.103,0.017,0.529
298,0.05,0.018,0.422
299,0.145,0.023,0.284
300,0.106,0.031,0.134
301,0.05,0.033,0.006
302,0.017,0.025,-0.086
303,0.004,0.012,-0.152
304,0.007,0.001,-0.198
305,-0.003,-0.006,-0.233
306,-0.016,-0.01,-0.256
307,-0.022,-0.014,-0.269
308,-0.021,-0.018,-0.277
309,-0.019,-0.021,-0.28
310,-0.023,-0.023,-0.283
311,-0.024,-0.023,-0.283
312,-0.025,-0.022,-0.281
313,-0.017,-0.02,-0.272
314,-0.011,-0.016,-0.259
315,-0.016,-0.01,-0.24
316,-0.026,-0.003,-0.214
317,-0.022,0.003,-0.17
318,-0.002,0.005,-0.105
319,0.007,0.001,-0.017
320,0.002,-0.002,0.094
321,-0.086,0.001,0.207
322,-0.141,0.011,0.336
323,-0.093,0.02,0.473
324,0.086,0.026,0.61
325,0.3,0.028,0.689
326,0.282,0.031,0.627
327,0.114,0.032,0.481
328,-0.059,0.025,0.312
329,-0.08,0.015,0.175
330,-0.023,0.006,0.062
331,0.013,0.005,-0.04
332,0.003,0.009,-0.125
333,-0.021,0.011,-0.188
334,-0.022,0.008,-0.226
335,-0.019,0.002,-0.249
336,-0.014,-0.005,-0.263
337,-0.019,-0.01,-0.274
338,-0.024,-0.013,-0.28
339,-0.022,-0.017,-0.28
340,-0.018,-0.02,-0.28
341,-0.017,-0.022,-0.278
342,-0.022,-0.022,-0.274
343,-0.027,-0.021,-0.266
344,-0.029,-0.02,-0.253
345,-0.02,-0.02,-0.23
346,-0.011,-0.018,-0.193
347,-0.022,-0.011,-0.144
348,-0.034,0.001,-0.078
349,-0.016,0.015,0.013
350,0.07,0.025,0.143
351,0.148,0.024,0.297
352,0.196,0.02,0.461
353,0.006,0.017,0.56
354,-0.169,0.018,0.618
355,-0.208,0.018,0.604
356,-0.036,0.017,0.546
357,0.144,0.02,0.438
358,0.172,0.026,0.285
359,0.092,0.033,0.125
360,0.009,0.028,-0.004
361,-0.02,0.014,-0.097
362,-0.001,-0.001,-0.16
363,-0.004,-0.011,-0.208
364,-0.008,-0.016,-0.239
365,-0.02,-0.019,-0.26
366,-0.02,-0.022,-0.27
367,-0.017,-0.023,-0.276
368,-0.015,-0.023,-0.278
369,-0.019,-0.02,-0.279
370,-0.023,-0.016,-0.278
371,-0.022,-0.01,-0.276
372,-0.015,-0.004,-0.268
373,-0.01,0.003,-0.257
374,-0.011,0.013,-0.241
375,-0.014,0.023,-0.216
376,-0.011,0.031,-0.177
377,0.011,0.039,-0.115
378,0.027,0.046,-0.029
379,-0.01,0.052,0.074
380,-0.071,0.057,0.193
381,-0.102,0.061,0.327
382,0.072,0.064,0.495
383,0.278,0.065,0.638
384,0.46,0.065,0.717
385,0.252,0.063,0.62
386,0.043,0.06,0.47
387,-0.082,0.055,0.309
388,-0.056,0.049,0.179
389,0.006,0.042,0.065
390,0.019,0.033,-0.039
391,-0.0,0.024,-0.124
392,-0.019,0.014,-0.184
393,-0.024,0.004,-0.222
394,-0.015,-0.005,-0.243
395,-0.01,-0.013,-0.257
396,-0.01,-0.02,-0.267
397,-0.02,-0.024,-0.272
398,-0.016,-0.025,-0.273
399,-0.01,-0.022,-0.271
400,-0.007,-0.013,-0.268
