lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.886,0.915,0.796
2,0.855,0.883,0.745
3,0.832,0.857,0.745
4,0.828,0.835,0.731
5,0.831,0.818,0.713
6,0.816,0.804,0.7
7,0.81,0.793,0.721
8,0.786,0.785,0.703
9,0.783,0.779,0.692
10,0.783,0.775,0.706
11,0.779,0.772,0.722
12,0.775,0.77,0.704
13,0.77,0.769,0.703
14,0.767,0.769,0.708
15,0.766,0.769,0.702
16,0.766,0.769,0.724
17,0.763,0.769,0.708
18,0.76,0.769,0.711
19,0.764,0.768,0.707
20,0.767,0.768,0.698
21,0.769,0.767,0.717
22,0.766,0.766,0.688
23,0.759,0.764,0.694
24,0.751,0.763,0.701
25,0.758,0.761,0.697
26,0.763,0.756,0.689
27,0.771,0.755,0.704
28,0.753,0.753,0.699
29,0.746,0.753,0.697
30,0.735,0.751,0.689
31,0.755,0.749,0.707
32,0.774,0.747,0.721
33,0.744,0.745,0.684
34,0.741,0.744,0.674
35,0.727,0.742,0.673
36,0.735,0.74,0.681
37,0.736,0.738,0.673
38,0.729,0.736,0.657
39,0.733,0.735,0.665
40,0.726,0.734,0.672
41,0.728,0.732,0.668
42,0.727,0.73,0.67
43,0.729,0.728,0.673
44,0.73,0.727,0.667
45,0.732,0.726,0.663
46,0.731,0.724,0.654
47,0.731,0.722,0.664
48,0.728,0.72,0.672
49,0.718,0.717,0.658
50,0.707,0.716,0.648
51,0.706,0.713,0.647
52,0.712,0.711,0.662
53,0.715,0.707,0.658
54,0.716,0.705,0.656
55,0.704,0.702,0.664
56,0.69,0.7,0.66
57,0.688,0.697,0.648
58,0.699,0.694,0.656
59,0.698,0.691,0.665
60,0.692,0.689,0.661
61,0.68,0.687,0.659
62,0.667,0.685,0.645
63,0.679,0.683,0.661
64,0.691,0.682,0.669
65,0.685,0.681,0.651
66,0.678,0.68,0.642
67,0.671,0.68,0.638
68,0.673,0.679,0.636
69,0.676,0.678,0.632
70,0.677,0.678,0.624
71,0.681,0.678,0.622
72,0.682,0.677,0.622
73,0.682,0.676,0.619
74,0.681,0.675,0.622
75,0.68,0.675,0.626
76,0.678,0.675,0.625
77,0.676,0.674,0.629
78,0.676,0.674,0.63
79,0.674,0.673,0.632
80,0.677,0.672,0.628
81,0.671,0.67,0.624
82,0.666,0.669,0.617
83,0.66,0.668,0.616
84,0.662,0.667,0.618
85,0.664,0.665,0.613
86,0.663,0.663,0.611
87,0.653,0.662,0.607
88,0.648,0.66,0.617
89,0.662,0.658,0.614
90,0.665,0.656,0.61
91,0.666,0.654,0.615
92,0.656,0.653,0.598
93,0.643,0.651,0.6
94,0.645,0.649,0.592
95,0.652,0.647,0.605
96,0.655,0.645,0.602
97,0.648,0.644,0.604
98,0.636,0.642,0.583
99,0.634,0.64,0.584
100,0.636,0.637,0.599
101,0.636,0.635,0.589
102,0.632,0.633,0.583
103,0.63,0.631,0.575
104,0.628,0.628,0.592
105,0.626,0.626,0.587
106,0.624,0.623,0.579
107,0.622,0.62,0.59
108,0.616,0.618,0.572
109,0.615,0.616,0.559
110,0.619,0.614,0.564
111,0.615,0.612,0.566
112,0.616,0.61,0.576
113,0.605,0.609,0.567
114,0.601,0.608,0.578
115,0.596,0.607,0.573
116,0.604,0.606,0.576
117,0.614,0.605,0.578
118,0.61,0.605,0.574
119,0.602,0.605,0.561
120,0.594,0.604,0.573
121,0.599,0.604,0.569
122,0.605,0.603,0.565
123,0.607,0.602,0.567
124,0.595,0.602,0.556
125,0.595,0.602,0.557
126,0.599,0.6,0.552
127,0.607,0.598,0.564
128,0.609,0.597,0.583
129,0.601,0.595,0.569
130,0.597,0.594,0.553
131,0.595,0.591,0.557
132,0.59,0.589,0.554
133,0.587,0.586,0.566
134,0.585,0.584,0.551
135,0.583,0.581,0.556
136,0.58,0.578,0.549
137,0.579,0.575,0.545
138,0.569,0.571,0.539
139,0.56,0.568,0.538
140,0.553,0.565,0.533
141,0.553,0.562,0.548
142,0.562,0.559,0.545
143,0.563,0.556,0.544
144,0.561,0.554,0.56
145,0.543,0.552,0.55
146,0.541,0.551,0.541
147,0.545,0.549,0.549
148,0.547,0.548,0.553
149,0.567,0.547,0.563
150,0.557,0.547,0.545
151,0.543,0.547,0.532
152,0.533,0.547,0.535
153,0.537,0.547,0.522
154,0.55,0.546,0.521
155,0.548,0.546,0.526
156,0.548,0.547,0.53
157,0.543,0.547,0.528
158,0.545,0.546,0.534
159,0.547,0.546,0.539
160,0.551,0.545,0.552
161,0.551,0.544,0.539
162,0.55,0.543,0.521
163,0.547,0.542,0.515
164,0.544,0.541,0.517
165,0.539,0.539,0.517
166,0.534,0.538,0.515
167,0.528,0.536,0.524
168,0.53,0.535,0.526
169,0.538,0.533,0.515
170,0.533,0.53,0.508
171,0.532,0.529,0.523
172,0.519,0.527,0.511
173,0.516,0.525,0.504
174,0.526,0.524,0.514
175,0.526,0.522,0.518
176,0.529,0.52,0.524
177,0.519,0.519,0.528
178,0.507,0.518,0.521
179,0.5,0.516,0.515
180,0.509,0.514,0.509
181,0.522,0.512,0.521
182,0.517,0.51,0.502
183,0.513,0.509,0.502
184,0.5,0.507,0.5
185,0.505,0.504,0.499
186,0.507,0.502,0.483
187,0.507,0.499,0.487
188,0.503,0.497,0.492
189,0.501,0.495,0.495
190,0.498,0.493,0.484
191,0.496,0.491,0.489
192,0.492,0.49,0.515
193,0.49,0.489,0.493
194,0.485,0.488,0.481
195,0.483,0.488,0.487
196,0.484,0.487,0.508
197,0.478,0.487,0.5
198,0.471,0.488,0.48
199,0.472,0.489,0.497
200,0.475,0.489,0.495
201,0.49,0.49,0.489
202,0.499,0.49,0.491
203,0.502,0.491,0.498
204,0.491,0.492,0.489
205,0.49,0.494,0.485
206,0.498,0.495,0.489
207,0.507,0.496,0.49
208,0.522,0.498,0.506
209,0.508,0.499,0.487
210,0.498,0.5,0.489
211,0.495,0.5,0.482
212,0.5,0.5,0.49
213,0.503,0.5,0.489
214,0.5,0.499,0.474
215,0.498,0.499,0.471
216,0.491,0.498,0.467
217,0.49,0.496,0.465
218,0.493,0.495,0.459
219,0.491,0.493,0.479
220,0.491,0.492,0.484
221,0.49,0.491,0.473
222,0.49,0.489,0.473
223,0.491,0.488,0.469
224,0.491,0.488,0.487
225,0.488,0.488,0.475
226,0.482,0.489,0.46
227,0.482,0.489,0.473
228,0.491,0.489,0.482
229,0.488,0.489,0.469
230,0.486,0.49,0.468
231,0.481,0.49,0.478
232,0.484,0.49,0.478
233,0.495,0.49,0.466
234,0.499,0.489,0.469
235,0.503,0.489,0.486
236,0.491,0.489,0.473
237,0.485,0.488,0.47
238,0.498,0.488,0.475
239,0.493,0.487,0.464
240,0.5,0.486,0.481
241,0.488,0.486,0.473
242,0.479,0.485,0.452
243,0.48,0.485,0.453
244,0.478,0.484,0.442
245,0.484,0.484,0.452
246,0.477,0.484,0.44
247,0.478,0.485,0.447
248,0.475,0.485,0.458
249,0.477,0.486,0.446
250,0.481,0.486,0.446
251,0.485,0.487,0.464
252,0.488,0.488,0.466
253,0.492,0.489,0.459
254,0.494,0.49,0.47
255,0.496,0.491,0.48
256,0.498,0.492,0.474
257,0.495,0.493,0.467
258,0.487,0.494,0.455
259,0.495,0.494,0.461
260,0.501,0.495,0.459
261,0.502,0.494,0.471
262,0.499,0.494,0.462
263,0.496,0.494,0.462
264,0.494,0.492,0.475
265,0.491,0.491,0.455
266,0.497,0.489,0.456
267,0.495,0.487,0.462
268,0.483,0.486,0.458
269,0.479,0.485,0.456
270,0.473,0.484,0.455
271,0.475,0.482,0.475
272,0.484,0.481,0.482
273,0.476,0.481,0.451
274,0.476,0.481,0.458
275,0.472,0.481,0.461
276,0.477,0.481,0.455
277,0.481,0.481,0.462
278,0.482,0.481,0.469
279,0.483,0.482,0.459
280,0.483,0.483,0.46
281,0.484,0.483,0.445
282,0.485,0.484,0.448
283,0.49,0.485,0.456
284,0.49,0.487,0.451
285,0.492,0.488,0.451
286,0.497,0.49,0.45
287,0.499,0.491,0.458
288,0.502,0.491,0.476
289,0.486,0.492,0.465
290,0.482,0.492,0.458
291,0.486,0.493,0.464
292,0.492,0.492,0.468
293,0.494,0.492,0.459
294,0.489,0.492,0.456
295,0.489,0.491,0.472
296,0.485,0.491,0.472
297,0.487,0.49,0.457
298,0.496,0.488,0.456
299,0.496,0.488,0.472
300,0.492,0.488,0.454
301,0.488,0.487,0.456
302,0.485,0.487,0.46
303,0.485,0.487,0.456
304,0.488,0.487,0.455
305,0.485,0.487,0.442
306,0.481,0.487,0.454
307,0.483,0.487,0.448
308,0.486,0.487,0.45
309,0.485,0.487,0.459
310,0.486,0.487,0.458
311,0.486,0.487,0.445
312,0.487,0.487,0.454
313,0.488,0.486,0.454
314,0.487,0.485,0.443
315,0.488,0.485,0.455
316,0.485,0.485,0.465
317,0.487,0.485,0.458
318,0.489,0.485,0.461
319,0.492,0.484,0.468
320,0.503,0.485,0.473
321,0.482,0.485,0.449
322,0.477,0.485,0.447
323,0.474,0.486,0.446
324,0.487,0.486,0.456
325,0.482,0.486,0.452
326,0.479,0.487,0.454
327,0.481,0.488,0.456
328,0.475,0.488,0.454
329,0.487,0.489,0.453
330,0.493,0.489,0.456
331,0.494,0.49,0.462
332,0.496,0.49,0.459
333,0.495,0.491,0.46
334,0.495,0.491,0.454
335,0.496,0.492,0.465
336,0.497,0.492,0.466
337,0.494,0.492,0.454
338,0.491,0.492,0.449
339,0.492,0.492,0.441
340,0.493,0.492,0.443
341,0.494,0.492,0.445
342,0.493,0.492,0.449
343,0.492,0.491,0.44
344,0.487,0.49,0.437
345,0.49,0.489,0.447
346,0.483,0.486,0.429
347,0.481,0.484,0.446
348,0.476,0.483,0.448
349,0.474,0.481,0.445
350,0.476,0.479,0.45
351,0.479,0.478,0.443
352,0.499,0.476,0.472
353,0.478,0.475,0.452
354,0.47,0.474,0.446
355,0.47,0.474,0.454
356,0.476,0.473,0.452
357,0.474,0.473,0.449
358,0.471,0.472,0.447
359,0.47,0.473,0.444
360,0.466,0.472,0.445
361,0.469,0.471,0.441
362,0.463,0.471,0.432
363,0.468,0.471,0.441
364,0.471,0.471,0.434
365,0.472,0.471,0.419
366,0.471,0.47,0.419
367,0.473,0.47,0.417
368,0.474,0.469,0.44
369,0.473,0.469,0.428
370,0.472,0.468,0.409
371,0.471,0.467,0.414
372,0.47,0.466,0.399
373,0.469,0.465,0.41
374,0.466,0.464,0.408
375,0.464,0.464,0.409
376,0.46,0.463,0.418
377,0.463,0.461,0.42
378,0.458,0.46,0.414
379,0.454,0.459,0.416
380,0.451,0.458,0.419
381,0.452,0.457,0.416
382,0.453,0.456,0.409
383,0.454,0.454,0.41
384,0.47,0.454,0.423
385,0.454,0.453,0.408
386,0.444,0.452,0.399
387,0.448,0.451,0.4
388,0.45,0.45,0.398
389,0.454,0.449,0.405
390,0.452,0.449,0.392
391,0.452,0.448,0.38
392,0.445,0.447,0.396
393,0.443,0.446,0.385
394,0.444,0.445,0.387
395,0.443,0.443,0.396
396,0.443,0.441,0.391
397,0.439,0.439,0.388
398,0.435,0.436,0.386
399,0.432,0.433,0.396
400,0.429,0.428,0.392
