lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.537,0.522,0.819
2,0.144,0.373,0.577
3,-0.03,0.255,0.373
4,0.027,0.162,0.225
5,0.104,0.092,0.094
6,0.093,0.041,-0.028
7,0.06,0.006,-0.126
8,0.051,-0.016,-0.185
9,0.06,-0.028,-0.219
10,0.066,-0.031,-0.241
11,0.041,-0.027,-0.262
12,0.024,-0.019,-0.272
13,0.029,-0.007,-0.273
14,0.043,0.006,-0.274
15,0.045,0.021,-0.277
16,0.036,0.035,-0.279
17,0.041,0.048,-0.276
18,0.029,0.06,-0.275
19,0.006,0.07,-0.271
20,-0.003,0.078,-0.258
21,0.009,0.084,-0.226
22,0.022,0.087,-0.171
23,0.0,0.088,-0.104
24,0.029,0.086,-0.005
25,0.1,0.083,0.131
26,0.234,0.064,0.323
27,0.236,0.052,0.497
28,0.012,0.048,0.601
29,-0.217,0.05,0.645
30,-0.177,0.048,0.654
31,0.1,0.044,0.617
32,0.281,0.045,0.499
33,0.202,0.052,0.309
34,0.054,0.055,0.123
35,-0.009,0.046,-0.008
36,0.009,0.028,-0.094
37,0.004,0.016,-0.169
38,-0.015,0.011,-0.226
39,-0.018,0.009,-0.256
40,-0.019,0.006,-0.272
41,0.007,0.002,-0.277
42,0.005,0.0,-0.282
43,-0.009,-0.002,-0.288
44,-0.007,-0.003,-0.289
45,-0.005,-0.003,-0.289
46,-0.004,-0.002,-0.287
47,-0.006,0.002,-0.285
48,0.015,0.007,-0.273
49,0.028,0.015,-0.253
50,0.012,0.022,-0.235
51,-0.004,0.027,-0.203
52,0.019,0.025,-0.139
53,0.03,0.019,-0.048
54,0.005,0.019,0.064
55,-0.09,0.03,0.181
56,-0.097,0.043,0.327
57,0.058,0.048,0.515
58,0.308,0.045,0.707
59,0.362,0.042,0.78
60,0.134,0.042,0.673
61,-0.128,0.039,0.482
62,-0.137,0.028,0.329
63,-0.027,0.018,0.2
64,0.07,0.016,0.078
65,0.018,0.022,-0.047
66,0.002,0.028,-0.136
67,0.013,0.025,-0.189
68,0.018,0.017,-0.226
69,0.009,0.01,-0.252
70,-0.019,0.006,-0.271
71,-0.041,0.002,-0.282
72,-0.017,-0.002,-0.278
73,0.004,-0.004,-0.275
74,0.015,-0.005,-0.276
75,0.008,-0.006,-0.279
76,0.012,-0.005,-0.276
77,0.002,-0.003,-0.272
78,-0.001,-0.001,-0.264
79,0.0,0.001,-0.247
80,0.021,0.006,-0.213
81,0.012,0.016,-0.164
82,-0.006,0.03,-0.098
83,0.03,0.041,-0.0
84,0.103,0.041,0.142
85,0.168,0.032,0.316
86,0.084,0.027,0.463
87,-0.131,0.031,0.557
88,-0.221,0.036,0.626
89,-0.095,0.037,0.651
90,0.167,0.036,0.619
91,0.262,0.04,0.49
92,0.135,0.046,0.298
93,0.025,0.044,0.127
94,-0.005,0.032,0.005
95,0.027,0.018,-0.078
96,0.036,0.01,-0.152
97,0.005,0.011,-0.211
98,-0.001,0.014,-0.244
99,-0.002,0.014,-0.259
100,0.005,0.012,-0.267
101,0.013,0.011,-0.272
102,0.009,0.012,-0.276
103,0.004,0.012,-0.278
104,-0.004,0.013,-0.282
105,0.006,0.016,-0.28
106,-0.003,0.018,-0.281
107,0.011,0.022,-0.27
108,0.021,0.027,-0.254
109,0.007,0.031,-0.236
110,0.008,0.032,-0.202
111,0.023,0.028,-0.142
112,0.038,0.025,-0.052
113,0.0,0.03,0.053
114,-0.032,0.043,0.179
115,0.004,0.056,0.329
116,0.183,0.059,0.516
117,0.335,0.056,0.68
118,0.247,0.055,0.715
119,-0.009,0.055,0.614
120,-0.152,0.051,0.472
121,-0.107,0.04,0.341
122,0.037,0.031,0.223
123,0.098,0.032,0.096
124,0.059,0.038,-0.027
125,0.007,0.04,-0.121
126,0.023,0.033,-0.177
127,0.031,0.023,-0.215
128,0.019,0.015,-0.244
129,-0.002,0.01,-0.262
130,-0.004,0.006,-0.269
131,-0.003,0.002,-0.273
132,0.008,0.0,-0.272
133,0.012,-0.001,-0.273
134,0.008,-0.001,-0.276
135,-0.002,-0.0,-0.279
136,-0.012,0.001,-0.276
137,-0.023,0.004,-0.269
138,-0.003,0.007,-0.249
139,0.01,0.012,-0.216
140,0.013,0.022,-0.166
141,0.011,0.033,-0.1
142,0.062,0.037,-0.0
143,0.135,0.032,0.138
144,0.15,0.024,0.292
145,0.011,0.024,0.417
146,-0.176,0.03,0.51
147,-0.194,0.035,0.594
148,0.023,0.035,0.646
149,0.232,0.036,0.609
150,0.24,0.04,0.471
151,0.078,0.045,0.282
152,-0.019,0.04,0.127
153,-0.023,0.027,0.013
154,0.001,0.014,-0.073
155,0.025,0.01,-0.147
156,0.003,0.012,-0.205
157,0.01,0.013,-0.234
158,0.014,0.012,-0.25
159,0.018,0.01,-0.26
160,0.017,0.009,-0.267
161,0.003,0.009,-0.272
162,0.003,0.009,-0.271
163,-0.007,0.012,-0.274
164,-0.007,0.015,-0.276
165,0.001,0.02,-0.273
166,0.014,0.025,-0.261
167,0.019,0.03,-0.247
168,0.006,0.034,-0.23
169,0.001,0.033,-0.197
170,0.03,0.029,-0.134
171,0.044,0.028,-0.045
172,0.003,0.036,0.049
173,-0.033,0.049,0.159
174,0.059,0.056,0.316
175,0.223,0.055,0.501
176,0.324,0.05,0.651
177,0.171,0.048,0.671
178,-0.076,0.047,0.584
179,-0.176,0.042,0.464
180,-0.053,0.034,0.359
181,0.08,0.03,0.241
182,0.098,0.035,0.105
183,0.04,0.04,-0.02
184,0.008,0.038,-0.11
185,0.005,0.029,-0.172
186,0.009,0.018,-0.213
187,-0.01,0.011,-0.243
188,-0.011,0.006,-0.257
189,-0.012,0.002,-0.266
190,0.009,-0.001,-0.267
191,0.015,-0.002,-0.267
192,0.019,-0.002,-0.266
193,0.019,-0.002,-0.267
194,0.015,-0.0,-0.268
195,0.002,0.003,-0.268
196,-0.012,0.006,-0.261
197,0.009,0.01,-0.241
198,0.022,0.018,-0.21
199,0.022,0.029,-0.163
200,0.018,0.039,-0.101
201,0.045,0.04,-0.007
202,0.106,0.033,0.124
203,0.079,0.027,0.257
204,-0.053,0.029,0.369
205,-0.176,0.036,0.466
206,-0.099,0.04,0.571
207,0.131,0.039,0.638
208,0.282,0.039,0.607
209,0.188,0.043,0.46
210,0.042,0.043,0.289
211,-0.032,0.035,0.143
212,-0.002,0.022,0.033
213,0.021,0.014,-0.062
214,0.008,0.015,-0.145
215,-0.003,0.019,-0.201
216,0.002,0.021,-0.229
217,0.021,0.018,-0.241
218,0.016,0.014,-0.254
219,-0.0,0.01,-0.264
220,-0.011,0.007,-0.269
221,-0.019,0.004,-0.27
222,-0.007,0.003,-0.267
223,-0.005,0.004,-0.268
224,0.016,0.005,-0.26
225,0.025,0.007,-0.25
226,0.004,0.009,-0.244
227,-0.012,0.011,-0.23
228,-0.003,0.01,-0.193
229,0.012,0.008,-0.134
230,0.017,0.011,-0.052
231,-0.019,0.022,0.034
232,-0.022,0.034,0.145
233,0.069,0.038,0.295
234,0.216,0.034,0.472
235,0.222,0.03,0.603
236,0.024,0.03,0.626
237,-0.19,0.029,0.558
238,-0.168,0.023,0.47
239,-0.003,0.017,0.377
240,0.14,0.019,0.261
241,0.128,0.027,0.116
242,0.058,0.032,-0.012
243,0.011,0.027,-0.105
244,0.015,0.016,-0.167
245,-0.001,0.007,-0.216
246,-0.019,0.002,-0.246
247,-0.026,-0.0,-0.261
248,-0.025,-0.002,-0.268
249,-0.013,-0.004,-0.269
250,-0.001,-0.006,-0.266
251,0.002,-0.007,-0.264
252,0.005,-0.006,-0.262
253,-0.001,-0.004,-0.262
254,-0.004,-0.001,-0.258
255,-0.003,0.002,-0.251
256,0.018,0.005,-0.232
257,0.021,0.012,-0.204
258,0.011,0.02,-0.165
259,0.016,0.026,-0.106
260,0.043,0.024,-0.016
261,0.078,0.018,0.107
262,0.013,0.016,0.229
263,-0.133,0.023,0.338
264,-0.167,0.032,0.463
265,-0.019,0.037,0.598
266,0.237,0.037,0.689
267,0.296,0.038,0.641
268,0.147,0.041,0.478
269,-0.034,0.038,0.296
270,-0.062,0.026,0.155
271,-0.003,0.013,0.044
272,0.035,0.009,-0.053
273,0.016,0.013,-0.141
274,-0.005,0.018,-0.199
275,-0.009,0.018,-0.23
276,0.005,0.014,-0.243
277,0.002,0.01,-0.254
278,-0.007,0.006,-0.263
279,-0.001,0.002,-0.263
280,-0.009,-0.001,-0.265
281,-0.021,-0.004,-0.267
282,-0.016,-0.006,-0.266
283,-0.0,-0.008,-0.26
284,0.002,-0.009,-0.252
285,-0.008,-0.009,-0.244
286,-0.023,-0.011,-0.233
287,-0.016,-0.014,-0.2
288,0.014,-0.016,-0.143
289,-0.023,-0.009,-0.079
290,-0.04,0.005,0.007
291,-0.014,0.016,0.124
292,0.106,0.017,0.285
293,0.211,0.011,0.459
294,0.128,0.008,0.578
295,-0.129,0.009,0.599
296,-0.268,0.009,0.561
297,-0.166,0.004,0.494
298,0.064,0.001,0.409
299,0.144,0.005,0.271
300,0.1,0.015,0.114
301,0.02,0.018,-0.018
302,-0.0,0.009,-0.104
303,0.017,-0.002,-0.163
304,0.01,-0.01,-0.21
305,-0.013,-0.014,-0.24
306,-0.02,-0.016,-0.254
307,-0.018,-0.018,-0.26
308,-0.018,-0.019,-0.263
309,-0.013,-0.02,-0.264
310,-0.015,-0.02,-0.265
311,-0.023,-0.02,-0.266
312,-0.047,-0.018,-0.269
313,-0.05,-0.016,-0.267
314,-0.035,-0.013,-0.256
315,-0.009,-0.009,-0.235
316,0.002,-0.002,-0.208
317,-0.01,0.005,-0.174
318,0.004,0.007,-0.117
319,0.032,0.002,-0.031
320,0.046,-0.004,0.081
321,-0.039,-0.001,0.196
322,-0.168,0.01,0.304
323,-0.154,0.021,0.443
324,0.08,0.026,0.611
325,0.313,0.028,0.709
326,0.286,0.032,0.639
327,0.058,0.037,0.456
328,-0.088,0.033,0.279
329,-0.079,0.021,0.142
330,0.005,0.011,0.037
331,0.024,0.011,-0.066
332,0.011,0.016,-0.148
333,0.01,0.017,-0.197
334,0.009,0.013,-0.226
335,0.01,0.006,-0.242
336,0.004,0.001,-0.254
337,-0.013,-0.002,-0.262
338,-0.01,-0.002,-0.261
339,-0.003,-0.001,-0.261
340,-0.008,0.002,-0.261
341,-0.0,0.005,-0.258
342,0.014,0.009,-0.251
343,0.011,0.014,-0.246
344,-0.002,0.018,-0.239
345,-0.007,0.023,-0.226
346,0.003,0.025,-0.195
347,0.015,0.031,-0.144
348,-0.003,0.045,-0.082
349,0.001,0.063,0.003
350,0.08,0.074,0.129
351,0.216,0.073,0.298
352,0.301,0.068,0.474
353,0.13,0.068,0.576
354,-0.1,0.071,0.604
355,-0.147,0.072,0.586
356,0.048,0.068,0.539
357,0.228,0.069,0.439
358,0.219,0.076,0.278
359,0.094,0.081,0.104
360,0.019,0.074,-0.02
361,0.006,0.056,-0.103
362,0.022,0.037,-0.162
363,0.014,0.025,-0.207
364,0.013,0.018,-0.229
365,0.0,0.011,-0.243
366,0.014,0.006,-0.246
367,0.025,0.002,-0.247
368,0.008,-0.001,-0.253
369,-0.001,-0.002,-0.256
370,0.004,-0.002,-0.254
371,-0.016,-0.0,-0.257
372,-0.019,0.003,-0.257
373,-0.003,0.007,-0.246
374,0.004,0.015,-0.231
375,0.0,0.024,-0.209
376,-0.011,0.031,-0.178
377,0.005,0.037,-0.123
378,0.04,0.043,-0.037
379,0.017,0.048,0.064
380,-0.054,0.052,0.179
381,-0.125,0.054,0.3
382,-0.001,0.056,0.465
383,0.284,0.056,0.646
384,0.453,0.054,0.734
385,0.264,0.051,0.629
386,-0.019,0.047,0.437
387,-0.133,0.04,0.271
388,-0.065,0.033,0.15
389,-0.006,0.024,0.036
390,-0.008,0.014,-0.066
391,-0.029,0.004,-0.145
392,-0.037,-0.007,-0.194
393,-0.019,-0.017,-0.219
394,-0.012,-0.027,-0.234
395,-0.025,-0.035,-0.249
396,-0.034,-0.04,-0.255
397,-0.031,-0.043,-0.255
398,-0.034,-0.041,-0.258
399,-0.025,-0.033,-0.258
400,-0.025,-0.019,-0.258
