gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1169,3142,6.55390644073486,15.4983310699463,44.2270889282227,3670176,1171,2512,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-04-15 23:07:50.770975,-78.66429978118174,50.45760288849221,43.05216272798053,9.950967489736011e-07,15.0,50.56,1.847645286154319,50.15,0.3035,0.7695,2.628,0.9599,3.8693,6.2909,7
665,npp,2826,1808,1.15936458110809,15.5009117126465,44.2307167053223,3670176,2826,1386,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-04-17 22:30:11.853219,96.2669785563644,13.004746387197338,11.490378330561919,1.9148879517312656e-19,9.0,-13.04,1.015504800579495,-13.78,0.2239,0.5854,1.6838,1.2619,1.3039,1.463,7
710,npp,2096,1139,0.36104148626327504,15.5000810623169,44.2292137145996,3670176,2099,839,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-04-18 22:11:19.727018,96.54863985192107,43.76145865926634,37.75319889194245,1.3687398374896953e-24,6.0,-43.87,1.5732132722552272,-44.285,0.2618,0.5226,2.1274,1.4135,0.636,0.5103,7
764,npp,230,4017,2.37575817108154,15.5026884078979,44.2318572998047,3670176,232,3176,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-04-19 23:32:48.639973,-76.6115533343702,69.06805074925292,55.77648831055089,1.4695990997727102e-21,19.0,69.21,3.5496478698597698,68.95,0.3905,1.1736,5.6194,0.6294,1.0773,1.4952,7
872,npp,1204,2030,1.095458626747131,15.4992218017578,44.2262001037598,3670176,1204,1597,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-04-22 22:36:26.497228,91.55412858940915,0.24838871064617163,0.21988380816584363,4.914343486183277e-29,10.0,-0.34,1.0,-1.08,0.2244,0.7387,1.6365,1.0,1.0955,1.0955,7
908,npp,478,1363,1.16972470283508,15.5010166168213,44.2295074462891,3670176,477,1028,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-04-23 22:17:34.377955,97.08122381129664,35.159649323239876,30.64813686713159,9.57226240157252e-28,7.0,-35.25,1.2937979144666532,-35.76,0.2573,0.5685,2.239,1.2992,1.2033,1.5197,7
980,npp,2039,33,1.68609166145325,15.4977140426636,44.2314949035645,3670176,2040,12,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-04-25 21:39:48.364748,95.42121556324808,69.60423735567382,56.068929902779786,7.210821999443764e-21,1.0,-69.72,3.5496478698597698,-69.91,0.7915,1.7966,5.2768,0.4111,0.7075,0.6932,7
998,npp,988,3579,1.76932966709137,15.5016279220581,44.2295417785645,3670176,987,2904,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-04-25 23:20:14.746895,-77.28528825547819,61.26205163642034,50.91745791600802,5.995915708094047e-26,17.0,61.38,2.5331140255951103,61.04,0.3199,0.7096,4.0277,1.0409,1.157,1.8417,7
1070,npp,2648,2252,2.37036824226379,15.4989194869995,44.228832244873,3670176,2648,1808,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-04-27 22:42:39.405808,-79.73751364265655,12.570433290662411,11.108142025950315,1.7329744257433502e-18,11.0,12.59,1.015504800579495,11.85,0.2071,0.4237,1.938,1.7433,2.6556,4.1322,7
1142,npp,1189,913,1.20130050182343,15.5029125213623,44.2268676757812,3670176,1190,680,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-04-29 22:04:56.951883,96.77963937191656,50.94139191794383,43.42202466879899,5.211565479301225e-06,5.0,-51.04,1.847645286154319,-51.33,0.3145,0.7967,3.2803,0.9271,0.9576,1.1137,7
1196,npp,2417,3797,3.07632637023926,15.5022315979004,44.2301559448242,3670176,2421,3056,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-04-30 23:26:27.659545,-77.28867828721928,65.4470340983962,53.63270454530189,4.1699571725195904e-10,18.0,65.58,3.0,65.31,0.411,0.9555,4.3115,0.7731,1.4456,2.3783,7
1745,npp,2461,1581,1.54565262794495,15.5023059844971,44.2282752990723,3670176,2461,1188,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-05-14 22:23:35.844643,96.86656548647284,25.1386457907734,22.08906918314473,9.37967168622879e-07,8.0,-25.2,1.1367971201176101,-25.475,0.2546,0.4492,1.8107,1.6445,1.7032,2.5418,7
1781,npp,1722,909,1.45932364463806,15.5031366348267,44.2298049926758,3670176,1722,677,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-05-15 22:04:43.737126,96.62519759668885,51.05190021983764,43.50565146151545,3.8328213142112433e-13,5.0,-51.16,1.847645286154319,-51.33,0.3145,0.7967,3.2803,0.9271,1.0973,1.353,7
1817,npp,969,248,4.21668720245361,15.502908706665,44.2291297912598,3670176,969,127,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-05-16 21:45:49.853689,95.58611194318247,66.07753002295337,54.011248397262705,5.967591972447454e-19,2.0,-66.18,3.0,-66.34,0.665,1.4658,3.0599,0.5039,1.6556,2.1249,7
1835,npp,2949,3792,5.11627531051636,15.4986953735352,44.2277603149414,3670176,2951,3053,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-05-16 23:26:14.458021,-77.19694770217325,65.35966779868595,53.57598578395257,1.3826523526193505e-08,18.0,65.49,3.0,65.31,0.411,0.9555,4.3115,0.7731,2.1256,3.9554,7
1880,npp,2246,3135,1.63899946212769,15.498010635376,44.2283973693848,3670176,2247,2508,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-05-17 23:07:27.694296,-78.45192216700686,50.2585860380786,42.89786168412728,5.818978395146777e-15,15.0,50.36,1.7549928774784245,50.15,0.3035,0.7695,2.628,0.9599,1.2341,1.5732,7
1916,npp,1542,2467,3.31672406196594,15.4988975524902,44.2312622070312,3670176,1542,1997,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-05-18 22:48:39.149535,-80.16767202911116,24.149808588082486,21.233023326937424,9.64041437403854e-21,12.0,24.18,1.1367971201176101,23.79,0.2673,0.4693,2.284,1.5738,3.2434,5.2199,7
1943,npp,823,1801,0.759098291397095,15.4983386993408,44.2298469543457,3670176,823,1379,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-05-19 22:29:48.824867,97.3458260969853,13.389512224644404,11.828647162459177,1.2154984888732914e-25,9.0,-13.44,1.015504800579495,-13.78,0.2239,0.5854,1.6838,1.2619,0.9098,0.9579,7
1988,npp,88,1132,1.54548943042755,15.5022773742676,44.2293701171875,3670176,88,833,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-05-20 22:10:56.717402,97.06064692791337,44.00182732594939,37.946119110922034,1.8458439509027188e-31,6.0,-44.1,1.5732132722552272,-44.285,0.2618,0.5226,2.1274,1.4135,1.3889,2.1845,7
2024,npp,2411,466,2.72186636924744,15.501428604126,44.2258644104004,3670176,2410,276,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-05-21 21:52:02.832610,95.87706645267659,61.93823735799979,51.36290900936809,2.7329810607480397e-29,3.0,-62.03,2.5331140255951103,-62.14,0.5295,1.1992,3.5006,0.616,1.3398,1.6766,7
2042,npp,1291,4008,6.36099243164062,15.498514175415,44.2295417785645,3670176,1290,3171,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-05-21 23:32:23.878322,-76.43843826322819,68.9363151278327,55.70128638182311,1.0296963193669732e-26,19.0,69.07,3.5496478698597698,68.95,0.3905,1.1736,5.6194,0.6294,2.2,4.0034,7
2168,npp,2252,2021,2.66141104698181,15.5008087158203,44.2289085388184,3670176,2252,1589,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-05-24 22:35:59.992111,58.16546238291722,1.0610553465677557,0.9392220923016511,3.802950212137698e-26,10.0,-0.8,1.0,-1.08,0.2244,0.7387,1.6365,1.0,2.6614,2.6614,7
2204,npp,1522,1355,1.47590804100037,15.5029048919678,44.2283515930176,3670176,1523,1022,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-05-25 22:17:09.642033,97.93303387690516,35.50152322230461,30.933306606109486,5.528768605080508e-23,7.0,-35.59,1.2937979144666532,-35.76,0.2573,0.5685,2.239,1.2992,1.44,1.9175,7
2240,npp,777,684,2.78414821624756,15.5009517669678,44.2283706665039,3670176,777,465,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-05-26 21:58:15.756007,96.29717616549543,57.04066972881083,47.960847826269415,2.9593368592711054e-18,4.0,-57.14,2.1127631471468895,-57.26,0.3804,0.8256,3.3573,0.8946,1.6656,2.4908,7
2285,npp,19,26,1.107823252677917,15.4978189468384,44.2319984436035,3670176,22,9,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-05-27 21:39:21.874585,95.41056308888794,69.73238523468314,56.13287340345418,3.0170506391100605e-12,1.0,-69.83,3.5496478698597698,-69.91,0.7915,1.7966,5.2768,0.4111,0.5446,0.4555,7
2303,npp,2025,3569,1.88341569900513,15.4981336593628,44.2316513061523,3670176,2025,2896,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-05-27 23:19:48.257746,-77.59842480111112,61.06846596479818,50.7812811791517,1.1463924027729806e-21,17.0,61.18,2.5331140255951103,61.04,0.3199,0.7096,4.0277,1.0409,1.202,1.9605,7
2339,npp,1331,2908,1.52463185787201,15.4986324310303,44.2290992736816,3670176,1332,2345,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-05-28 23:01:01.492331,-79.18510711196168,42.94493162518737,37.09065063680489,2.611678022262483e-16,14.0,43.03,1.4867838833500562,42.85,0.2634,0.5285,2.2203,1.3977,1.4087,2.131,7
2366,npp,620,2242,4.79666185379028,15.5012235641479,44.2320823669434,3670176,620,1799,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-05-29 22:42:11.168518,-79.15530211641959,12.018949950732521,10.621730742851755,1.1775535805346618e-09,11.0,12.02,1.015504800579495,11.85,0.2071,0.4237,1.938,1.7433,5.0448,8.3619,7
2897,npp,500,19,5.09313678741455,15.4981422424316,44.2297401428223,3670176,502,5,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-06-12 21:39:03.479265,95.47502129096678,69.84411249960455,56.18982213754813,1.8305050093801642e-06,1.0,-69.94,3.5496478698597698,-69.91,0.7915,1.7966,5.2768,0.4111,1.6673,2.094,7
2951,npp,1811,2900,3.31310439109802,15.4965486526489,44.2318687438965,3670176,1812,2338,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-06-13 23:00:43.105866,-79.36859952886671,42.6715065792399,36.865813277971405,0.0003249280806525168,14.0,42.74,1.4867838833500562,42.85,0.2634,0.5285,2.2203,1.3977,2.6116,4.6307,7
2978,npp,1098,2233,1.3158928155899,15.5013484954834,44.2267723083496,3670176,1098,1791,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-06-14 22:41:52.792202,-78.1853518571182,11.508115378207092,10.171008041639002,1.416512171226864e-08,11.0,11.51,1.015504800579495,11.85,0.2071,0.4237,1.938,1.7433,1.6172,2.294,7
3005,npp,355,1568,1.75746190547943,15.4977226257324,44.2323455810547,3670176,355,1177,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-06-15 22:23:02.481070,98.45023002887659,25.749865035825387,22.614061746610293,8.002558449373669e-15,8.0,-25.84,1.1367971201176101,-25.475,0.2546,0.4492,1.8107,1.6445,1.8895,2.8901,7
3041,npp,2684,895,3.35573720932007,15.4989080429077,44.2287635803223,3670176,2683,669,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-06-16 22:04:08.610526,96.54749378495367,51.452743930889135,43.805871745842026,1.6209822589132325e-20,5.0,-51.55,1.847645286154319,-51.33,0.3145,0.7967,3.2803,0.9271,2.1237,3.1112,7
3095,npp,836,3775,4.15583944320679,15.4982709884644,44.2302055358887,3670176,838,3042,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-06-17 23:25:39.341415,-77.29148282022004,65.07930179808581,53.39228188129166,2.686855585937991e-18,18.0,65.19,2.898275349237888,65.31,0.411,0.9555,4.3115,0.7731,1.8429,3.2129,7
3140,npp,145,3119,2.91326761245728,15.4997673034668,44.2286834716797,3670176,147,2498,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-06-18 23:06:52.587089,-78.7454634315256,49.790697273943444,42.52911008933534,1.5460663183029076e-24,15.0,49.88,1.7549928774784245,50.15,0.3035,0.7695,2.628,0.9599,1.9602,2.7963,7
3176,npp,2509,2450,0.56577542424202,15.4997367858887,44.2312660217285,3670176,2509,1984,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-06-19 22:48:02.276390,-79.03706349290793,23.32293534475517,20.51355926364369,7.79658049221425e-29,12.0,23.35,1.1367971201176101,23.79,0.2673,0.4693,2.284,1.5738,0.8235,0.8904,7
3203,npp,1786,1785,0.571407556533813,15.4998846054077,44.2281265258789,3670176,1786,1365,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-06-20 22:29:11.961375,96.35438503833352,14.30733280462264,12.634411780648016,2.931053171201905e-29,9.0,-14.34,1.015504800579495,-13.78,0.2239,0.5854,1.6838,1.2619,0.7249,0.7211,7
3239,npp,284,452,0.633475840091705,15.4985475540161,44.2287483215332,3670176,282,265,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-06-22 21:51:25.443407,95.93346436687571,62.23324125482504,51.55055177679883,9.10796460881559e-27,3.0,-62.32,2.6065528283652384,-62.14,0.5295,1.1992,3.5006,0.616,0.5216,0.3902,7
3257,npp,2237,3989,1.2168105840683,15.501091003418,44.2299613952637,3670176,2235,3162,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-06-22 23:31:46.477228,-76.51068181133044,68.66185925060968,55.53548631742342,1.7760771692515819e-29,19.0,68.79,3.5496478698597698,68.95,0.3905,1.1736,5.6194,0.6294,0.7508,0.7658,7
3365,npp,131,2005,1.58446848392487,15.5014247894287,44.2328109741211,3670176,131,1573,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-06-25 22:35:22.602922,99.60599882244449,1.6646944729750874,1.4733795719267941,1.5216134412164274e-21,10.0,-1.7,1.0,-1.08,0.2244,0.7387,1.6365,1.0,1.5845,1.5845,7
4058,npp,68,1344,3.62982487678528,15.4969329833984,44.2300834655762,3670176,68,1015,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-07-12 22:16:34.210059,98.07618686104561,35.98704474192326,31.338151314563717,0.0003887300456803743,7.0,-36.06,1.2937979144666532,-35.76,0.2573,0.5685,2.239,1.2992,3.1048,4.7159,7
4094,npp,2405,674,2.40430998802185,15.4982433319092,44.2283020019531,3670176,2406,455,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-07-13 21:57:42.099313,96.73104881907747,57.29211422337216,48.137691402601135,6.662149087854019e-09,4.0,-57.38,2.2013981571160284,-57.26,0.3804,0.8256,3.3573,0.8946,1.4558,2.151,7
4184,npp,2981,2898,1.51203954219818,15.4997730255127,44.2316017150879,3670176,2982,2337,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-07-15 23:00:29.603746,-78.96275256642086,42.569493300329164,36.783199754943034,1.5226501886745372e-12,14.0,42.67,1.4867838833500562,42.85,0.2634,0.5285,2.2203,1.3977,1.4002,2.1134,7
4301,npp,836,896,3.03263711929321,15.500036239624,44.2307510375977,3670176,837,669,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-07-18 22:04:00.404244,97.05478030206268,51.43631151870566,43.79562624806668,3.3778452752866674e-30,5.0,-51.53,1.847645286154319,-51.33,0.3145,0.7967,3.2803,0.9271,1.9488,2.8116,7
4436,npp,683,2453,1.60844349861145,15.5021810531616,44.2283134460449,3670176,683,1987,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-07-21 22:47:57.604777,-78.92313415655303,23.428554470581428,20.606026601924544,6.76706928453468e-31,12.0,23.49,1.1367971201176101,23.79,0.2673,0.4693,2.284,1.5738,1.7407,2.5314,7
4472,npp,3045,1789,1.056626439094543,15.5003108978271,44.2273368835449,3670176,3045,1369,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-07-22 22:29:09.060397,99.53828447706586,14.067203335953788,12.423908624960205,2.2263445187556967e-29,9.0,-14.12,1.015504800579495,-13.78,0.2239,0.5854,1.6838,1.2619,1.2027,1.3334,7
4553,npp,1579,456,3.59519267082214,15.5008592605591,44.2265090942383,3670176,1578,268,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-07-24 21:51:24.849696,95.82326571620996,62.15390768344664,51.5025091144089,1.140858546677073e-20,3.0,-62.24,2.6065528283652384,-62.14,0.5295,1.1992,3.5006,0.616,1.6579,2.2146,7
4688,npp,1448,2012,1.46814668178558,15.5023889541626,44.2282905578613,3670176,1448,1580,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-07-27 22:35:25.595652,87.87219236011688,1.3255094636281894,1.173255006169895,4.270970629769668e-09,10.0,-1.3,1.0,-1.08,0.2244,0.7387,1.6365,1.0,1.4681,1.4681,7
5381,npp,1365,1348,2.22550654411316,15.4988279342651,44.2280693054199,3670176,1365,1018,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-08-13 22:16:34.555008,97.72477491252798,35.81143053673391,31.19456879425035,5.397020988627056e-14,7.0,-35.89,1.2937979144666532,-35.76,0.2573,0.5685,2.239,1.2992,2.0194,2.8914,7
5417,npp,627,678,7.23421382904053,15.5025701522827,44.2327346801758,3670176,629,459,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-08-14 21:57:42.453064,96.66738036896228,57.18208052735933,48.065303298109086,9.107153183294168e-21,4.0,-57.29,2.2013981571160284,-57.26,0.3804,0.8256,3.3573,0.8946,3.6498,6.4721,7
5507,npp,1197,2902,1.96468007564545,15.5016117095947,44.2271194458008,3670176,1196,2341,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-08-16 23:00:28.197177,-78.67847415410509,42.71824248072606,36.90896021295488,1.9182332440529188e-26,14.0,42.82,1.4867838833500562,42.85,0.2634,0.5285,2.2203,1.3977,1.7046,2.746,7
5624,npp,2100,899,5.34851980209351,15.5008726119995,44.2317123413086,3670176,2102,671,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-08-19 22:03:59.011610,97.23460553047428,51.33726445730741,43.7251520022486,6.549706102169138e-32,5.0,-51.44,1.847645286154319,-51.33,0.3145,0.7967,3.2803,0.9271,3.2022,4.9587,7
5660,npp,1353,238,5.91242027282715,15.5001611709595,44.2302856445312,3670176,1353,121,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-08-20 21:45:05.126919,95.76363554118916,66.25544942442231,54.121903388168526,1.7136626233676508e-29,2.0,-66.36,3.0,-66.34,0.665,1.4658,3.0599,0.5039,2.2209,2.9795,7
5678,npp,262,3782,7.11579084396362,15.4983930587769,44.2299041748047,3670176,263,3047,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-08-20 23:25:29.730521,-77.08055068353677,65.18047366297719,53.46618428769742,3.8910668643526334e-32,18.0,65.31,3.0,65.31,0.411,0.9555,4.3115,0.7731,2.7921,5.5012,7
5858,npp,1707,4000,5.05103063583374,15.5030069351196,44.2283515930176,3670176,1706,3168,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-08-25 23:31:42.715485,-76.46166886863577,68.80311616379332,55.626681482560315,1.120582296836423e-15,19.0,68.95,3.5496478698597698,68.95,0.3905,1.1736,5.6194,0.6294,1.831,3.179,7
5894,npp,1032,3347,7.12481498718262,15.4989566802979,44.2325401306152,3670176,1032,2695,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-08-26 23:12:57.737031,-77.9052834807933,55.956227096101145,47.18382740946808,1.3141322303106856e-07,16.0,56.08,2.0682789409984763,56.08,0.3218,0.669,3.1483,1.1041,3.86,7.8663,7
6497,npp,1623,3345,8.24097919464111,15.5017080307007,44.2330856323242,3670176,1624,2693,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-09-11 23:12:51.805937,-77.91214215606351,55.90769236610636,47.14689235609633,1.4891256990321403e-05,16.0,56.03,2.0682789409984763,56.08,0.3218,0.669,3.1483,1.1041,4.3996,9.0986,7
6569,npp,218,2012,1.5755729675293,15.4986448287964,44.2301216125488,3670176,218,1580,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-09-13 22:35:14.739706,80.0181766013029,1.3886304770063984,1.2291921526924843,3.7798436572463355e-21,10.0,-1.3,1.0,-1.08,0.2244,0.7387,1.6365,1.0,1.5756,1.5756,7
6605,npp,2548,1346,2.18171215057373,15.5000410079956,44.2297897338867,3670176,2549,1016,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-09-14 22:16:24.431845,97.9133865152816,35.88822263192911,31.258437573719853,9.120669970034396e-28,7.0,-35.98,1.2937979144666532,-35.76,0.2573,0.5685,2.239,1.2992,1.9855,2.8345,7
6677,npp,1052,15,3.4937379360199,15.5033731460571,44.2260971069336,3670176,1050,4,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-09-16 21:38:36.692785,95.15928466116642,69.89460376686529,56.223866216317866,6.836777082309726e-34,1.0,-70.0,3.5496478698597698,-69.91,0.7915,1.7966,5.2768,0.4111,1.2168,1.4364,7
6695,npp,3060,3561,9.46994972229004,15.5013971328735,44.2327728271484,3670176,3062,2890,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-09-16 23:19:04.855399,-77.57767495118637,60.88750445473315,50.65998475453157,2.362020415049045e-31,17.0,61.01,2.5331140255951103,61.04,0.3199,0.7096,4.0277,1.0409,4.197,9.8573,7
6740,npp,2371,2900,5.86775970458984,15.4968194961548,44.2298774719238,3670176,2372,2339,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-09-17 23:00:18.098629,-79.42581224326435,42.65150406420089,36.853211807940795,8.188223407962172e-33,14.0,42.74,1.4867838833500562,42.85,0.2634,0.5285,2.2203,1.3977,4.3298,8.2013,7
6767,npp,1665,2234,2.48447132110596,15.4974498748779,44.2284965515137,3670176,1665,1792,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-09-18 22:41:29.564007,-81.31750202163131,11.530060340579862,10.191215729174335,2.8375370105303705e-32,11.0,11.57,1.015504800579495,11.85,0.2071,0.4237,1.938,1.7433,2.7679,4.3311,7
6794,npp,943,1567,4.17622756958008,15.5017862319946,44.2317810058594,3670176,943,1176,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-09-19 22:22:37.475401,96.93551543972545,25.83850932769461,22.693015386235565,1.476342133224336e-29,8.0,-25.89,1.1367971201176101,-25.475,0.2546,0.4492,1.8107,1.6445,4.0172,6.8677,7
6839,npp,207,895,9.05162143707275,15.4984493255615,44.2324028015137,3670176,205,668,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-09-20 22:03:45.386991,96.49593470648128,51.46089721745257,43.81723594595575,1.2569642160793326e-24,5.0,-51.55,1.847645286154319,-51.33,0.3145,0.7967,3.2803,0.9271,5.2065,8.3919,7
6893,npp,1437,3776,7.85223770141602,15.5002288818359,44.2266082763672,3670176,1435,3043,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-09-21 23:25:16.120980,-77.07140349085029,65.08394566562818,53.40199573274451,6.817128615032312e-26,18.0,65.21,2.898275349237888,65.31,0.411,0.9555,4.3115,0.7731,3.1183,6.0706,7
6929,npp,736,3120,2.56494569778442,15.5014028549194,44.2282295227051,3670176,739,2499,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-09-22 23:06:29.370026,-78.04634137765443,49.80304177806518,42.54317265907,1.0870017498066369e-19,15.0,49.91,1.7549928774784245,50.15,0.3035,0.7695,2.628,0.9599,1.7617,2.462,7
6974,npp,35,2452,2.29060626029968,15.5001945495605,44.2274742126465,3670176,35,1986,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-09-23 22:47:42.621640,-80.0172372425673,23.376716281700183,20.562000111582407,4.6552777273300525e-12,12.0,23.44,1.1367971201176101,23.79,0.2673,0.4693,2.284,1.5738,2.3408,3.605,7
7010,npp,2390,1787,1.65183746814728,15.5011672973633,44.2286834716797,3670176,2390,1367,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-09-24 22:28:52.317359,98.6891885428006,14.177531387411747,12.521279876594837,0.00038444587707338676,9.0,-14.23,1.015504800579495,-13.78,0.2239,0.5854,1.6838,1.2619,1.7889,2.0845,7
7676,npp,2941,1782,4.47804641723633,15.4967966079712,44.230785369873,3670176,2941,1362,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-10-10 22:28:41.399404,99.91500418480969,14.47628486334642,12.782966476354085,2.3571103160298864e-07,9.0,-14.51,1.015504800579495,-13.78,0.2239,0.5854,1.6838,1.2619,4.5719,5.6509,7
7721,npp,2221,1113,3.06570506095886,15.5011034011841,44.2258605957031,3670176,2220,819,196611,3866787,210,yem_sanaa_30_5,15.5,44.22916667,30,5,yem_sanaa,2012-10-11 22:09:51.108288,97.00385178208202,44.6554499119188,38.46973810925321,2.1082093016661517e-15,6.0,-44.74,1.5732132722552272,-44.285,0.2618,0.5226,2.1274,1.4135,2.3552,4.3333,7
