lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.914,0.933,0.845
2,0.886,0.895,0.622
3,0.858,0.863,0.416
4,0.834,0.836,0.264
5,0.815,0.814,0.138
6,0.798,0.795,0.029
7,0.782,0.78,-0.064
8,0.769,0.768,-0.12
9,0.763,0.759,-0.158
10,0.755,0.751,-0.178
11,0.745,0.746,-0.191
12,0.744,0.741,-0.202
13,0.737,0.739,-0.205
14,0.736,0.737,-0.207
15,0.735,0.735,-0.212
16,0.735,0.734,-0.213
17,0.735,0.734,-0.211
18,0.734,0.734,-0.207
19,0.732,0.734,-0.198
20,0.737,0.734,-0.182
21,0.738,0.733,-0.148
22,0.736,0.733,-0.096
23,0.733,0.732,-0.028
24,0.727,0.732,0.073
25,0.731,0.73,0.204
26,0.725,0.728,0.377
27,0.73,0.727,0.538
28,0.719,0.725,0.641
29,0.714,0.723,0.695
30,0.713,0.722,0.709
31,0.709,0.72,0.664
32,0.721,0.718,0.55
33,0.719,0.716,0.371
34,0.719,0.714,0.197
35,0.717,0.712,0.066
36,0.715,0.711,-0.024
37,0.713,0.709,-0.089
38,0.712,0.707,-0.138
39,0.705,0.706,-0.172
40,0.701,0.704,-0.189
41,0.695,0.702,-0.2
42,0.694,0.7,-0.207
43,0.69,0.698,-0.211
44,0.692,0.697,-0.212
45,0.693,0.695,-0.212
46,0.694,0.693,-0.21
47,0.693,0.691,-0.207
48,0.695,0.689,-0.198
49,0.698,0.687,-0.185
50,0.694,0.686,-0.166
51,0.686,0.684,-0.132
52,0.681,0.682,-0.072
53,0.682,0.68,0.017
54,0.679,0.678,0.125
55,0.671,0.677,0.243
56,0.674,0.676,0.391
57,0.666,0.674,0.579
58,0.66,0.673,0.753
59,0.664,0.671,0.819
60,0.667,0.668,0.718
61,0.665,0.666,0.549
62,0.672,0.664,0.389
63,0.665,0.661,0.257
64,0.666,0.658,0.139
65,0.667,0.656,0.029
66,0.66,0.653,-0.057
67,0.656,0.651,-0.113
68,0.655,0.65,-0.152
69,0.649,0.649,-0.175
70,0.647,0.648,-0.19
71,0.646,0.648,-0.2
72,0.642,0.647,-0.202
73,0.641,0.648,-0.206
74,0.638,0.648,-0.21
75,0.635,0.648,-0.207
76,0.639,0.647,-0.205
77,0.637,0.647,-0.199
78,0.64,0.647,-0.187
79,0.642,0.647,-0.168
80,0.649,0.646,-0.137
81,0.649,0.646,-0.094
82,0.651,0.645,-0.031
83,0.655,0.643,0.064
84,0.652,0.643,0.196
85,0.65,0.642,0.355
86,0.655,0.64,0.496
87,0.652,0.639,0.598
88,0.643,0.637,0.664
89,0.642,0.635,0.699
90,0.632,0.633,0.658
91,0.627,0.631,0.529
92,0.623,0.628,0.351
93,0.614,0.626,0.188
94,0.612,0.623,0.07
95,0.613,0.621,-0.013
96,0.61,0.618,-0.079
97,0.606,0.616,-0.132
98,0.61,0.613,-0.166
99,0.608,0.611,-0.188
100,0.608,0.609,-0.198
101,0.608,0.607,-0.202
102,0.61,0.605,-0.202
103,0.608,0.604,-0.201
104,0.608,0.602,-0.199
105,0.608,0.602,-0.199
106,0.609,0.601,-0.2
107,0.605,0.6,-0.191
108,0.6,0.6,-0.178
109,0.598,0.599,-0.158
110,0.602,0.598,-0.124
111,0.597,0.597,-0.066
112,0.599,0.595,0.015
113,0.587,0.593,0.111
114,0.59,0.591,0.233
115,0.583,0.589,0.388
116,0.585,0.587,0.569
117,0.578,0.584,0.72
118,0.581,0.582,0.759
119,0.581,0.581,0.671
120,0.581,0.579,0.531
121,0.586,0.578,0.4
122,0.579,0.576,0.279
123,0.579,0.575,0.157
124,0.578,0.574,0.044
125,0.572,0.573,-0.043
126,0.57,0.572,-0.104
127,0.57,0.572,-0.144
128,0.566,0.572,-0.17
129,0.566,0.572,-0.188
130,0.566,0.572,-0.198
131,0.568,0.573,-0.201
132,0.572,0.574,-0.204
133,0.574,0.574,-0.202
134,0.578,0.575,-0.201
135,0.583,0.576,-0.198
136,0.578,0.576,-0.193
137,0.578,0.576,-0.188
138,0.576,0.576,-0.171
139,0.576,0.575,-0.142
140,0.57,0.575,-0.097
141,0.569,0.574,-0.03
142,0.569,0.573,0.066
143,0.573,0.572,0.195
144,0.58,0.571,0.337
145,0.58,0.569,0.458
146,0.576,0.567,0.558
147,0.573,0.565,0.639
148,0.571,0.563,0.685
149,0.561,0.56,0.645
150,0.555,0.557,0.515
151,0.548,0.555,0.346
152,0.55,0.552,0.198
153,0.541,0.55,0.083
154,0.542,0.549,-0.003
155,0.539,0.547,-0.074
156,0.544,0.547,-0.129
157,0.543,0.546,-0.16
158,0.544,0.545,-0.179
159,0.54,0.545,-0.189
160,0.543,0.544,-0.19
161,0.543,0.543,-0.193
162,0.544,0.542,-0.198
163,0.541,0.541,-0.2
164,0.542,0.541,-0.202
165,0.542,0.541,-0.199
166,0.548,0.541,-0.193
167,0.55,0.542,-0.179
168,0.547,0.543,-0.157
169,0.55,0.544,-0.122
170,0.548,0.544,-0.062
171,0.549,0.545,0.018
172,0.547,0.546,0.109
173,0.549,0.546,0.225
174,0.544,0.547,0.376
175,0.537,0.547,0.551
176,0.536,0.548,0.684
177,0.534,0.549,0.706
178,0.541,0.55,0.632
179,0.54,0.55,0.517
180,0.547,0.551,0.402
181,0.555,0.551,0.286
182,0.562,0.552,0.167
183,0.564,0.552,0.055
184,0.56,0.552,-0.033
185,0.56,0.552,-0.094
186,0.56,0.552,-0.138
187,0.554,0.552,-0.166
188,0.551,0.552,-0.187
189,0.551,0.552,-0.196
190,0.553,0.551,-0.198
191,0.552,0.551,-0.198
192,0.551,0.55,-0.198
193,0.549,0.55,-0.197
194,0.545,0.549,-0.197
195,0.542,0.548,-0.194
196,0.54,0.547,-0.185
197,0.537,0.546,-0.166
198,0.54,0.544,-0.136
199,0.541,0.543,-0.094
200,0.538,0.541,-0.031
201,0.542,0.54,0.059
202,0.539,0.538,0.175
203,0.543,0.537,0.298
204,0.535,0.536,0.411
205,0.537,0.535,0.519
206,0.537,0.535,0.623
207,0.537,0.534,0.683
208,0.538,0.533,0.648
209,0.535,0.532,0.515
210,0.533,0.531,0.346
211,0.531,0.53,0.202
212,0.532,0.529,0.091
213,0.529,0.528,0.002
214,0.526,0.527,-0.069
215,0.525,0.527,-0.124
216,0.521,0.526,-0.158
217,0.517,0.525,-0.18
218,0.521,0.524,-0.193
219,0.517,0.524,-0.197
220,0.52,0.523,-0.2
221,0.52,0.523,-0.201
222,0.523,0.522,-0.201
223,0.524,0.522,-0.2
224,0.526,0.522,-0.199
225,0.524,0.522,-0.196
226,0.526,0.521,-0.186
227,0.528,0.521,-0.166
228,0.526,0.521,-0.129
229,0.52,0.521,-0.072
230,0.519,0.521,0.003
231,0.521,0.521,0.09
232,0.517,0.52,0.204
233,0.519,0.52,0.349
234,0.521,0.519,0.51
235,0.518,0.518,0.63
236,0.519,0.517,0.655
237,0.515,0.517,0.601
238,0.513,0.516,0.519
239,0.514,0.515,0.421
240,0.515,0.514,0.305
241,0.51,0.514,0.17
242,0.511,0.513,0.051
243,0.512,0.512,-0.036
244,0.507,0.511,-0.098
245,0.51,0.51,-0.14
246,0.509,0.509,-0.169
247,0.509,0.508,-0.186
248,0.508,0.507,-0.193
249,0.509,0.505,-0.197
250,0.505,0.503,-0.198
251,0.502,0.502,-0.2
252,0.502,0.5,-0.203
253,0.5,0.499,-0.204
254,0.502,0.497,-0.201
255,0.502,0.496,-0.189
256,0.503,0.495,-0.17
257,0.499,0.494,-0.143
258,0.496,0.493,-0.104
259,0.49,0.493,-0.048
260,0.484,0.493,0.035
261,0.483,0.493,0.147
262,0.484,0.494,0.267
263,0.486,0.495,0.38
264,0.491,0.496,0.507
265,0.488,0.498,0.64
266,0.494,0.499,0.72
267,0.496,0.501,0.67
268,0.504,0.502,0.521
269,0.506,0.503,0.35
270,0.508,0.504,0.205
271,0.51,0.505,0.094
272,0.514,0.506,0.004
273,0.513,0.506,-0.074
274,0.513,0.506,-0.129
275,0.51,0.506,-0.162
276,0.512,0.506,-0.18
277,0.511,0.505,-0.192
278,0.51,0.504,-0.198
279,0.508,0.503,-0.2
280,0.505,0.502,-0.198
281,0.5,0.5,-0.201
282,0.495,0.498,-0.203
283,0.49,0.495,-0.203
284,0.486,0.492,-0.202
285,0.482,0.489,-0.192
286,0.475,0.487,-0.174
287,0.474,0.485,-0.139
288,0.475,0.483,-0.088
289,0.479,0.482,-0.026
290,0.484,0.481,0.058
291,0.484,0.48,0.175
292,0.486,0.479,0.331
293,0.486,0.479,0.5
294,0.482,0.479,0.615
295,0.483,0.479,0.643
296,0.482,0.479,0.602
297,0.478,0.479,0.534
298,0.477,0.48,0.44
299,0.48,0.481,0.305
300,0.478,0.482,0.156
301,0.481,0.483,0.035
302,0.485,0.484,-0.048
303,0.48,0.485,-0.105
304,0.489,0.486,-0.144
305,0.492,0.487,-0.17
306,0.489,0.487,-0.185
307,0.487,0.487,-0.195
308,0.485,0.487,-0.205
309,0.484,0.486,-0.207
310,0.483,0.486,-0.208
311,0.484,0.485,-0.208
312,0.485,0.485,-0.206
313,0.487,0.485,-0.205
314,0.487,0.485,-0.196
315,0.488,0.485,-0.181
316,0.492,0.486,-0.157
317,0.493,0.486,-0.12
318,0.492,0.486,-0.062
319,0.487,0.487,0.02
320,0.484,0.487,0.121
321,0.483,0.488,0.227
322,0.482,0.488,0.343
323,0.476,0.488,0.485
324,0.475,0.489,0.642
325,0.481,0.489,0.735
326,0.486,0.489,0.669
327,0.485,0.49,0.503
328,0.489,0.49,0.327
329,0.5,0.49,0.191
330,0.499,0.489,0.085
331,0.498,0.489,-0.011
332,0.5,0.488,-0.091
333,0.494,0.487,-0.144
334,0.495,0.486,-0.172
335,0.49,0.485,-0.186
336,0.488,0.484,-0.193
337,0.482,0.483,-0.198
338,0.48,0.483,-0.202
339,0.478,0.483,-0.203
340,0.476,0.482,-0.205
341,0.473,0.482,-0.204
342,0.474,0.482,-0.198
343,0.472,0.481,-0.193
344,0.474,0.481,-0.185
345,0.475,0.48,-0.171
346,0.479,0.48,-0.14
347,0.482,0.48,-0.097
348,0.48,0.48,-0.038
349,0.478,0.48,0.046
350,0.481,0.48,0.166
351,0.481,0.48,0.328
352,0.487,0.48,0.49
353,0.487,0.481,0.592
354,0.486,0.481,0.626
355,0.49,0.481,0.61
356,0.486,0.48,0.555
357,0.483,0.478,0.455
358,0.475,0.476,0.307
359,0.476,0.474,0.151
360,0.465,0.471,0.034
361,0.468,0.468,-0.052
362,0.463,0.464,-0.108
363,0.459,0.461,-0.145
364,0.461,0.457,-0.17
365,0.453,0.454,-0.189
366,0.451,0.451,-0.197
367,0.447,0.448,-0.201
368,0.446,0.446,-0.203
369,0.443,0.444,-0.203
370,0.441,0.442,-0.204
371,0.438,0.441,-0.204
372,0.438,0.439,-0.203
373,0.435,0.439,-0.194
374,0.432,0.438,-0.18
375,0.43,0.438,-0.16
376,0.43,0.439,-0.125
377,0.43,0.44,-0.073
378,0.437,0.44,0.006
379,0.443,0.441,0.101
380,0.443,0.441,0.208
381,0.445,0.442,0.336
382,0.452,0.442,0.507
383,0.446,0.442,0.684
384,0.455,0.441,0.767
385,0.446,0.441,0.662
386,0.438,0.439,0.479
387,0.434,0.438,0.308
388,0.435,0.436,0.181
389,0.431,0.433,0.074
390,0.424,0.431,-0.019
391,0.428,0.428,-0.092
392,0.42,0.424,-0.137
393,0.419,0.421,-0.167
394,0.42,0.417,-0.184
395,0.413,0.413,-0.195
396,0.408,0.409,-0.203
397,0.405,0.406,-0.206
398,0.403,0.403,-0.208
399,0.401,0.401,-0.21
400,0.402,0.4,-0.21
