gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2266,1809,2.08378827571869,15.2845506668091,44.1891021728516,3670144,2266,1387,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-01 22:30:21.859883,96.34496617130502,12.956204318952238,11.447019322255459,0.0038163134816979645,9.0,-12.99,1.015504800579495,-13.78,0.8251,2.8102,7.2051,0.9201,1.8704,1.9173,1.836869891561078,7
62,npp,1537,1140,26.7679252624512,15.2910718917847,44.1848449707031,3670144,1539,839,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-02 22:11:31.511366,97.6908970131672,43.71944768627416,37.716830503566875,0.02172517108799761,6.0,-43.83,1.5732132722552272,-44.27,0.9568,3.5054,7.7225,0.7376,17.3723,19.745,19.287134608479715,7
98,npp,795,473,4.9572868347168,15.2859573364258,44.1855125427246,3670144,794,281,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-03 21:52:37.604205,95.97567517962456,61.77029611985446,51.24918913765943,0.052611263521232896,3.0,-61.89,2.5331140255951103,-62.18,1.5117,4.131,10.1393,0.6259,2.9119,3.1029,1.9940996746559803,7
116,npp,2746,4019,14.9642724990845,15.2895565032959,44.1849365234375,3670144,2745,3177,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-03 23:32:58.648004,-76.5604292522118,69.10040901589635,55.79099040284174,0.01657722126454671,19.0,69.24,3.5496478698597698,69.0,1.4132,4.6748,10.607,0.5531,5.4844,8.2769,7.927529407065826,7
233,npp,669,2032,5.52689361572266,15.2874641418457,44.1886024475098,3670144,669,1599,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-06 22:36:36.505630,22.453902379990392,0.6221843209281854,0.5507565789769421,0.21373505672669849,10.0,-0.27,1.0,-0.97,0.5397,2.5857,6.1854,1.0,5.5269,5.5269,1.022360770670498,7
269,npp,3001,1365,4.50021123886108,15.2862491607666,44.1907806396484,3670144,3001,1029,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-07 22:17:46.163743,97.76400139428138,35.04971853164563,30.55410352344897,0.14197226917056807,7.0,-35.17,1.2937979144666532,-35.76,0.8105,3.0014,6.9455,0.8615,3.7441,3.8769,0.8847859979741148,7
350,npp,1510,33,14.9038276672363,15.2904644012451,44.1866760253906,3670144,1512,12,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-09 21:40:00.136907,95.56293871592308,69.59977155615397,56.063863211202545,0.04936939747006111,1.0,-69.72,3.5496478698597698,-69.92,2.2233,3.8493,9.8151,0.6717,5.7,10.0113,8.970823107542369,7
404,npp,2827,2921,9.15706443786621,15.290207862854,44.1899147033691,3670144,2827,2356,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-10 23:01:39.722699,-78.51660634355092,43.40917854740659,37.46935280733953,0.03772346978623677,14.0,43.51,1.5732132722552272,43.0,0.8822,3.0203,7.1343,0.8561,6.4865,7.8394,7.0443650061112155,7
539,npp,2978,253,3.90133166313171,15.2868337631226,44.1844673156738,3670176,2981,130,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-14 21:46:16.523046,95.9618259194398,65.97765112214567,53.951337526047745,8.262838466370624e-11,2.0,-66.09,3.0,-66.33,1.6753,4.5409,10.3789,0.5694,2.3725,2.2215,2.2215,7
557,npp,1884,3802,7.21433448791504,15.2872076034546,44.1890258789062,3670144,1882,3059,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-14 23:26:39.345409,-77.03303126551306,65.52608413915364,53.68000793719297,0.0010732449274754553,18.0,65.66,3.0,65.38,1.2346,3.7925,8.5298,0.6818,3.7263,4.9187,4.896080997050597,7
629,npp,501,2476,1.52611100673676,15.2900218963623,44.1902160644531,3670176,502,2005,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-16 22:49:05.759305,-79.56302483470367,24.563676908729484,21.59203959062752,2.5857384652878016e-13,12.0,24.63,1.1367971201176101,23.89,0.8094,3.0177,7.457,0.8569,1.2736,1.3076,1.3076,7
665,npp,2859,1809,3.04774618148804,15.2840547561646,44.1890335083008,3670176,2859,1387,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-17 22:30:15.411734,96.99853704784401,12.92736959105511,11.42221206654761,1.776995743738051e-19,9.0,-12.99,1.015504800579495,-13.78,0.8251,2.8102,7.2051,0.9201,2.8197,2.8043,2.8043,7
710,npp,2129,1140,0.712638854980469,15.2851390838623,44.1862182617188,3670176,2131,839,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-18 22:11:25.064808,97.89690565165029,43.7031204976208,37.70567452462989,1.2439435311880055e-24,6.0,-43.83,1.5732132722552272,-44.27,0.9568,3.5054,7.7225,0.7376,0.8105,0.5257,0.5257,7
764,npp,263,4020,9.12495708465576,15.2914638519287,44.1853675842285,3670176,264,3178,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.75509903651053,69.11247229458561,55.80100520899686,1.312555201491814e-21,19.0,69.26,3.5496478698597698,69.0,1.4132,4.6748,10.607,0.5531,3.8394,5.0471,5.0471,7
872,npp,1236,2032,6.17175674438477,15.2874670028687,44.1904716491699,3670176,1236,1599,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-22 22:36:30.055781,162.02991232608457,0.1282450364643123,0.11352719119428845,4.319513673097084e-29,10.0,-0.27,1.0,-0.97,0.5397,2.5857,6.1854,1.0,6.1718,6.1718,6.1718,7
908,npp,511,1363,3.15763735771179,15.2850952148438,44.1856918334961,3670176,510,1028,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-23 22:17:37.936508,96.58196753943221,35.169612715357935,30.65638366631083,8.436053526628096e-28,7.0,-35.25,1.2937979144666532,-35.76,0.8105,3.0014,6.9455,0.8615,2.7064,2.7203,2.7203,7
1070,npp,2680,2253,14.144513130188,15.2892436981201,44.1843566894531,3670176,2680,1810,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-27 22:42:42.964317,-78.4500144257844,12.611624709826117,11.144365289650787,1.614473079109428e-18,11.0,12.64,1.015504800579495,11.97,0.5372,2.7993,7.5122,0.9237,13.7577,13.0651,13.0651,7
1142,npp,1222,913,9.08818340301514,15.2876625061035,44.1862030029297,3670176,1223,680,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-29 22:05:00.510400,96.94980923429807,50.927463183525234,43.41103743942274,3.963996256547839e-06,5.0,-51.04,1.847645286154319,-51.38,1.1289,3.814,8.7173,0.6779,5.4402,6.1613,6.1613,7
1178,npp,471,251,2.41069912910461,15.2898540496826,44.189453125,3670144,472,129,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-30 21:46:06.614703,95.79010552074959,66.00926585259883,53.97189561482437,0.0039765208463684535,2.0,-66.13,3.0,-66.33,1.6753,4.5409,10.3789,0.5694,1.8756,1.3727,1.288893466701077,7
1196,npp,2450,3801,2.74781107902527,15.2887706756592,44.1891784667969,3670176,2453,3058,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-30 23:26:31.218056,-77.43573282497466,65.50853725176985,53.67040910174156,4.172721618278966e-10,18.0,65.65,3.0,65.38,1.2346,3.7925,8.5298,0.6818,2.2375,1.8734,1.8734,7
1232,npp,1765,3143,0.937461078166962,15.2843341827393,44.1878128051758,3670144,1766,2513,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-01 23:07:44.442442,-78.62279611414476,50.47843051927301,43.068455017236104,0.0007987025685032214,15.0,50.59,1.847645286154319,50.18,0.7701,3.2569,8.1643,0.7939,1.3304,0.7443,0.7443,7
1268,npp,1062,2473,22.5368976593018,15.2909460067749,44.1861305236816,3670144,1063,2003,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-02 22:48:55.892152,-79.29773621593179,24.416360830749852,21.464734298535475,0.015461327677771027,12.0,24.48,1.1367971201176101,23.89,0.8094,3.0177,7.457,0.8569,19.7561,19.3108,18.984947245058194,7
1295,npp,329,1806,13.4992866516113,15.2892465591431,44.1856994628906,3670144,329,1384,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-03 22:30:05.566651,97.2852794474472,13.096138477445827,11.57075872772089,0.04888420910136799,9.0,-13.16,1.015504800579495,-13.78,0.8251,2.8102,7.2051,0.9201,13.1116,12.421,11.390748617918923,7
1331,npp,2669,1137,7.89419507980347,15.285924911499,44.1904220581055,3670144,2668,836,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-04 22:11:13.460770,96.902980930886,43.81839051419278,37.79910585152336,0.10447484331518231,6.0,-43.93,1.5732132722552272,-44.27,0.9568,3.5054,7.7225,0.7376,5.3754,5.8231,3.621257038912625,7
1385,npp,802,4018,12.3488168716431,15.2864761352539,44.1848068237305,3670144,805,3176,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-05 23:32:42.403541,-76.8784460533356,69.07400235817462,55.77982082154884,0.1551389388822909,19.0,69.23,3.5496478698597698,69.0,1.4132,4.6748,10.607,0.5531,4.7476,6.8303,3.5606939424152597,7
1430,npp,122,3362,7.40435600280762,15.2839765548706,44.1875114440918,3670144,121,2711,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-06 23:13:55.636136,-77.8334704888601,56.33583867791795,47.458938956230284,0.13761697789494065,16.0,56.46,2.1127631471468895,56.13,0.9953,3.0894,8.7914,0.837,4.628,6.1971,3.296775247274974,7
1466,npp,2496,2694,5.22139358520508,15.2886371612549,44.1898002624512,3670144,2498,2167,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-07 22:55:07.091745,-78.85777426138382,34.66008958358987,30.227524235733842,0.09954191730474148,13.0,34.73,1.2937979144666532,34.26,0.7932,2.7215,7.1491,0.9501,4.5179,4.9608,2.8629201372911184,7
1538,npp,1056,1360,3.30203938484192,15.2846508026123,44.1874198913574,3670144,1058,1026,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-09 22:17:26.438596,96.87439611663011,35.286296807277104,30.754047029086472,0.039404147869103505,7.0,-35.38,1.2937979144666532,-35.76,0.8105,3.0014,6.9455,0.8615,2.818,2.8447,2.0142441422057304,7
1574,npp,297,688,3.75290274620056,15.2876615524292,44.1844825744629,3670144,297,469,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-10 21:58:34.332723,96.51234790298288,56.92340003102645,47.880581154481945,0.018313676838302984,4.0,-57.04,2.1127631471468895,-57.275,1.166,3.9111,10.3059,0.6611,2.5108,2.4811,2.0951330135131543,7
1610,npp,2613,28,9.93654918670654,15.2873201370239,44.185173034668,3670144,2615,10,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-11 21:39:40.444106,95.52053940755123,69.68000616656937,56.10983116144034,0.004816208936662443,1.0,-69.8,3.5496478698597698,-69.92,2.2233,3.8493,9.8151,0.6717,4.3006,6.6747,6.5731967537656475,7
1628,npp,1546,3579,10.7156295776367,15.2882099151611,44.189811706543,3670144,1545,2904,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-11 23:20:06.826709,-77.41790442320648,61.252758100110576,50.91064115363703,0.01783285939063807,17.0,61.38,2.5331140255951103,61.125,1.0285,3.2511,8.3089,0.7953,5.5325,8.5224,8.14656640523804,7
1664,npp,854,2916,6.53605031967163,15.2867031097412,44.1850662231445,3670144,854,2352,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-12 23:01:20.058012,-79.21156119883166,43.236147594618544,37.329664662037686,0.0070657803750880065,14.0,43.33,1.4867838833500562,43.0,0.8822,3.0203,7.1343,0.8561,4.9504,5.5955,5.446586268332159,7
1709,npp,145,2250,11.7103443145752,15.290018081665,44.188232421875,3670144,145,1807,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-13 22:42:31.509770,-81.34484435057594,12.451220088993194,11.003084879113077,0.0012145171817099585,11.0,12.47,1.015504800579495,11.97,0.5372,2.7993,7.5122,0.9237,11.3607,10.8167,10.791103636102136,7
1745,npp,2494,1582,4.0181200504303,15.2853593826294,44.1892051696777,3670176,2493,1188,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-14 22:23:39.403204,97.2373992660949,25.065735229697136,22.02587814540652,8.94353303251691e-07,8.0,-25.15,1.1367971201176101,-25.5,0.5911,2.7522,7.0981,0.9395,3.6993,3.7751,3.7751,7
1781,npp,1755,909,23.8462963104248,15.2881011962891,44.1886596679688,3670176,1754,677,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-15 22:04:47.295643,96.79575316100026,51.03992022137989,43.4961559498166,3.5384474235821535e-13,5.0,-51.16,1.847645286154319,-51.38,1.1289,3.814,8.7173,0.6779,13.4278,16.1666,16.1666,7
1817,npp,1002,247,27.4622840881348,15.2905120849609,44.1889495849609,3670176,1002,126,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-16 21:45:53.412252,95.71764696713332,66.0799959737337,54.01231349392904,5.384074524455951e-19,2.0,-66.2,3.0,-66.33,1.6753,4.5409,10.3789,0.5694,10.2262,15.6378,15.6378,7
1835,npp,2982,3796,12.5586128234863,15.2846479415894,44.1893501281738,3670176,2983,3055,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.34354986533482,65.4278375660993,53.617883753571945,1.2711307672547296e-08,18.0,65.56,3.0,65.38,1.2346,3.7925,8.5298,0.6818,5.5077,8.5624,8.5624,7
1916,npp,1574,2468,21.262523651123,15.2897500991821,44.1846504211426,3670176,1574,1999,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.53251406070012,24.17636677398172,21.255942377334506,8.425107924985142e-21,12.0,24.23,1.1367971201176101,23.89,0.8094,3.0177,7.457,0.8569,18.635,18.2188,18.2188,7
1943,npp,855,1802,11.5813064575195,15.2881908416748,44.1892623901367,3670176,855,1380,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-19 22:29:52.383383,98.30991936921836,13.314496141354313,11.762576699706145,1.057737973175732e-25,9.0,-13.38,1.015504800579495,-13.78,0.8251,2.8102,7.2051,0.9201,11.2229,10.6562,10.6562,7
1988,npp,121,1132,3.75938034057617,15.2866373062134,44.1877021789551,3670176,121,833,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-20 22:11:00.275957,97.26201314603912,43.981976365289235,37.929838235714456,1.6857553473374006e-31,6.0,-44.1,1.5732132722552272,-44.27,0.9568,3.5054,7.7225,0.7376,2.7472,2.7731,2.7731,7
2024,npp,2444,466,3.85036182403564,15.2874479293823,44.1909446716309,3670176,2443,275,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-21 21:52:06.391171,96.01762457639734,61.921131506700675,51.35109671558778,2.3848272539802873e-29,3.0,-62.03,2.5331140255951103,-62.18,1.5117,4.131,10.1393,0.6259,2.4749,2.4101,2.4101,7
2042,npp,1324,4012,7.61799383163452,15.2857675552368,44.1893844604492,3670176,1322,3173,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.58065443267853,68.99502254917294,55.73392239766296,8.880741537008527e-27,19.0,69.13,3.5496478698597698,69.0,1.4132,4.6748,10.607,0.5531,3.4148,4.2136,4.2136,7
2168,npp,2284,2022,11.7638969421387,15.2908821105957,44.186408996582,3670176,2284,1590,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-24 22:36:03.550628,67.20797040492947,0.854176319272191,0.7560964809440403,3.129952450717462e-26,10.0,-0.74,1.0,-0.97,0.5397,2.5857,6.1854,1.0,11.7639,11.7639,11.7639,7
2204,npp,1555,1356,6.94550514221191,15.2861318588257,44.190544128418,3670176,1556,1023,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-25 22:17:13.200543,98.18990452229211,35.445282717275894,30.885859988913023,5.0825048793364025e-23,7.0,-35.55,1.2937979144666532,-35.76,0.8105,3.0014,6.9455,0.8615,5.6341,5.9835,5.9835,7
2240,npp,810,683,7.24700307846069,15.2868871688843,44.1839561462402,3670176,809,465,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-26 21:58:19.314569,96.44607307738691,57.04764276557744,47.9655026664355,2.8272580807190717e-18,4.0,-57.16,2.1127631471468895,-57.275,1.166,3.9111,10.3059,0.6611,4.1646,4.7911,4.7911,7
2285,npp,52,24,8.28117942810059,15.287070274353,44.1874618530273,3670176,54,8,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-27 21:39:25.433147,95.53608773830835,69.74747948624074,56.140694882717966,2.9952783948953776e-12,1.0,-69.86,3.5496478698597698,-69.92,2.2233,3.8493,9.8151,0.6717,3.8342,5.5627,5.5627,7
2303,npp,2058,3572,3.63523197174072,15.2845373153687,44.1865386962891,3670176,2057,2899,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.42096940137642,61.112356307120805,50.810693124759645,1.103737359234039e-21,17.0,61.24,2.5331140255951103,61.125,1.0285,3.2511,8.3089,0.7953,2.7373,2.8912,2.8912,7
2339,npp,1363,2910,2.21360993385315,15.2894201278687,44.1868095397949,3670176,1364,2347,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.47165706163877,43.02163524083691,37.15269614947551,2.6106155046567673e-16,14.0,43.11,1.4867838833500562,43.0,0.8822,3.0203,7.1343,0.8561,2.0431,1.8951,1.8951,7
2366,npp,653,2243,3.82759714126587,15.2847204208374,44.1870918273926,3670176,653,1800,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.53325086929955,12.071395558652553,10.667880779720509,1.2282352397713439e-09,11.0,12.08,1.015504800579495,11.97,0.5372,2.7993,7.5122,0.9237,3.5983,3.5355,3.5355,7
2402,npp,2999,1576,11.551965713501,15.2887048721313,44.1878890991211,3670144,2999,1184,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-30 22:23:24.402928,98.09466296332057,25.354743647117463,22.27406658384316,0.0010637466887173678,8.0,-25.45,1.1367971201176101,-25.5,0.5911,2.7522,7.0981,0.9395,10.3266,10.8533,10.830881175672442,7
2447,npp,2243,903,3.17268872261047,15.2864265441895,44.1844444274902,3670144,2245,674,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-31 22:04:32.303091,97.19526287243407,51.21222161339586,43.62481458142512,0.01566981619638813,5.0,-51.33,1.847645286154319,-51.38,1.1289,3.814,8.7173,0.6779,2.2386,2.1509,1.8206532784092126,7
2537,npp,2778,3130,20.8349075317383,15.2904167175293,44.1873512268066,3670144,2778,2505,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-02 23:07:14.489144,-78.33932308176632,50.111215716159606,42.77979552333261,0.05175862146757655,15.0,50.21,1.7549928774784245,50.18,0.7701,3.2569,8.1643,0.7939,12.6017,16.5412,15.450369396788098,7
2564,npp,2073,2461,14.67467212677,15.2849731445312,44.1871948242188,3670144,2073,1993,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-03 22:48:25.948171,-78.85135008966863,23.83478838437048,20.95832121809522,0.13532066342171428,12.0,23.89,1.1367971201176101,23.89,0.8094,3.0177,7.457,0.8569,12.8399,12.574,9.722070858111767,7
2591,npp,1352,1795,17.4472465515137,15.2849531173706,44.1880836486816,3670144,1352,1374,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-04 22:29:35.632987,97.51157656669577,13.716979321340249,12.115775248423944,0.17254058722935214,9.0,-13.78,1.015504800579495,-13.78,0.8251,2.8102,7.2051,0.9201,16.9993,16.0536,12.41724826749041,7
2627,npp,615,1125,23.6135101318359,15.290940284729,44.1868209838867,3670144,616,828,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-05 22:10:43.539074,97.21210501134134,44.226746814488465,38.124327543855806,0.11563445103489968,6.0,-44.34,1.5732132722552272,-44.27,0.9568,3.5054,7.7225,0.7376,15.3673,17.4182,14.981164499479686,7
2663,npp,2937,460,14.7690153121948,15.286657333374,44.1891670227051,3670144,2937,270,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-06 21:51:49.665945,96.02638011945969,62.056527371599685,51.435919176935016,0.0755231291365617,3.0,-62.16,2.5331140255951103,-62.18,1.5117,4.131,10.1393,0.6259,6.7853,9.2443,7.652624291169664,7
2681,npp,1817,4003,18.5489826202393,15.2898788452148,44.1858787536621,3670144,1817,3169,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-06 23:32:10.712267,-76.61034707156871,68.86048947090903,55.651683846483174,0.08421558736962409,19.0,69.0,3.5496478698597698,69.0,1.4132,4.6748,10.607,0.5531,6.4943,10.2596,8.484727768756377,7
2717,npp,1133,3348,15.9146699905396,15.2894458770752,44.1872062683105,3670144,1132,2697,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-07 23:13:23.954405,-77.57656166424077,55.99376429162199,47.20424719740716,0.06127590908688181,16.0,56.11,2.0682789409984763,56.13,0.9953,3.0894,8.7914,0.837,8.7866,13.3199,12.028489313695827,7
2753,npp,416,2680,12.5279903411865,15.2882070541382,44.1868057250977,3670144,418,2158,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-08 22:54:35.419909,-78.60713077014636,34.0665675484475,29.723857786917968,0.03937524905849344,13.0,34.14,1.2937979144666532,34.26,0.7932,2.7215,7.1491,0.9501,10.1653,11.9028,11.072953194497233,7
2789,npp,2771,2015,16.3147392272949,15.289644241333,44.1864356994629,3670144,2771,1583,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-09 22:35:46.887986,91.38818492835244,1.1265755498296095,0.9971518393230887,0.02138471244408168,10.0,-1.13,1.0,-0.97,0.5397,2.5857,6.1854,1.0,16.3147,16.3147,15.864009890536716,7
2861,npp,1293,676,6.32301473617554,15.2864236831665,44.1841201782227,3670144,1291,458,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-11 21:58:00.915592,96.12539479702282,57.23686426366488,48.09831861106808,0.0016085395772361048,4.0,-57.33,2.2013981571160284,-57.275,1.166,3.9111,10.3059,0.6611,3.6813,4.1803,4.1463994797084025,7
2915,npp,2539,3563,12.8631677627563,15.2896223068237,44.1884002685547,3670144,2538,2892,196611,3866755,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-12 23:19:33.421632,-77.5400613022368,60.94207836863607,50.69157881590091,0.0031786212330955736,17.0,61.05,2.5331140255951103,61.125,1.0285,3.2511,8.3089,0.7953,6.3803,10.2304,10.163409473228496,7
2951,npp,1843,2902,7.55632734298706,15.2875909805298,44.1884918212891,3670176,1844,2340,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-13 23:00:46.664385,-79.06878035892507,42.722552359012205,36.90714966273285,0.00031895092178903104,14.0,42.82,1.4867838833500562,43.0,0.8822,3.0203,7.1343,0.8561,5.6366,6.469,6.469,7
2978,npp,1130,2235,12.2576580047607,15.290599822998,44.1892623901367,3670176,1131,1793,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-14 22:41:56.350721,-79.34053299081503,11.620558487824516,10.270027117883535,1.2721146662969591e-08,11.0,11.63,1.015504800579495,11.97,0.5372,2.7993,7.5122,0.9237,11.8996,11.3222,11.3222,7
3005,npp,387,1568,8.00220632553101,15.2886295318604,44.186824798584,3670176,388,1178,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-15 22:23:06.039581,98.93604419661183,25.73597958263664,22.601937827643464,6.97639349389933e-15,8.0,-25.84,1.1367971201176101,-25.5,0.5911,2.7522,7.0981,0.9395,7.204,7.5182,7.5182,7
3041,npp,2716,895,13.9532203674316,15.290472984314,44.1902732849121,3670176,2715,669,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-16 22:04:12.169080,96.76704034957854,51.43366261124508,43.79098492433761,1.4054697557982068e-20,5.0,-51.55,1.847645286154319,-51.38,1.1289,3.814,8.7173,0.6779,8.0733,9.4596,9.4596,7
3077,npp,1960,234,6.49224805831909,15.2892951965332,44.1846733093262,3670176,1960,119,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-17 21:45:18.295260,95.79056975219291,66.32536015746594,54.15276363285252,3.04279574851418e-25,2.0,-66.43,3.0,-66.33,1.6753,4.5409,10.3789,0.5694,3.2362,3.6969,3.6969,7
3095,npp,869,3778,6.77112054824829,15.2854280471802,44.1856956481934,3670176,871,3045,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-17 23:25:42.899971,-77.1452790101423,65.12244424211119,53.418927598058765,2.306353015423249e-18,18.0,65.24,3.0,65.38,1.2346,3.7925,8.5298,0.6818,3.5786,4.6165,4.6165,7
3140,npp,177,3122,17.1529808044434,15.2903985977173,44.1900863647461,3670176,179,2499,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-18 23:06:56.145599,-78.98655008271687,49.877338288198686,42.59597470510547,1.3328791448728325e-24,15.0,49.97,1.7549928774784245,50.18,0.7701,3.2569,8.1643,0.7939,10.5037,13.6181,13.6181,7
