gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2964,250,13.2723169326782,15.3783740997314,44.1818237304688,3670176,2966,128,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-04-14 21:46:14.743812,95.81149633025025,66.02879532820083,53.98283748616355,8.106844175719277e-11,2.0,-66.15,3.0,-66.4,1.7602,3.1305,14.6997,0.4461,4.777,5.9204,7
593,npp,1188,3140,22.7387809753418,15.378758430481,44.1804466247559,3670176,1189,2511,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-04-15 23:07:52.550256,-78.63936164279566,50.400453859544506,43.007935578244435,9.650194530872059e-07,15.0,50.5,1.847645286154319,50.075,0.7042,1.8758,11.2609,0.7444,12.688,16.9271,7
629,npp,488,2472,2.3235456943512,15.3786602020264,44.1857032775879,3670176,488,2001,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-04-16 22:49:03.980025,-78.90636763440635,24.3649692428261,21.4200068085501,2.5781311163654973e-13,12.0,24.43,1.1367971201176101,23.69,0.596,1.457,9.6351,0.9584,2.1587,2.2269,7
665,npp,2845,1805,5.06326818466187,15.3791828155518,44.182544708252,3670176,2845,1383,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-04-17 22:30:13.632454,96.02199642093657,13.172825730755296,11.638272860433869,1.7955227393820972e-19,9.0,-13.21,1.015504800579495,-13.95,0.6754,2.6739,9.1716,0.5222,3.7493,2.6442,7
710,npp,2115,1137,3.11967539787292,15.3791608810425,44.1853141784668,3670176,2116,836,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-04-18 22:11:23.285534,97.63369498448297,43.81163239309866,37.79353285333811,1.2789546392790696e-24,6.0,-43.93,1.5732132722552272,-44.39,0.9915,2.9398,9.2995,0.475,1.5107,1.4818,7
764,npp,250,4016,15.8546276092529,15.3782682418823,44.1858673095703,3670176,249,3175,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-04-19 23:32:50.419254,-76.59107833791433,69.05162353403507,55.76702568500875,1.35384777069302e-21,19.0,69.19,3.5496478698597698,68.94,1.0367,3.0617,16.4727,0.4561,5.0004,7.2311,7
872,npp,1223,2028,11.8350515365601,15.378851890564,44.1855201721191,3670176,1223,1595,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-04-22 22:36:28.276501,86.82400815564127,0.3597447514544729,0.3184596384260175,4.5564139733613734e-29,10.0,-0.43,1.0,-1.19,0.6841,1.3964,7.7888,1.0,11.8351,11.8351,7
908,npp,497,1361,10.1646795272827,15.3811063766479,44.1850547790527,3670176,498,1026,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-04-23 22:17:37.936508,97.77666873680913,35.24641991241004,30.72098428822041,8.951104893119618e-28,7.0,-35.34,1.2937979144666532,-35.89,0.7968,2.1187,10.1254,0.6591,7.6153,6.6995,7
944,npp,2828,689,20.446928024292,15.3801965713501,44.1857833862305,3670176,2827,470,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-04-24 21:58:44.040642,96.45496355031827,56.894112807049886,47.85994941030945,4.735942992431914e-25,4.0,-57.02,2.1127631471468895,-57.33,1.307,5.0939,15.2022,0.2741,8.6632,5.6051,7
980,npp,2058,28,10.8561248779297,15.3778066635132,44.181079864502,3670176,2057,10,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-04-25 21:39:50.144022,95.40652712014705,69.66915498785377,56.10454419075449,6.9501807856205e-21,1.0,-69.8,3.5496478698597698,-69.95,1.891,4.2364,19.21,0.3296,3.2613,3.5783,7
998,npp,1007,3578,21.1453514099121,15.3813467025757,44.1867523193359,3670176,1012,2904,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-04-25 23:20:16.526175,-77.27399466895976,61.23980908609253,50.90224800379215,5.633967868977174e-26,17.0,61.36,2.5331140255951103,61.01,0.8456,2.2198,9.4856,0.6291,8.8676,13.3015,7
1070,npp,2667,2250,9.42721843719482,15.377007484436,44.185661315918,3670176,2667,1806,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-04-27 22:42:41.185036,-79.4714631089525,12.46131752505514,11.012030246366416,1.6855737420637396e-18,11.0,12.47,1.015504800579495,11.74,0.6815,1.5896,9.545,0.8785,9.1143,8.2814,7
1142,npp,1208,910,11.9263534545898,15.3810968399048,44.1851959228516,3670176,1208,678,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-04-29 22:04:58.731165,96.73480679630161,51.01532166511719,43.47863660489197,5.2904562641154906e-06,5.0,-51.13,1.847645286154319,-51.44,1.274,5.2662,13.1349,0.2652,5.001,3.1624,7
1196,npp,2437,3796,9.11005973815918,15.3773927688599,44.1819458007812,3670176,2439,3055,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-04-30 23:26:29.438782,-77.25773866288823,65.41979225800934,53.61558717538332,4.2765055741993607e-10,18.0,65.56,3.0,65.31,1.0575,3.0131,15.9543,0.4634,3.4287,4.2219,7
1745,npp,2480,1578,5.67739200592041,15.3803234100342,44.1821327209473,3670176,2479,1186,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-05-14 22:23:37.623923,96.73784759078657,25.278767965649696,22.21017039083357,8.89352667521713e-07,8.0,-25.35,1.1367971201176101,-25.6,0.7163,2.044,8.2153,0.6832,4.5926,3.8786,7
1781,npp,1741,906,14.183422088623,15.3815088272095,44.1864814758301,3670176,1740,675,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-05-15 22:04:45.516361,96.58044178151685,51.132545205089194,43.56734644513764,3.589944778269665e-13,5.0,-51.24,1.847645286154319,-51.44,1.274,5.2662,13.1349,0.2652,6.2226,3.7609,7
1817,npp,988,244,18.0698528289795,15.3821058273315,44.1830940246582,3670176,987,125,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-05-16 21:45:51.632971,95.566161691506,66.13913062026148,54.048626133290774,5.515624303481771e-19,2.0,-66.25,3.0,-66.4,1.7602,3.1305,14.6997,0.4461,6.3762,8.0604,7
1835,npp,2968,3791,19.7381496429443,15.3798589706421,44.1845703125,3670176,2968,3052,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-05-16 23:26:16.237295,-77.19740409377967,65.34124325785517,53.564309557105695,1.2903402490063805e-08,18.0,65.47,3.0,65.31,1.0575,3.0131,15.9543,0.4634,6.9714,9.1474,7
1880,npp,2265,3133,14.4460105895996,15.3779954910278,44.1808929443359,3670176,2265,2507,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-05-17 23:07:29.473577,-78.4218685090679,50.197872778559926,42.85079398928842,5.3306603627205845e-15,15.0,50.3,1.7549928774784245,50.075,0.7042,1.8758,11.2609,0.7444,8.5589,10.7539,7
1916,npp,1561,2464,18.2446746826172,15.3783092498779,44.1809043884277,3670176,1561,1996,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-05-18 22:48:40.928818,-78.86520729028838,23.982675646110607,21.088136939406727,8.757213845628695e-21,12.0,24.04,1.1367971201176101,23.69,0.596,1.457,9.6351,0.9584,16.1639,17.4859,7
1943,npp,842,1798,7.49476623535156,15.3765058517456,44.1822547912598,3670176,842,1377,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-05-19 22:29:50.604147,97.09292339089035,13.551574926888906,11.971188103390064,1.1063871978343047e-25,9.0,-13.61,1.015504800579495,-13.95,0.6754,2.6739,9.1716,0.5222,6.1437,3.9141,7
1988,npp,107,1129,8.755202293396,15.3805713653564,44.1865577697754,3670176,107,830,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-05-20 22:10:58.496683,97.00217196545668,44.09228620471667,38.019012259777575,1.6922991136412817e-31,6.0,-44.2,1.5732132722552272,-44.39,0.9915,2.9398,9.2995,0.475,5.0929,4.1587,7
2024,npp,2430,463,16.269063949585,15.3796606063843,44.1859321594238,3670176,2428,273,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-05-21 21:52:04.611890,95.85136847090268,61.98993650817845,51.397169731478506,2.526880354760609e-29,3.0,-62.1,2.5331140255951103,-62.22,1.3218,3.1659,12.7347,0.4411,6.5691,7.1758,7
2042,npp,1310,4007,17.6062812805176,15.3806533813477,44.1853523254395,3670176,1307,3171,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-05-21 23:32:25.657604,-76.44578286858143,68.92008968513535,55.69188250302059,9.397226091606118e-27,19.0,69.06,3.5496478698597698,68.94,1.0367,3.0617,16.4727,0.4561,5.4939,8.03,7
2168,npp,2271,2018,13.5478811264038,15.3799276351929,44.1800651550293,3670176,2271,1586,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-05-24 22:36:01.771347,61.52210469468247,1.2245300421877006,1.0839186535515493,3.300783155965969e-26,10.0,-0.97,1.0,-1.19,0.6841,1.3964,7.7888,1.0,13.5479,13.5479,7
2204,npp,1541,1352,10.4046401977539,15.3808374404907,44.1821250915527,3670176,1542,1020,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-05-25 22:17:11.421269,97.84063949196741,35.62479957007084,31.03675129709731,5.355586361589385e-23,7.0,-35.72,1.2937979144666532,-35.89,0.7968,2.1187,10.1254,0.6591,7.8008,6.8576,7
2240,npp,796,681,21.6422843933105,15.3787155151367,44.186466217041,3670176,795,462,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-05-26 21:58:17.535288,96.25960423383391,57.10550628355331,48.00727408538978,2.923752619798469e-18,4.0,-57.21,2.1127631471468895,-57.33,1.307,5.0939,15.2022,0.2741,9.229,5.9328,7
2285,npp,38,21,18.9907169342041,15.3779907226562,44.1811485290527,3670176,39,7,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-05-27 21:39:23.653867,95.3960255640748,69.79792512331233,56.168654137030735,3.0823349200270268e-12,1.0,-69.91,3.5496478698597698,-69.95,1.891,4.2364,19.21,0.3296,5.5529,6.2596,7
2303,npp,2044,3568,18.0877380371094,15.3783321380615,44.1868057250977,3670176,2043,2895,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-05-27 23:19:50.036983,-77.58775777134007,61.03947476797527,50.7614392854399,1.1388340028309396e-21,17.0,61.16,2.5331140255951103,61.01,0.8456,2.2198,9.4856,0.6291,7.6606,11.3781,7
2339,npp,1350,2906,6.90997552871704,15.3775472640991,44.1826858520508,3670176,1350,2344,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-05-28 23:01:03.271605,-79.1340283655245,42.8724847863317,37.03166535418944,2.6656005591238807e-16,14.0,42.96,1.4867838833500562,42.78,0.7763,1.3963,9.4758,1.0001,5.1049,6.9106,7
2366,npp,639,2239,8.17442607879639,15.3800096511841,44.182445526123,3670176,639,1797,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-05-29 22:42:12.947798,-76.3591443691222,11.854404614706066,10.476763992402173,1.2368194972824523e-09,11.0,11.85,1.015504800579495,11.74,0.6815,1.5896,9.545,0.8785,7.8807,7.1809,7
2951,npp,1830,2898,18.3087692260742,15.3756828308105,44.1846199035645,3670176,1830,2337,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-06-13 23:00:44.885103,-78.72634988821211,42.575166484730104,36.78736392449199,0.00031988200025357153,14.0,42.67,1.4867838833500562,42.78,0.7763,1.3963,9.4758,1.0001,12.7716,18.3104,7
2978,npp,1117,2231,7.88155174255371,15.379002571106,44.1841506958008,3670176,1117,1789,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-06-14 22:41:54.571484,-77.86249137481236,11.404662750736202,10.079816490986264,1.3035094287969422e-08,11.0,11.4,1.015504800579495,11.74,0.6815,1.5896,9.545,0.8785,7.5923,6.9236,7
3005,npp,374,1565,13.8910617828369,15.375786781311,44.1860275268555,3670176,374,1175,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-06-15 22:23:04.260344,98.31526637656589,25.888955428731173,22.73409543253965,7.255857461758082e-15,8.0,-25.99,1.1367971201176101,-25.6,0.7163,2.044,8.2153,0.6832,11.8178,9.4899,7
3041,npp,2703,892,17.8742809295654,15.3766288757324,44.1856956481934,3670176,2701,667,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-06-16 22:04:10.389806,96.49887821200554,51.53131890312639,43.86574888167891,1.4688089557031463e-20,5.0,-51.64,1.847645286154319,-51.44,1.274,5.2662,13.1349,0.2652,8.2202,4.7395,7
3077,npp,1946,232,17.3956489562988,15.3796281814575,44.1841926574707,3670176,1945,117,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-06-17 21:45:16.515979,95.63817967746024,66.37028670986884,54.18022896788833,3.2131772555568355e-25,2.0,-66.47,3.0,-66.4,1.7602,3.1305,14.6997,0.4461,6.1515,7.7596,7
3095,npp,855,3774,19.4724140167236,15.3787574768066,44.1859321594238,3670176,856,3042,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-06-17 23:25:41.120689,-77.28758217055837,65.05818075815974,53.378853035849495,2.4277415041362065e-18,18.0,65.17,2.898275349237888,65.31,1.0575,3.0131,15.9543,0.4634,7.0754,9.0242,7
3140,npp,164,3117,17.1964473724365,15.3794088363647,44.1798706054688,3670176,165,2497,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-06-18 23:06:54.366326,-78.71074214773452,49.723589810844224,42.47691415135042,1.3970357679041353e-24,15.0,49.82,1.7549928774784245,50.075,0.7042,1.8758,11.2609,0.7444,10.1261,12.8013,7
3176,npp,2528,2447,7.18058633804321,15.3782186508179,44.1796875,3670176,2527,1982,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-06-19 22:48:04.055627,-78.88049710179457,23.17003593642979,20.38079247667365,7.106836298917254e-29,12.0,23.19,1.0837787002826917,23.69,0.596,1.457,9.6351,0.9584,6.6775,6.8819,7
3203,npp,1805,1782,18.814001083374,15.3780889511108,44.1798057556152,3670176,1805,1362,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-06-20 22:29:13.740614,96.1268623354267,14.475383886837339,12.782069305486521,2.7150501194162474e-29,9.0,-14.51,1.015504800579495,-13.95,0.6754,2.6739,9.1716,0.5222,17.2901,9.8254,7
3239,npp,303,448,2.96019244194031,15.3772630691528,44.1826171875,3670176,300,262,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-06-22 21:51:27.222679,95.90556227828935,62.30225627126,51.596090921154016,8.779930093426034e-27,3.0,-62.4,2.6065528283652384,-62.22,1.3218,3.1659,12.7347,0.4411,1.3175,1.3057,7
3257,npp,2257,3989,2.1197996139526403,15.3793029785156,44.1854248046875,3670176,2261,3162,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-06-22 23:31:50.035778,-77.02695122053984,68.66305905940497,55.5357064372206,1.6772013214350244e-29,19.0,68.79,3.5496478698597698,68.94,1.0367,3.0617,16.4727,0.4561,1.131,0.9668,7
3365,npp,150,2002,11.8030004501343,15.3808479309082,44.1850204467773,3670176,150,1570,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-06-25 22:35:24.382204,97.88552517153396,1.8312174187403556,1.6207501087123517,1.5489459440281343e-21,10.0,-1.87,1.0,-1.19,0.6841,1.3964,7.7888,1.0,11.803,11.803,7
4058,npp,86,1341,9.16410541534424,15.3814964294434,44.1855316162109,3670176,87,1013,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-07-12 22:16:35.989341,97.33526900876845,36.131141039566586,31.458899637462228,0.00038173807645808304,7.0,-36.19,1.2937979144666532,-35.89,0.7968,2.1187,10.1254,0.6591,6.842,6.04,7
4094,npp,2424,670,14.9760618209839,15.3774604797363,44.1808967590332,3670176,2424,452,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-07-13 21:57:43.878594,96.32271594807743,57.39036869213953,48.207980746501455,6.048618640285295e-09,4.0,-57.48,2.2013981571160284,-57.33,1.307,5.0939,15.2022,0.2741,5.8854,4.1054,7
4184,npp,3000,2896,13.1949501037598,15.3792514801025,44.1858253479004,3670176,3000,2335,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-07-15 23:00:31.383028,-78.9165982332724,42.499079051103756,36.72576792106499,1.37443813073138e-12,14.0,42.6,1.4867838833500562,42.78,0.7763,1.3963,9.4758,1.0001,9.3321,13.1961,7
4301,npp,855,892,18.0376834869385,15.3786458969116,44.1811485290527,3670176,855,667,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-07-18 22:04:02.183517,97.00405654541933,51.541598252103725,43.875932360774954,3.111044916118672e-30,5.0,-51.64,1.847645286154319,-51.44,1.274,5.2662,13.1349,0.2652,8.3087,4.7829,7
4436,npp,702,2451,10.02981567382812,15.380485534668,44.184928894043,3670176,702,1985,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-07-21 22:47:59.384058,-78.7924178795181,23.334858844022097,20.52466676281444,6.509741057903918e-31,12.0,23.39,1.1367971201176101,23.69,0.596,1.457,9.6351,0.9584,8.9376,9.6127,7
4553,npp,1598,453,20.5261707305908,15.3791952133179,44.1849136352539,3670176,1596,265,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-07-24 21:51:26.628932,95.79711895908099,62.21015616386932,51.53966909256491,1.1825259867141086e-20,3.0,-62.3,2.6065528283652384,-62.22,1.3218,3.1659,12.7347,0.4411,8.0566,9.0535,7
4607,npp,2879,3341,15.0612745285034,15.3803777694702,44.1812934875488,3670176,2877,2690,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-07-25 23:13:02.686659,-77.65047782966171,55.807905808836956,47.070201146198116,2.715432381012289e-23,16.0,55.93,2.0682789409984763,56.03,0.9762,2.2197,14.8596,0.6291,7.6052,9.4747,7
4688,npp,1467,2009,10.934778213501,15.3818464279175,44.1803894042969,3670176,1467,1578,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-07-27 22:35:27.374934,87.0812514002353,1.4980253894167368,1.3259444820101287,4.66330967528793e-09,10.0,-1.47,1.0,-1.19,0.6841,1.3964,7.7888,1.0,10.9348,10.9348,7
5381,npp,1384,1345,14.1890420913696,15.3765735626221,44.1825752258301,3670176,1384,1016,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-08-13 22:16:36.334289,97.63343950175246,35.92989156176553,31.293867847910406,4.8761037535110285e-14,7.0,-36.02,1.2937979144666532,-35.89,0.7968,2.1187,10.1254,0.6591,10.7258,9.3519,7
5417,npp,646,674,18.5400524139404,15.3819980621338,44.1832237243652,3670176,647,455,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-08-14 21:57:44.232295,96.6322668586294,57.27298113198348,48.130355625732854,8.248242362582584e-21,4.0,-57.38,2.2013981571160284,-57.33,1.307,5.0939,15.2022,0.2741,7.5044,5.0824,7
5507,npp,1216,2900,7.98930740356445,15.3806295394897,44.1807479858398,3670176,1219,2340,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-08-16 23:00:29.976457,-78.03508552195851,42.63089016164923,36.837834620145564,1.7699003549231103e-26,14.0,42.74,1.4867838833500562,42.78,0.7763,1.3963,9.4758,1.0001,5.8308,7.99,7
5543,npp,498,2235,16.3837280273438,15.3774652481079,44.1821250915527,3670176,498,1793,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-08-17 22:41:43.213931,-81.87839127193136,11.591694416376447,10.245909172702305,1.9276336358304308e-31,11.0,11.63,1.015504800579495,11.74,0.6815,1.5896,9.545,0.8785,15.9646,14.3923,7
5624,npp,2119,895,14.3772068023682,15.3800554275513,44.1815223693848,3670176,2120,669,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-08-19 22:04:00.790847,96.7380916407633,51.463112824096626,43.82133068688299,6.164610284309736e-32,5.0,-51.55,1.847645286154319,-51.44,1.274,5.2662,13.1349,0.2652,6.3275,3.8123,7
5660,npp,1372,234,17.4460334777832,15.3788642883301,44.1831016540527,3670176,1370,119,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-08-20 21:45:06.906199,95.45732803250232,66.33053570703092,54.16742320715024,1.7275899774964056e-29,2.0,-66.43,3.0,-66.4,1.7602,3.1305,14.6997,0.4461,6.1683,7.7821,7
5678,npp,281,3781,16.3203086853027,15.3794870376587,44.1831474304199,3670176,281,3046,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-08-20 23:25:31.509758,-77.0776772233058,65.15301022175117,53.44883003727496,3.8445619299628195e-32,18.0,65.3,3.0,65.31,1.0575,3.0131,15.9543,0.4634,5.8321,7.5634,7
5858,npp,1727,3999,16.120674133300803,15.3780269622803,44.1810646057129,3670176,1733,3168,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-08-25 23:31:44.494765,-76.43736786721263,68.7839321831667,55.615575803613986,1.2142871064462743e-15,19.0,68.94,3.5496478698597698,68.94,1.0367,3.0617,16.4727,0.4561,5.0753,7.3524,7
5894,npp,1051,3345,18.6361694335938,15.3797292709351,44.184268951416,3670176,1050,2694,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-08-26 23:12:59.516312,-77.88799069604008,55.9055925283742,47.1467283450842,1.438054345282437e-07,16.0,56.03,2.0682789409984763,56.03,0.9762,2.2197,14.8596,0.6291,9.3336,11.7236,7
6497,npp,1642,3343,22.1417140960693,15.3818683624268,44.1842269897461,3670176,1642,2692,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-09-11 23:12:53.585218,-77.89026629024063,55.85537329487494,47.10853643694391,1.3936938246566406e-05,16.0,55.98,2.0682789409984763,56.03,0.9762,2.2197,14.8596,0.6291,11.0285,13.9288,7
6569,npp,237,2009,24.4898872375488,15.3777112960815,44.1819190979004,3670176,237,1577,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-09-13 22:35:16.518987,80.02854578421555,1.5638065051532468,1.384243260209347,3.4872610346269426e-21,10.0,-1.47,1.0,-1.19,0.6841,1.3964,7.7888,1.0,24.4899,24.4899,7
6605,npp,2567,1343,13.3616638183594,15.3778104782104,44.1842498779297,3670176,2567,1014,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-09-14 22:16:26.211119,97.82165957990912,36.00658698289459,31.35761643776908,8.55595684667482e-28,7.0,-36.11,1.2937979144666532,-35.89,0.7968,2.1187,10.1254,0.6591,10.0863,8.8066,7
6641,npp,1826,672,19.3132228851318,15.3816738128662,44.1846046447754,3670176,1829,453,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-09-15 21:57:34.121920,96.8381111688478,57.3151692132308,48.15908860461927,3.444104944730214e-33,4.0,-57.43,2.2013981571160284,-57.33,1.307,5.0939,15.2022,0.2741,7.8556,5.2943,7
6677,npp,1071,12,31.1052322387695,15.3817806243896,44.1866645812988,3670176,1077,2,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-09-16 21:38:38.472064,95.14538553944317,69.93537063574531,56.24592334086999,6.697070678154876e-34,1.0,-70.05,3.5496478698597698,-69.95,1.891,4.2364,19.21,0.3296,8.9658,10.2528,7
6704,npp,7,3559,25.4852905273438,15.3826036453247,44.1832656860352,3670176,8,2889,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-09-16 23:19:06.634680,-77.56806691048486,60.84387041405933,50.63013017226864,2.2738967038131687e-31,17.0,60.97,2.5331140255951103,61.01,0.8456,2.2198,9.4856,0.6291,10.5809,16.0316,7
6740,npp,2390,2898,23.2797164916992,15.3757333755493,44.1836853027344,3670176,2390,2337,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-09-17 23:00:19.877910,-78.78252535007914,42.56031671321563,36.77893799304471,8.064330514523464e-33,14.0,42.67,1.4867838833500562,42.78,0.7763,1.3963,9.4758,1.0001,16.115,23.2818,7
6767,npp,1684,2232,16.1426239013672,15.3754796981812,44.186092376709,3670176,1684,1789,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-09-18 22:41:31.343288,-81.04303004576066,11.424435357884422,10.098102981922606,2.8528036448788135e-32,11.0,11.46,1.015504800579495,11.74,0.6815,1.5896,9.545,0.8785,15.7272,14.1805,7
6794,npp,962,1565,19.6675758361816,15.3816251754761,44.185977935791,3670176,963,1175,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-09-19 22:22:41.033957,99.00610139747909,25.911075557325404,22.755539192746017,1.520404741410142e-29,8.0,-25.99,1.1367971201176101,-25.6,0.7163,2.044,8.2153,0.6832,16.8992,13.4362,7
6839,npp,226,892,17.9593238830566,15.3806829452515,44.1826210021973,3670176,228,667,196611,3866787,1504,yem_sanaa_19_34,15.37916667,44.18333333,19,34,yem_sanaa,2012-09-20 22:03:48.945501,96.92039084987907,51.54991135644031,43.885012890366646,1.328087778810143e-24,5.0,-51.64,1.847645286154319,-51.44,1.274,5.2662,13.1349,0.2652,8.2663,4.7621,7
