gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
764,npp,273,4016,0.464164316654205,15.2398128509521,44.1257820129395,3670176,277,3175,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-04-19 23:32:53.977762,-76.76347662030517,69.02002527733197,55.74890556936535,1.2268510628848641e-21,19.0,69.19,3.5496478698597698,68.94,0.0885,0.2971,0.6614,0.6637,0.2443,0.3081,7
872,npp,1245,2024,0.269992455840111,15.2402858734131,44.1270408630371,3670176,1245,1591,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-04-22 22:36:30.055781,71.43523957413993,0.6699351488032973,0.5930482511590179,4.172682967680726e-29,10.0,-0.64,1.0,-1.42,0.1227,0.1972,0.2525,1.0,0.27,0.27,7
908,npp,519,1356,0.526206105947495,15.2403917312622,44.1249656677246,3670176,520,1023,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-04-23 22:17:39.715789,97.42817343744099,35.43862875195298,30.882477277290977,8.286604668140964e-28,7.0,-35.55,1.2937979144666532,-36.11,0.0998,0.1932,0.275,1.0208,0.4546,0.5372,7
1781,npp,1764,901,0.283785298466682,15.237343788147,44.1241111755371,3670176,1765,672,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-05-15 22:04:49.074916,97.25112686625138,51.24321182041678,43.65183927973217,3.285343876958857e-13,5.0,-51.38,1.847645286154319,-51.67,0.097,0.2666,0.443,0.7396,0.2065,0.2099,7
1817,npp,1012,239,0.308921441435814,15.2346572875977,44.1235694885254,3670176,1014,122,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-05-16 21:45:55.191482,95.9826654347362,66.20525882690661,54.08848205212151,4.99639398253072e-19,2.0,-66.34,3.0,-66.49,0.075,0.2536,0.5069,0.7776,0.2156,0.2402,7
1835,npp,2991,3789,0.28450059890747104,15.2364873886108,44.1216239929199,3670176,2988,3051,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-05-16 23:26:18.016576,-77.06854212735402,65.28796819352921,53.53093844383194,1.173974915561625e-08,18.0,65.44,3.0,65.26,0.051,0.1684,0.3685,1.1707,0.2359,0.3331,7
1880,npp,2287,3131,0.0774687081575394,15.237720489502,44.1262359619141,3670176,2307,2506,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-05-17 23:07:31.252850,-78.22947113812572,50.12520374803654,42.79445644150667,4.8159282020185464e-15,15.0,50.24,1.7549928774784245,49.97,0.1077,0.2171,0.2991,0.9085,0.1177,0.0704,7
1988,npp,130,1124,0.0982044450938702,15.235689163208,44.1217002868652,3670176,131,827,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-05-20 22:11:02.055194,97.82253384384157,44.23348739835614,38.1326596643455,1.602035418896204e-31,6.0,-44.37,1.5732132722552272,-44.57,0.0627,0.1678,0.2924,1.1755,0.153,0.1154,7
2024,npp,2453,458,0.480628162622452,15.2378768920898,44.1265563964844,3670176,2455,269,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-05-21 21:52:08.170445,96.35240218831022,62.06532114465856,51.446958478226584,2.3060533401209676e-29,3.0,-62.2,2.5331140255951103,-62.33,0.064,0.2285,0.4343,0.8631,0.2967,0.4148,7
2042,npp,1334,4007,0.253933370113373,15.2346172332764,44.1275024414062,3670176,1335,3171,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-05-21 23:32:29.216159,-76.84997716899018,68.9048676159068,55.68280131457225,8.382093166333713e-27,19.0,69.06,3.5496478698597698,68.94,0.0885,0.2971,0.6614,0.6637,0.185,0.1685,7
2204,npp,1563,1347,0.24403503537178,15.2403173446655,44.121940612793,3670176,1563,1017,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-05-25 22:17:13.200543,97.49844449544393,35.81619303471678,31.197314293266512,5.1872009491688374e-23,7.0,-35.94,1.2937979144666532,-36.11,0.0998,0.1932,0.275,1.0208,0.2365,0.2491,7
2240,npp,819,676,0.32290260493755296,15.235969543457,44.1247138977051,3670176,821,457,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-05-26 21:58:21.093799,96.83009274667093,57.199444660188526,48.074368606546024,2.9150474625731706e-18,4.0,-57.33,2.2013981571160284,-57.48,0.0671,0.2194,0.3687,0.899,0.2442,0.2903,7
2285,npp,60,15,-0.168750941753387,15.2371797561646,44.124439239502,3670176,58,3,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-05-27 21:39:25.433147,95.29264222947657,69.87155808188162,56.20878918174216,3.1518282553333634e-12,1.0,-70.0,3.5496478698597698,-69.98,0.1121,0.2892,0.7287,0.6819,0.0682,-0.1151,7
2303,npp,2067,3567,-0.134396970272064,15.2367038726807,44.128002166748,3670176,2069,2894,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-05-27 23:19:53.595545,-77.7828522494414,60.99476881059185,50.73083222677775,1.13525054783236e-21,17.0,61.14,2.5331140255951103,60.97,0.0429,0.2548,0.4003,0.774,0.0436,-0.104,7
2339,npp,1372,2903,0.113202378153801,15.2386264801025,44.1235046386719,3670176,1371,2341,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-05-28 23:01:05.050886,-78.8923901802811,42.753379947642806,36.934721475407564,2.7448393452177576e-16,14.0,42.85,1.4867838833500562,42.67,0.0904,0.1922,0.276,1.0262,0.1441,0.1162,7
2366,npp,662,2236,0.236565113067627,15.2349977493286,44.1213912963867,3670176,662,1794,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-05-29 22:42:16.506361,-79.9966772250066,11.66104082726291,10.306341304428718,1.314153909284429e-09,11.0,11.68,1.015504800579495,11.51,0.1086,0.1545,0.2662,1.2766,0.278,0.302,7
2951,npp,1852,2895,0.19503159075975418,15.2369155883789,44.125602722168,3670176,1851,2335,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-06-13 23:00:46.664385,-78.48227232926251,42.45681902240282,36.690892331742326,0.00031381164758552833,14.0,42.56,1.4867838833500562,42.67,0.0904,0.1922,0.276,1.0262,0.1991,0.2001,7
2978,npp,1139,2228,0.1403650045394897,15.2407712936401,44.123649597168,3670176,1139,1786,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-06-14 22:41:58.129995,-81.96208977994243,11.226202915713952,9.922483695596474,1.1721212319542669e-08,11.0,11.23,1.015504800579495,11.51,0.1086,0.1545,0.2662,1.2766,0.1833,0.1792,7
3041,npp,2725,887,0.727706968784332,15.2398242950439,44.124324798584,3670176,2726,664,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-06-16 22:04:13.948362,96.77015841991133,51.657725632595934,43.9620004600244,1.3031692416201622e-20,5.0,-51.78,1.847645286154319,-51.67,0.097,0.2666,0.443,0.7396,0.4467,0.5382,7
3077,npp,1969,227,0.373302206397057,15.2394514083862,44.127571105957,3670176,1973,114,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-06-17 21:45:20.074535,96.08639713166663,66.43114417400965,54.216657295022095,2.8709681699313247e-25,2.0,-66.56,3.0,-66.49,0.075,0.2536,0.5069,0.7776,0.2371,0.2903,7
3095,npp,878,3772,0.420314192771912,15.2363815307617,44.1235466003418,3670176,875,3041,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-06-17 23:25:42.899971,-76.86693706408231,64.996147744599,53.33990154831516,2.1350206407821573e-18,18.0,65.13,2.898275349237888,65.26,0.051,0.1684,0.3685,1.1707,0.2841,0.4921,7
3140,npp,186,3115,0.264863982796669,15.2397890090942,44.1258583068848,3670176,186,2495,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-06-18 23:06:56.145599,-78.52153321837379,49.65123437146581,42.4206163623928,1.2443000802251317e-24,15.0,49.76,1.7549928774784245,49.97,0.1077,0.2171,0.2991,0.9085,0.2244,0.2406,7
3203,npp,1827,1779,0.100219776853919,15.2395095825195,44.1233673095703,3670176,1827,1359,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-06-20 22:29:17.299175,99.30228305833487,14.601834605332856,12.893112747290232,2.4891006193002842e-29,9.0,-14.68,1.015504800579495,-14.145,0.1225,0.2051,0.274,0.9616,0.0939,0.0964,7
3257,npp,2280,3987,-0.003671720623970004,15.2382459640503,44.1216583251953,3670176,2280,3162,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-06-22 23:31:51.815057,-76.66146040270154,68.60747759519042,55.503931660719125,1.5711466303008178e-29,19.0,68.76,3.5496478698597698,68.94,0.0885,0.2971,0.6614,0.6637,0.1125,-0.0024,7
4058,npp,109,1336,0.274971231818199,15.2348289489746,44.1244621276855,3670176,108,1010,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-07-12 22:16:37.768621,96.92716211471875,36.323117456546214,31.61963678411466,0.00037260183905168736,7.0,-36.4,1.357151599901897,-36.11,0.0998,0.1932,0.275,1.0208,0.2575,0.2807,7
4436,npp,725,2448,0.532073169946671,15.2355785369873,44.1222915649414,3670176,725,1983,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-07-21 22:48:02.942613,-79.35564080724988,23.15563504588729,20.369023424137108,6.0452582249898e-31,12.0,23.25,1.0837787002826917,23.59,0.114,0.2105,0.2964,0.9369,0.4939,0.4985,7
4553,npp,1621,448,0.430033624172211,15.2374715805054,44.1274108886719,3670176,1623,261,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-07-24 21:51:30.187486,96.29652175111175,62.279718941613616,51.5854333634407,1.2429713413334392e-20,3.0,-62.4,2.6065528283652384,-62.33,0.064,0.2285,0.4343,0.8631,0.2745,0.3712,7
4688,npp,1489,2007,0.440079540014267,15.2395677566528,44.1284217834473,3670176,1490,1575,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-07-27 22:35:30.933445,97.82650765243659,1.582274559754662,1.4005065279838118,5.150116574165045e-09,10.0,-1.59,1.0,-1.42,0.1227,0.1972,0.2525,1.0,0.4401,0.4401,7
5381,npp,1406,1340,0.361297339200974,15.2359142303467,44.1223564147949,3670176,1405,1013,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-08-13 22:16:38.113562,97.2944244370638,36.12110877918747,31.45411483456182,4.3084050141444604e-14,7.0,-36.23,1.2937979144666532,-36.11,0.0998,0.1932,0.275,1.0208,0.3271,0.3688,7
5417,npp,669,668,0.386013329029083,15.2349004745483,44.1214981079102,3670176,667,450,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-08-14 21:57:46.011575,96.42399568125249,57.394583459957666,48.217311628465346,7.303795086706557e-21,4.0,-57.52,2.2013981571160284,-57.48,0.0671,0.2194,0.3687,0.899,0.2729,0.347,7
5543,npp,520,2231,0.27581875026226,15.2377166748047,44.1221313476562,3670176,520,1789,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-08-17 22:41:44.993212,-78.14831299565485,11.349379783491665,10.032342479643255,1.789082310706208e-31,11.0,11.4,1.015504800579495,11.51,0.1086,0.1545,0.2662,1.2766,0.3167,0.3521,7
5624,npp,2141,890,0.482742488384247,15.2387914657593,44.1254844665527,3670176,2140,666,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-08-19 22:04:02.570128,96.53613938391705,51.58520094224377,43.91445572597213,6.042583500644329e-32,5.0,-51.7,1.847645286154319,-51.67,0.097,0.2666,0.443,0.7396,0.3142,0.357,7
5660,npp,1395,229,0.626344978809357,15.2386512756348,44.1236915588379,3670176,1398,116,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-08-20 21:45:10.464717,95.90496771089002,66.39755231739937,54.2076562513999,1.7483441856458835e-29,2.0,-66.52,3.0,-66.49,0.075,0.2536,0.5069,0.7776,0.3214,0.487,7
5678,npp,304,3779,0.749643087387085,15.2368679046631,44.1215744018555,3670176,309,3046,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-08-20 23:25:33.289039,-76.95216972851145,65.10245219136122,53.41702708299076,3.7920397833199404e-32,18.0,65.26,3.0,65.26,0.051,0.1684,0.3685,1.1707,0.3909,0.8776,7
5804,npp,539,1115,0.389451742172241,15.2346258163452,44.1263999938965,3670176,538,820,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-08-24 22:10:19.108582,97.18882266571961,44.55460674295826,38.392495286636404,1.4678804054064636e-13,6.0,-44.68,1.5732132722552272,-44.57,0.0627,0.1678,0.2924,1.1755,0.3381,0.4578,7
5894,npp,1074,3344,0.5655569136142731,15.2376003265381,44.1271934509277,3670176,1076,2692,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-08-26 23:13:03.074867,-78.50203203531534,55.867491937166534,47.118592092621604,1.2630377098965922e-07,16.0,56.0,2.0682789409984763,56.0,0.0944,0.2056,0.3399,0.9594,0.3713,0.5426,7
6497,npp,1665,3342,0.632214367389679,15.2396974563599,44.1272811889648,3670176,1668,2690,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-09-11 23:12:57.143771,-78.5048881340748,55.81763383324219,47.08063372203383,1.2843026675794122e-05,16.0,55.95,2.0682789409984763,56.0,0.0944,0.2056,0.3399,0.9594,0.4035,0.6066,7
6641,npp,1849,666,0.618234723806381,15.2346467971802,44.1228561401367,3670176,1849,448,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-09-15 21:57:35.901202,96.25642866487279,57.45139019194225,48.25652366918919,3.259588410941195e-33,4.0,-57.57,2.2013981571160284,-57.48,0.0671,0.2194,0.3687,0.899,0.3784,0.5558,7
6704,npp,30,3558,0.63406902551651,15.2382574081421,44.1282958984375,3670176,28,2887,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-09-16 23:19:08.413917,-77.41572178559446,60.80125202302411,50.60094536490776,2.176853307600189e-31,17.0,60.95,2.5331140255951103,60.97,0.0429,0.2548,0.4003,0.774,0.3469,0.4908,7
6839,npp,248,887,0.677041828632355,15.2398405075073,44.1272010803223,3670176,248,664,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-09-20 22:03:50.724783,96.7220550919444,51.668958749428064,43.97572493974319,1.4148818465520335e-24,5.0,-51.78,1.847645286154319,-51.67,0.097,0.2666,0.443,0.7396,0.4193,0.5007,7
6974,npp,76,2447,0.47053474187851,15.2384929656982,44.1282806396484,3670176,76,1981,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-09-23 22:47:46.180151,-79.35491875336022,23.123085246930057,20.341723877283364,5.531403060785471e-12,12.0,23.19,1.0837787002826917,23.59,0.114,0.2105,0.2964,0.9369,0.4372,0.4408,7
7010,npp,2431,1780,0.397016912698746,15.2384815216064,44.1234397888184,3670176,2431,1360,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-09-24 22:28:55.875871,95.51138984443486,14.610985696490433,12.9021986326908,0.0004149572107250384,9.0,-14.63,1.015504800579495,-14.145,0.1225,0.2051,0.274,0.9616,0.3862,0.3818,7
7721,npp,2263,1106,0.47172823548317,15.2341156005859,44.1253547668457,3670176,2263,813,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-10-11 22:09:56.446132,97.20689019339915,44.86919067554841,38.64120125638044,1.7967028079984308e-15,6.0,-44.98,1.5732132722552272,-44.57,0.0627,0.1678,0.2924,1.1755,0.3904,0.5545,7
7757,npp,1529,441,0.383649379014969,15.236364364624,44.1219329833984,3670176,1529,257,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-10-12 21:51:04.376171,95.79231400872521,62.426907593896,51.68081363916087,7.749927333877935e-23,3.0,-62.54,2.6065528283652384,-62.33,0.064,0.2285,0.4343,0.8631,0.2567,0.3311,7
7775,npp,412,3987,-0.11518673598766299,15.2365407943726,44.1281318664551,3670176,410,3161,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-10-12 23:31:25.423882,-76.35542134504226,68.6104967352401,55.50863790996876,3.484143918797415e-13,19.0,68.76,3.5496478698597698,68.94,0.0885,0.2971,0.6614,0.6637,0.081,-0.0764,7
7811,npp,2817,3334,0.435014367103577,15.2369613647461,44.1265068054199,3670176,2820,2682,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-10-13 23:12:42.255141,-77.64231610409034,55.625014513222915,46.93389459654341,1.651144868416767e-21,16.0,55.75,2.0682789409984763,56.0,0.0944,0.2056,0.3399,0.9594,0.3082,0.4174,7
7847,npp,2132,2666,0.380125492811203,15.2379503250122,44.1283493041992,3670176,2133,2147,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-10-14 22:53:55.532100,-78.05286079223355,33.46211009663539,29.212951120146094,6.12681775366771e-29,13.0,33.55,1.2937979144666532,34.05,0.1092,0.1911,0.2718,1.0322,0.3433,0.3924,7
7883,npp,1432,2000,0.342846989631653,15.2396450042725,44.1239128112793,3670176,1432,1569,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-10-15 22:35:07.026925,100.10869626117213,1.9460640582452997,1.7224085290823008,2.358912826639147e-33,10.0,-1.99,1.0,-1.42,0.1227,0.1972,0.2525,1.0,0.3428,0.3428,7
7919,npp,701,1334,0.1931843236088753,15.2390937805176,44.1261291503906,3670176,700,1008,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-10-16 22:16:16.745066,96.96056758394099,36.39489904610978,31.679649170483156,1.8723026668045683e-33,7.0,-36.48,1.357151599901897,-36.11,0.0998,0.1932,0.275,1.0208,0.1972,0.1972,7
7955,npp,3044,664,0.5053651630878451,15.2361040115356,44.1263160705566,3670176,3046,446,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-10-17 21:57:26.460740,96.64831440098327,57.50646239834859,48.29004569429746,7.530486849870127e-32,4.0,-57.62,2.2013981571160284,-57.48,0.0671,0.2194,0.3687,0.899,0.3271,0.4543,7
8171,npp,1496,887,0.471630930900574,15.2395439147949,44.1280517578125,3670176,1496,664,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-10-22 22:03:46.780619,96.70143341211505,51.67834776744945,43.977982859346994,1.1563881962385387e-08,5.0,-51.78,1.847645286154319,-51.67,0.097,0.2666,0.443,0.7396,0.3082,0.3488,7
8225,npp,2738,3773,0.16844894364476198,15.2392559051514,44.1237106323242,3670176,2741,3041,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-10-23 23:25:19.326099,-77.41419088065899,65.00770504432116,53.34640334319416,1.3302748699647412e-11,18.0,65.15,2.898275349237888,65.26,0.051,0.1684,0.3685,1.1707,0.1972,0.1972,7
8873,npp,1461,231,0.0937010645866394,15.236499786377,44.1250648498535,3670176,1463,117,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-11-08 21:45:01.962540,95.72123823963497,66.37762312840391,54.18333644780249,3.591668839608319e-09,2.0,-66.49,3.0,-66.49,0.075,0.2536,0.5069,0.7776,0.1439,0.0729,7
8927,npp,2764,3120,0.2105481401085854,15.2378015518188,44.1255493164062,3670176,2763,2498,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-11-09 23:06:39.859688,-78.09373300967034,49.777164123213936,42.51819559191057,1.692642339085778e-06,15.0,49.91,1.7549928774784245,49.97,0.1077,0.2171,0.2991,0.9085,0.1935,0.1913,7
8954,npp,2070,2451,0.29250283539295197,15.2405624389648,44.1252746582031,3670176,2071,1985,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-11-10 22:47:53.150622,-80.10861090856808,23.32560810569075,20.51555259516377,4.285541731150788e-15,12.0,23.39,1.1367971201176101,23.59,0.114,0.2105,0.2964,0.9369,0.2694,0.274,7
8981,npp,1362,1786,0.309911891818047,15.2364368438721,44.1249961853027,3670176,1362,1366,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-11-11 22:29:04.661675,98.94399923992444,14.232555950893362,12.568442790680605,5.298093658161298e-23,9.0,-14.29,1.015504800579495,-14.145,0.1225,0.2051,0.274,0.9616,0.3004,0.298,7
9017,npp,622,1116,0.13287837244570255,15.2357225418091,44.1275253295898,3670176,621,820,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-11-12 22:10:12.613623,96.72674785070959,44.5316518060171,38.36779345719197,1.1897677290086502e-29,6.0,-44.64,1.5732132722552272,-44.57,0.0627,0.1678,0.2924,1.1755,0.175,0.1562,7
9053,npp,2956,451,-0.040926888585091,15.2343530654907,44.1252899169922,3670176,2954,264,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-11-13 21:51:20.567304,95.93957155209435,62.22726384294841,51.54659726517651,3.1128415768334794e-37,3.0,-62.34,2.6065528283652384,-62.33,0.064,0.2285,0.4343,0.8631,0.0938,-0.0353,7
9071,npp,1837,3996,-0.038566440343857006,15.2368059158325,44.1262054443359,3670176,1835,3166,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-11-13 23:31:41.615623,-76.51854227329457,68.73842927025206,55.57859487653761,2.282667172172041e-32,19.0,68.89,3.5496478698597698,68.94,0.0885,0.2971,0.6614,0.6637,0.1026,-0.0256,7
9107,npp,1165,3342,0.061424195766449,15.237229347229,44.1271018981934,3670176,1163,2690,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-11-14 23:12:56.687685,-77.76431328816169,55.8191267093689,47.07539051099364,2.1121964505968922e-32,16.0,55.95,2.0682789409984763,56.0,0.0944,0.2056,0.3399,0.9594,0.1275,0.0589,7
9143,npp,476,2674,0.253214001655579,15.2367868423462,44.1264801025391,3670176,475,2153,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-11-15 22:54:09.985612,-78.49167910355301,33.772195484438214,29.474800997473768,7.593051957326565e-33,13.0,33.88,1.2937979144666532,34.05,0.1092,0.1911,0.2718,1.0322,0.2453,0.2614,7
9179,npp,2843,2008,0.18559419736266142,15.2406034469604,44.1237144470215,3670176,2843,1576,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-11-16 22:35:21.504093,83.76226254030465,1.593218108137237,1.41016377455315,3.3465884058403926e-31,10.0,-1.53,1.0,-1.42,0.1227,0.1972,0.2525,1.0,0.1856,0.1856,7
9215,npp,2123,1342,0.323599204421043,15.2400560379028,44.1281280517578,3670176,2123,1013,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-11-17 22:16:31.240428,97.50180641045843,36.046445760803195,31.388437121769574,2.7624881608575803e-27,7.0,-36.15,1.2937979144666532,-36.11,0.0998,0.1932,0.275,1.0208,0.298,0.3303,7
9251,npp,1389,670,0.022471494972705994,15.2367010116577,44.1229209899902,3670176,1387,452,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-11-18 21:57:39.196687,96.37184753122325,57.3630191543925,48.1894036198274,2.340347104697561e-21,4.0,-57.48,2.2013981571160284,-57.48,0.0671,0.2194,0.3687,0.899,0.1078,0.0202,7
9287,npp,641,12,0.484231919050217,15.2395343780518,44.1264038085938,3670176,645,2,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-11-19 21:38:47.152627,95.71199356512041,69.93009388892705,56.23699836473613,5.767586058664108e-14,1.0,-70.05,3.5496478698597698,-69.98,0.1121,0.2892,0.7287,0.6819,0.2522,0.3302,7
9305,npp,2648,3560,-0.13417816162109403,15.235463142395,44.124683380127,3670176,2648,2889,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-11-19 23:19:13.539709,-77.61871847162375,60.84921076009561,50.628471685177885,2.1251977163234564e-23,17.0,60.99,2.5331140255951103,60.97,0.0429,0.2548,0.4003,0.774,0.0437,-0.1039,7
9341,npp,1963,2898,0.311533823609352,15.2366542816162,44.1246490478516,3670176,1962,2337,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-11-20 23:00:26.831581,-78.47603727313529,42.547806803921695,36.76544384478026,9.04567190555995e-17,14.0,42.67,1.4867838833500562,42.67,0.0904,0.1922,0.276,1.0262,0.2775,0.3197,7
9368,npp,1262,2231,0.227425746619701,15.2381525039673,44.1232986450195,3670176,1262,1789,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-11-21 22:41:38.344780,-77.88524381025228,11.377206637432582,10.055823507056314,3.3625693259144805e-09,11.0,11.4,1.015504800579495,11.51,0.1086,0.1545,0.2662,1.2766,0.269,0.2903,7
10016,npp,446,888,0.012653753161429998,15.2357864379883,44.1272926330566,3670176,444,665,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-12-09 22:03:56.198478,96.67893906746262,51.60042039207593,43.923310192698544,2.5025402182186337e-17,5.0,-51.75,1.847645286154319,-51.67,0.097,0.2666,0.443,0.7396,0.0597,0.0094,7
10052,npp,2756,225,-0.141356199979782,15.2399072647095,44.1227226257324,3670176,2758,115,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-12-10 21:45:04.093038,96.02992504860534,66.41944068763804,54.21809410650855,1.0117034610675719e-24,2.0,-66.59,3.0,-66.49,0.075,0.2536,0.5069,0.7776,0.0655,-0.1099,7
10070,npp,1680,3774,-0.161381423473358,15.2386646270752,44.1224975585938,3670176,1685,3044,196611,3866787,3020,yem_sanaa_5_68,15.2375,44.125,5,68,yem_sanaa,2012-12-10 23:25:26.916919,-76.79328879814173,65.05607711403506,53.38514811315731,1.0670382707233095e-15,18.0,65.17,2.898275349237888,65.26,0.051,0.1684,0.3685,1.1707,0.0834,-0.1889,7
