gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
98,npp,790,462,2.12958598136902,15.3281059265137,44.1154136657715,3670144,791,272,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-03 21:52:37.604205,96.14212773102481,61.98537561709939,51.39277639455073,0.052703285607001694,3.0,-62.12,2.5331140255951103,-62.4,0.5323,1.5174,3.3615,0.372,0.8062,0.7923,-0.30007203896650214,7
116,npp,2743,4009,2.92081809043884,15.3261022567749,44.1159324645996,3670144,2744,3172,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-03 23:32:58.648004,-76.66300645930487,68.93276696748315,55.69658093854943,0.016679966934288422,19.0,69.09,3.5496478698597698,68.85,0.686,1.7091,3.1617,0.3303,0.9059,0.9647,0.6189771616598827,7
233,npp,665,2021,7.14055109024048,15.3230390548706,44.1198310852051,3670144,665,1588,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-06 22:36:36.505630,76.79644334238372,0.8286175387470956,0.733488523663983,0.21379056389471343,10.0,-0.8,1.0,-1.64,0.2434,0.5645,1.9167,1.0,7.1406,7.1406,2.709399335682395,7
269,npp,2997,1353,4.022717714309691,15.3241376876831,44.1136932373047,3670144,2997,1021,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-07 22:17:46.163743,98.08406716022638,35.54361536689951,30.969350748699398,0.14191675743208013,7.0,-35.68,1.2937979144666532,-36.23,0.2615,0.7883,2.5675,0.7162,3.0645,2.8809,-0.06058449938385824,7
350,npp,1506,22,4.57597208023071,15.324779510498,44.118278503418,3670144,1509,7,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-09 21:40:00.136907,95.65861372515718,69.75324226647407,56.14847287273267,0.04927453952765402,1.0,-69.89,3.5496478698597698,-69.97,1.0895,2.6801,3.8456,0.2106,1.0986,0.9639,-0.05740500201315846,7
368,npp,440,3572,2.83994793891907,15.3270015716553,44.1152610778809,3670144,440,2899,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-09 23:20:26.518214,-77.58642659257866,61.105116616372726,50.80894254352227,0.06242321012634133,17.0,61.24,2.5331140255951103,60.91,0.3901,1.032,2.3685,0.547,1.2783,1.5535,0.2596647383235089,7
404,npp,2824,2910,1.40329039096832,15.3246841430664,44.1141624450684,3670144,2824,2347,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-10 23:01:39.722699,-78.7219351229804,42.99393794835541,37.13250363114301,0.037655379271718734,14.0,43.11,1.4867838833500562,42.56,0.2629,0.7207,1.9114,0.7833,1.0236,1.0992,0.31872335685804565,7
539,npp,2973,241,2.29636430740356,15.3218717575073,44.1180763244629,3670176,2971,123,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-14 21:46:14.743812,95.505427115304,66.17201367512813,54.07027399652807,7.669709292257151e-11,2.0,-66.31,3.0,-66.56,0.5635,1.8634,3.2601,0.3029,0.7088,0.6957,0.6957,7
557,npp,1881,3792,2.36749076843262,15.3233070373535,44.1200370788574,3670144,1881,3053,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-14 23:26:39.345409,-77.14728324504676,65.33384327669434,53.56070377045819,0.0010604757727964576,18.0,65.49,3.0,65.17,0.4366,1.4514,3.0242,0.3889,0.8699,0.9208,0.8988196989834283,7
665,npp,2855,1798,0.471207946538925,15.3221921920776,44.1177635192871,3670176,2855,1376,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-17 22:30:15.411734,98.0393773518905,13.533971107402603,11.956003479808825,1.6771598307168462e-19,9.0,-13.61,1.015504800579495,-14.34,0.2867,0.6317,2.0402,0.8936,0.4065,0.4211,0.4211,7
710,npp,2124,1128,0.47469425201416,15.3266592025757,44.1202774047852,3670176,2123,829,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-18 22:11:23.285534,97.0530433840237,44.100962319487465,38.02721655955069,1.202052287169197e-24,6.0,-44.24,1.5732132722552272,-44.71,0.3752,0.722,2.6499,0.7819,0.4073,0.3712,0.3712,7
764,npp,260,4010,1.89025497436523,15.3280267715454,44.1158485412598,3670176,263,3173,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-19 23:32:52.198527,-76.85844702784789,68.94392395239713,55.7061080969127,1.2551499428810327e-21,19.0,69.1,3.5496478698597698,68.85,0.686,1.7091,3.1617,0.3303,0.6156,0.6244,0.6244,7
872,npp,1233,2020,0.411062479019165,15.3206615447998,44.1129150390625,3670176,1232,1587,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-22 22:36:30.055781,124.50514067200743,0.8202197374900314,0.726083241202069,4.36849086428735e-29,10.0,-0.85,1.0,-1.64,0.2434,0.5645,1.9167,1.0,0.4111,0.4111,0.4111,7
908,npp,507,1352,0.713386535644531,15.3219022750854,44.1152725219727,3670176,506,1020,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-23 22:17:37.936508,96.91903865173971,35.61835995758916,31.033559105946942,8.726276506377254e-28,7.0,-35.72,1.2937979144666532,-36.23,0.2615,0.7883,2.5675,0.7162,0.5066,0.5109,0.5109,7
944,npp,2838,681,1.99303150177002,15.3237915039062,44.1193008422852,3670176,2839,462,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-24 21:58:45.819923,96.42227914315689,57.083969498111344,47.99651066431315,4.703471271090609e-25,4.0,-57.21,2.1127631471468895,-57.55,0.382,1.3727,2.6366,0.4113,0.8581,0.8196,0.8196,7
980,npp,2067,20,1.19740855693817,15.3282804489136,44.1158714294434,3670176,2070,6,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-25 21:39:51.923258,95.41625908829849,69.78897945931965,56.17038331201135,7.049278295743222e-21,1.0,-69.92,3.5496478698597698,-69.97,1.0895,2.6801,3.8456,0.2106,0.1468,0.2522,0.2522,7
998,npp,1018,3572,0.866090714931488,15.3230104446411,44.1173706054688,3670176,1017,2898,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-25 23:20:18.305456,-77.56881826040289,61.097997683468805,50.806160387891374,5.545335839251811e-26,17.0,61.24,2.5331140255951103,60.91,0.3901,1.032,2.3685,0.547,0.499,0.4738,0.4738,7
1070,npp,2676,2243,0.5988694429397581,15.327356338501,44.1197738647461,3670176,2676,1800,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-27 22:42:42.964317,-79.47674279844395,12.037334138081954,10.638593031885142,1.730849708597483e-18,11.0,12.08,1.015504800579495,11.29,0.2199,0.6199,1.6103,0.9107,0.5438,0.5454,0.5454,7
1142,npp,1218,902,1.90800404548645,15.323221206665,44.1186981201172,3670176,1220,673,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-29 22:05:00.510400,97.13604854163877,51.22280431178235,43.63757893053484,4.2675066803952864e-06,5.0,-51.36,1.847645286154319,-51.7,0.4086,1.1981,2.609,0.4712,0.9487,0.899,0.899,7
1196,npp,2447,3790,3.44443893432617,15.3211994171143,44.1190223693848,3670176,2444,3051,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-04-30 23:26:29.438782,-76.94874824119753,65.29696594917021,53.53922945935469,4.5125054769009787e-10,18.0,65.45,3.0,65.17,0.4366,1.4514,3.0242,0.3889,1.2289,1.3397,1.3397,7
1232,npp,1761,3132,0.773337423801422,15.3268890380859,44.1164932250977,3670144,1763,2506,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-01 23:07:44.442442,-78.85818286336517,50.1457885300418,42.811577481062905,0.0008159454547362433,15.0,50.27,1.7549928774784245,49.88,0.2712,0.7647,2.5203,0.7383,0.5695,0.5709,0.5709,7
1268,npp,1059,2462,1.24247241020203,15.32346534729,44.114574432373,3670144,1059,1994,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-02 22:48:55.892152,-79.69337718747579,23.863349560273253,20.985486223175158,0.015547070963206544,12.0,23.94,1.1367971201176101,23.3,0.2573,0.628,1.7178,0.899,1.1051,1.117,0.794758503811789,7
1295,npp,325,1795,1.98044955730438,15.3274536132812,44.1142196655273,3670144,325,1374,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-03 22:30:05.566651,98.3008908349621,13.704937124531975,12.10639891981183,0.048982309569801034,9.0,-13.78,1.015504800579495,-14.34,0.2867,0.6317,2.0402,0.8936,1.8927,1.7698,0.7545519986316847,7
1331,npp,2665,1125,3.68847131729126,15.3222455978394,44.1170539855957,3670144,2665,827,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-04 22:11:13.460770,97.13935075040428,44.205128513856934,38.11136282472493,0.10455877757476138,6.0,-44.34,1.5732132722552272,-44.71,0.3752,0.722,2.6499,0.7819,2.4501,2.884,0.7168279966664315,7
1367,npp,1917,459,6.68406915664673,15.3268432617188,44.1203155517578,3670144,1915,269,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-05 21:52:19.578505,95.89595495925512,62.05011836598639,51.43865875426892,0.2097991939794468,3.0,-62.18,2.5331140255951103,-62.4,0.5323,1.5174,3.3615,0.372,2.6042,2.4866,-1.861872218787254,7
1385,npp,798,4007,6.71243476867676,15.3254432678223,44.1155738830566,3670144,795,3171,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-05 23:32:40.624259,-76.47035936117197,68.88852158307188,55.67546956650146,0.15527393861057506,19.0,69.06,3.5496478698597698,68.85,0.686,1.7091,3.1617,0.3303,1.974,2.2171,-1.0012365223791586,7
1430,npp,118,3351,5.47323942184448,15.3268775939941,44.1140747070312,3670144,119,2700,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-06 23:13:55.636136,-78.02556938571495,56.04920538772384,47.25053791949296,0.13761669422784878,16.0,56.18,2.0682789409984763,55.88,0.3387,0.8564,2.6307,0.6592,2.7967,3.6078,0.755442179455819,7
1466,npp,2493,2683,3.45814299583435,15.3223123550415,44.1173133850098,3670144,2492,2159,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-07 22:55:07.091745,-79.13046471741099,34.18097800194208,29.823432999540426,0.09949069196796291,13.0,34.26,1.2937979144666532,33.8,0.2859,0.6642,1.964,0.85,2.724,2.9393,0.8771733452475021,7
1538,npp,1051,1349,2.29308795928955,15.328293800354,44.1173934936523,3670144,1051,1018,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-09 22:17:26.438596,97.28968731872655,35.737746912340825,31.133323605505662,0.03931712434909329,7.0,-35.85,1.2937979144666532,-36.23,0.2615,0.7883,2.5675,0.7162,1.7276,1.6422,0.8272806492069494,7
1574,npp,293,677,1.78684711456299,15.3229646682739,44.1145858764648,3670144,294,459,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-10 21:58:34.332723,96.66337535749578,57.17566984814891,48.06200135621934,0.018247092770243015,4.0,-57.31,2.2013981571160284,-57.55,0.382,1.3727,2.6366,0.4113,0.7527,0.7348,0.3565956109363851,7
1610,npp,2608,16,3.65163779258728,15.3214464187622,44.1161727905273,3670144,2613,4,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-11 21:39:38.664826,95.10908058390352,69.85309717558629,56.20521663069585,0.004774745944018568,1.0,-69.98,3.5496478698597698,-69.97,1.0895,2.6801,3.8456,0.2106,0.8382,0.7692,0.6702346527290952,7
1628,npp,1543,3568,1.3971996307373,15.3247909545898,44.1143035888672,3670144,1544,2896,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-11 23:20:06.826709,-77.54612395476909,61.00835342575832,50.74525823710834,0.017784509603687593,17.0,61.16,2.5331140255951103,60.91,0.3901,1.032,2.3685,0.547,0.7087,0.7643,0.39568349357068133,7
1664,npp,850,2906,1.032365322113037,15.3267269134521,44.1184158325195,3670144,852,2344,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-12 23:01:20.058012,-79.49355453501656,42.860973853158825,37.025051840948116,0.007034281331178755,14.0,42.96,1.4867838833500562,42.56,0.2629,0.7207,1.9114,0.7833,0.7742,0.8087,0.66290164697696,7
1709,npp,141,2238,1.59087800979614,15.3277215957642,44.1166114807129,3670144,141,1796,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-13 22:42:29.730489,-77.47755761596132,11.784276918704194,10.415643247299451,0.0011990636613242605,11.0,11.8,1.015504800579495,11.29,0.2199,0.6199,1.6103,0.9107,1.5207,1.4488,1.4239472113837737,7
1745,npp,2490,1571,1.24955868721008,15.3224821090698,44.1191520690918,3670176,2490,1180,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-14 22:23:39.403204,97.73492096384838,25.59410632216619,22.48265351030698,8.292886405119906e-07,8.0,-25.69,1.1367971201176101,-26.09,0.263,0.7161,2.1546,0.7883,1.0337,0.985,0.985,7
1781,npp,1751,897,0.663415729999542,15.3243751525879,44.1142959594727,3670176,1751,670,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-15 22:04:47.295643,96.98008872164125,51.36223602203894,43.74309987871293,3.3038103864971107e-13,5.0,-51.5,1.847645286154319,-51.7,0.4086,1.1981,2.609,0.4712,0.2751,0.3126,0.3126,7
1817,npp,998,236,2.18786311149597,15.3255157470703,44.119026184082,3670176,999,120,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-16 21:45:53.412252,95.82877691697412,66.26040123490694,54.1222553695453,5.12299563835993e-19,2.0,-66.4,3.0,-66.56,0.5635,1.8634,3.2601,0.3029,0.6727,0.6628,0.6628,7
1835,npp,2978,3785,1.63404786586761,15.3283071517944,44.1163368225098,3670176,2981,3049,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-16 23:26:18.016576,-77.49228877841746,65.2207287419551,53.489040389188006,1.1902795664270683e-08,18.0,65.37,3.0,65.17,0.4366,1.4514,3.0242,0.3889,0.6254,0.6355,0.6355,7
1880,npp,2275,3127,0.25455139577388797,15.3240509033203,44.1151847839355,3670176,2276,2503,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-17 23:07:31.252850,-78.87020759415957,50.00266974842266,42.699637226267505,4.913269062595739e-15,15.0,50.12,1.7549928774784245,49.88,0.2712,0.7647,2.5203,0.7383,0.2739,0.1879,0.1879,7
1916,npp,1570,2457,0.441056430339813,15.3287286758423,44.1147613525391,3670176,1571,1990,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-18 22:48:42.708053,-80.07056993175249,23.62574061163918,20.778562296436004,8.124974409672325e-21,12.0,23.69,1.1367971201176101,23.3,0.2573,0.628,1.7178,0.899,0.4001,0.3965,0.3965,7
1943,npp,851,1791,0.428248345851898,15.3264675140381,44.1176605224609,3670176,851,1370,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-19 22:29:52.383383,99.26373684983606,13.927367879183725,12.301672032610785,1.0382170411217441e-25,9.0,-14.0,1.015504800579495,-14.34,0.2867,0.6317,2.0402,0.8936,0.3642,0.3827,0.3827,7
1988,npp,117,1120,0.347208753228188,15.3231821060181,44.114143371582,3670176,118,824,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-20 22:11:00.275957,97.49441868633232,44.369031078560795,38.242033125259226,1.6852050786807986e-31,6.0,-44.51,1.5732132722552272,-44.71,0.3752,0.722,2.6499,0.7819,0.3263,0.2715,0.2715,7
2024,npp,2440,454,1.72164011001587,15.3233823776245,44.1143951416016,3670176,2440,266,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-21 21:52:06.391171,96.14504639953276,62.151628534441706,51.50453953789749,2.4323102324672798e-29,3.0,-62.28,2.6065528283652384,-62.4,0.5323,1.5174,3.3615,0.372,0.6429,0.6405,0.6405,7
2042,npp,1321,4001,1.19900286197662,15.3240747451782,44.1125373840332,3670176,1321,3168,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-21 23:32:27.436885,-76.68556279533495,68.80874603835214,55.628637174162584,8.798435509471185e-27,19.0,68.97,3.5496478698597698,68.85,0.686,1.7091,3.1617,0.3303,0.4208,0.396,0.396,7
2168,npp,2280,2011,0.793988287448883,15.3277883529663,44.1161994934082,3670176,2280,1579,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-24 22:36:03.550628,90.18475556447397,1.3402391804433096,1.1863338100746774,3.281249003218268e-26,10.0,-1.36,1.0,-1.64,0.2434,0.5645,1.9167,1.0,0.794,0.794,0.794,7
2204,npp,1550,1344,0.913159787654877,15.3271923065186,44.1192207336426,3670176,1550,1015,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-25 22:17:11.421269,97.0727310446065,35.956674741069875,31.315263668278217,5.424886287543478e-23,7.0,-36.06,1.2937979144666532,-36.23,0.2615,0.7883,2.5675,0.7162,0.6611,0.654,0.654,7
2240,npp,806,672,0.766398310661316,15.3223495483398,44.1152229309082,3670176,807,454,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-26 21:58:19.314569,96.59895183605104,57.294793987369516,48.14293161179235,3.0387969528976033e-18,4.0,-57.43,2.2013981571160284,-57.55,0.382,1.3727,2.6366,0.4113,0.2891,0.3152,0.3152,7
2285,npp,46,12,1.55506837368011,15.3279962539673,44.11767578125,3670176,53,2,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-27 21:39:23.653867,95.15274312116625,69.92292660128246,56.23713956403657,3.2446600549671057e-12,1.0,-70.05,3.5496478698597698,-69.97,1.0895,2.6801,3.8456,0.2106,0.2476,0.3276,0.3276,7
2303,npp,2054,3561,0.672344923019409,15.3273668289185,44.1138000488281,3670176,2055,2890,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-27 23:19:51.816264,-77.58569161652268,60.870709084708764,50.646816671192916,1.1828864865494887e-21,17.0,61.01,2.5331140255951103,60.91,0.3901,1.032,2.3685,0.547,0.4226,0.3678,0.3678,7
2339,npp,1359,2899,0.735087096691132,15.3269157409668,44.1195793151855,3670176,1358,2338,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-28 23:01:03.271605,-78.55096282234427,42.60619805942597,36.81511338333666,2.8020506745082056e-16,14.0,42.71,1.4867838833500562,42.56,0.2629,0.7207,1.9114,0.7833,0.5742,0.5758,0.5758,7
2366,npp,649,2232,0.735045433044434,15.3239612579346,44.1157646179199,3670176,649,1790,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-29 22:42:14.727079,-78.55499099019899,11.436667566242747,10.108654400743303,1.3244503603124491e-09,11.0,11.46,1.015504800579495,11.29,0.2199,0.6199,1.6103,0.9107,0.6779,0.6694,0.6694,7
2402,npp,2995,1565,1.205237865448,15.3261260986328,44.1173477172852,3670144,2996,1175,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-30 22:23:24.402928,98.56982349450807,25.887480327417446,22.734294256683178,0.001081568313359581,8.0,-25.99,1.1367971201176101,-26.09,0.263,0.7161,2.1546,0.7883,0.9948,0.9501,0.9276825174818093,7
2447,npp,2238,891,2.0022106170654297,15.3260269165039,44.1158294677734,3670144,2236,666,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-05-31 22:04:30.523808,96.51098942764078,51.547468064204665,43.8813771355425,0.015732348599418227,5.0,-51.67,1.847645286154319,-51.7,0.4086,1.1981,2.609,0.4712,0.9997,0.9434,0.6173182857511419,7
2537,npp,2775,3120,3.98676252365112,15.3246173858643,44.1190376281738,3670144,2775,2498,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-06-02 23:07:14.489144,-78.51404052873474,49.794734098666964,42.534702414198264,0.051856212429514215,15.0,49.91,1.7549928774784245,49.88,0.2712,0.7647,2.5203,0.7383,2.4005,2.9433,1.868485102744657,7
2564,npp,2069,2450,8.0147066116333,15.3239603042603,44.1173934936523,3670144,2069,1984,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-06-03 22:48:25.948171,-79.38028067023036,23.280394780224846,20.477399403239843,0.13538746640492558,12.0,23.35,1.1367971201176101,23.3,0.2573,0.628,1.7178,0.899,7.0624,7.2051,4.398947005477595,7
2591,npp,1348,1784,9.53225421905518,15.3232803344727,44.116340637207,3670144,1348,1364,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-06-04 22:29:35.632987,98.4730804316981,14.3257856983031,12.651046328869509,0.17250625041181175,9.0,-14.4,1.015504800579495,-14.34,0.2867,0.6317,2.0402,0.8936,9.3292,8.5185,4.942992281145708,7
2627,npp,611,1114,9.39933300018311,15.3269243240356,44.1188125610352,3670144,613,819,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-06-05 22:10:43.539074,97.44581461855437,44.583685274642704,38.411805467239994,0.11554802734831471,6.0,-44.71,1.5732132722552272,-44.71,0.3752,0.722,2.6499,0.7819,6.0802,7.3493,4.954355685251869,7
2663,npp,2933,448,6.65686416625977,15.3225765228271,44.1144752502441,3670144,2934,262,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-06-06 21:51:49.665945,96.15445317404493,62.28053854190397,51.58465352184146,0.07541633786888378,3.0,-62.4,2.6065528283652384,-62.4,0.5323,1.5174,3.3615,0.372,2.5363,2.4765,0.913358388990561,7
2681,npp,1814,3993,4.75055503845215,15.3259658813477,44.1180725097656,3670144,1815,3164,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-06-06 23:32:10.712267,-76.71278831992343,68.69415286623625,55.55733149010009,0.08417129701426668,19.0,68.85,3.5496478698597698,68.85,0.686,1.7091,3.1617,0.3303,1.4213,1.5691,-0.17550416049875972,7
2717,npp,1130,3338,4.31980514526367,15.3245801925659,44.1173248291016,3670144,1129,2686,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-06-07 23:13:23.954405,-77.72278190605464,55.72225382677918,47.006078001862505,0.06121416415825437,16.0,55.85,2.0682789409984763,55.88,0.3387,0.8564,2.6307,0.6592,2.2391,2.8475,1.5787244285145874,7
2753,npp,412,2669,4.15030002593994,15.3281307220459,44.116626739502,3670144,412,2149,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-06-08 22:54:35.419909,-78.96750455498484,33.588211191279676,29.31963841631933,0.03931032034787119,13.0,33.67,1.2937979144666532,33.8,0.2859,0.6642,1.964,0.85,3.259,3.5276,2.712821674583309,7
2789,npp,2768,2003,1.3966338634491,15.3225555419922,44.115608215332,3670144,2767,1571,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-06-09 22:35:45.108749,83.88918938245969,1.8566962562821727,1.643357466628148,0.021331921208090313,10.0,-1.82,1.0,-1.64,0.2434,0.5645,1.9167,1.0,1.3966,1.3966,0.9544568964577299,7
2825,npp,2036,1337,1.105078458786011,15.3218097686768,44.1161575317383,3670144,2036,1010,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-06-10 22:16:54.792708,97.62792883844928,36.257574044077614,31.565388141476,0.008632692085167228,7.0,-36.36,1.2937979144666532,-36.23,0.2615,0.7883,2.5675,0.7162,0.8094,0.7914,0.6124716590771466,7
2861,npp,1288,665,1.72025573253632,15.3283319473267,44.1155471801758,3670144,1289,447,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-06-11 21:58:00.915592,96.31898739017369,57.48371447238078,48.275070813305376,0.001590631628673865,4.0,-57.6,2.2013981571160284,-57.55,0.382,1.3727,2.6366,0.4113,0.7224,0.7075,0.674531248707799,7
2915,npp,2536,3552,2.19556951522827,15.3258790969849,44.1145401000977,3670144,2536,2883,196611,3866755,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-06-12 23:19:33.421632,-77.66991860926615,60.70031547304653,50.52717292892494,0.003162503809624242,17.0,60.83,2.4157378735459294,60.91,0.3901,1.032,2.3685,0.547,1.0462,1.201,1.1354513212986552,7
2951,npp,1839,2890,1.049415528774261,15.3264656066895,44.1150321960449,3670176,1838,2331,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-06-13 23:00:44.885103,-78.13680444758738,42.27486161080376,36.54275366822993,0.00031428280883631757,14.0,42.38,1.4867838833500562,42.56,0.2629,0.7207,1.9114,0.7833,0.7856,0.822,0.822,7
2978,npp,1127,2224,0.927502870559692,15.3230257034302,44.1170349121094,3670176,1127,1782,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-06-14 22:41:56.350721,-80.20353063479322,10.994043197819447,9.717877200954263,1.196824675054085e-08,11.0,11.01,1.015504800579495,11.29,0.2199,0.6199,1.6103,0.9107,0.8675,0.8447,0.8447,7
3005,npp,383,1556,0.798536539077759,15.3238840103149,44.1160354614258,3670176,382,1168,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-06-15 22:23:04.260344,97.21622430460023,26.327255087077233,23.112315569852885,6.6501379973575045e-15,8.0,-26.44,1.1367971201176101,-26.09,0.263,0.7161,2.1546,0.7883,0.637,0.6295,0.6295,7
3041,npp,2712,883,1.75611054897308,15.3271503448486,44.1136817932129,3670176,2712,662,196611,3866787,2073,yem_sanaa_3_47,15.325,44.11666667,3,47,yem_sanaa,2012-06-16 22:04:12.169080,96.94943630997066,51.76112746944873,44.04091391027294,1.356773029736177e-20,5.0,-51.9,1.847645286154319,-51.7,0.4086,1.1981,2.609,0.4712,0.8665,0.8274,0.8274,7
