lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.521,0.504,0.82
2,0.12,0.342,0.583
3,-0.088,0.213,0.369
4,-0.034,0.113,0.213
5,0.05,0.036,0.076
6,0.049,-0.02,-0.049
7,0.009,-0.058,-0.149
8,-0.025,-0.081,-0.215
9,-0.016,-0.093,-0.252
10,-0.007,-0.095,-0.277
11,-0.009,-0.089,-0.293
12,-0.014,-0.078,-0.304
13,-0.022,-0.063,-0.31
14,-0.02,-0.045,-0.311
15,-0.014,-0.027,-0.311
16,-0.003,-0.008,-0.309
17,-0.005,0.011,-0.309
18,-0.012,0.027,-0.304
19,-0.016,0.042,-0.293
20,-0.007,0.055,-0.274
21,0.003,0.065,-0.24
22,0.01,0.073,-0.185
23,-0.01,0.078,-0.113
24,-0.009,0.08,-0.016
25,0.113,0.08,0.134
26,0.244,0.065,0.325
27,0.237,0.055,0.509
28,-0.003,0.052,0.622
29,-0.246,0.056,0.676
30,-0.183,0.055,0.694
31,0.102,0.051,0.644
32,0.337,0.052,0.527
33,0.235,0.058,0.321
34,0.079,0.059,0.133
35,-0.003,0.048,-0.006
36,-0.006,0.028,-0.101
37,0.004,0.013,-0.175
38,-0.012,0.005,-0.232
39,-0.025,0.001,-0.267
40,-0.031,-0.004,-0.287
41,-0.022,-0.008,-0.297
42,-0.021,-0.012,-0.305
43,-0.019,-0.014,-0.308
44,-0.017,-0.015,-0.308
45,-0.022,-0.014,-0.309
46,-0.021,-0.012,-0.309
47,-0.013,-0.008,-0.304
48,0.006,-0.002,-0.291
49,-0.001,0.007,-0.277
50,-0.007,0.017,-0.254
51,-0.007,0.024,-0.216
52,0.016,0.024,-0.151
53,0.029,0.02,-0.056
54,0.004,0.024,0.062
55,-0.075,0.039,0.19
56,-0.097,0.056,0.339
57,0.12,0.064,0.546
58,0.351,0.061,0.732
59,0.396,0.058,0.814
60,0.148,0.058,0.702
61,-0.11,0.053,0.511
62,-0.133,0.042,0.349
63,-0.016,0.029,0.209
64,0.068,0.026,0.077
65,0.042,0.031,-0.048
66,0.004,0.035,-0.142
67,0.002,0.03,-0.201
68,0.002,0.02,-0.241
69,0.007,0.01,-0.268
70,-0.011,0.002,-0.289
71,-0.025,-0.003,-0.3
72,-0.026,-0.009,-0.305
73,-0.013,-0.014,-0.303
74,-0.014,-0.018,-0.304
75,-0.014,-0.02,-0.303
76,-0.017,-0.02,-0.302
77,-0.023,-0.018,-0.298
78,-0.016,-0.015,-0.285
79,0.005,-0.011,-0.261
80,0.024,-0.005,-0.224
81,0.006,0.007,-0.177
82,0.001,0.025,-0.107
83,0.024,0.036,-0.008
84,0.109,0.037,0.139
85,0.167,0.03,0.317
86,0.064,0.026,0.47
87,-0.139,0.031,0.584
88,-0.264,0.036,0.651
89,-0.08,0.038,0.696
90,0.181,0.038,0.649
91,0.281,0.043,0.512
92,0.16,0.049,0.314
93,0.011,0.046,0.131
94,0.002,0.033,0.009
95,0.032,0.018,-0.08
96,0.044,0.01,-0.155
97,0.018,0.008,-0.215
98,-0.008,0.01,-0.254
99,-0.011,0.009,-0.275
100,-0.007,0.006,-0.287
101,-0.003,0.005,-0.294
102,-0.005,0.005,-0.298
103,-0.011,0.005,-0.3
104,-0.016,0.006,-0.301
105,-0.011,0.008,-0.3
106,-0.007,0.009,-0.296
107,-0.001,0.011,-0.286
108,-0.002,0.015,-0.27
109,-0.004,0.019,-0.247
110,0.001,0.019,-0.208
111,0.023,0.015,-0.144
112,0.033,0.012,-0.054
113,-0.021,0.018,0.05
114,-0.052,0.033,0.181
115,0.007,0.045,0.34
116,0.188,0.049,0.534
117,0.348,0.047,0.704
118,0.228,0.046,0.741
119,-0.012,0.047,0.647
120,-0.195,0.041,0.489
121,-0.117,0.031,0.362
122,0.011,0.021,0.228
123,0.085,0.022,0.094
124,0.06,0.027,-0.028
125,-0.003,0.029,-0.126
126,0.008,0.023,-0.184
127,0.027,0.012,-0.224
128,0.018,0.004,-0.256
129,-0.002,-0.002,-0.277
130,-0.005,-0.005,-0.287
131,-0.009,-0.008,-0.293
132,-0.009,-0.009,-0.294
133,-0.004,-0.009,-0.294
134,-0.014,-0.008,-0.296
135,-0.012,-0.006,-0.295
136,-0.026,-0.003,-0.294
137,-0.023,0.0,-0.283
138,-0.008,0.004,-0.261
139,0.006,0.011,-0.226
140,0.009,0.022,-0.175
141,0.018,0.033,-0.105
142,0.065,0.037,-0.005
143,0.141,0.031,0.135
144,0.163,0.023,0.298
145,0.004,0.023,0.427
146,-0.173,0.03,0.537
147,-0.2,0.034,0.627
148,0.024,0.035,0.688
149,0.241,0.035,0.645
150,0.239,0.039,0.493
151,0.096,0.042,0.303
152,-0.035,0.036,0.134
153,-0.033,0.021,0.016
154,-0.013,0.006,-0.077
155,0.003,-0.001,-0.154
156,-0.007,-0.001,-0.211
157,-0.004,-0.001,-0.244
158,-0.004,-0.002,-0.265
159,0.005,-0.004,-0.277
160,0.013,-0.005,-0.284
161,-0.003,-0.004,-0.29
162,-0.015,-0.001,-0.293
163,-0.016,0.002,-0.294
164,-0.013,0.006,-0.295
165,-0.003,0.011,-0.29
166,-0.007,0.018,-0.283
167,-0.006,0.025,-0.266
168,-0.017,0.03,-0.246
169,-0.005,0.03,-0.207
170,0.032,0.027,-0.141
171,0.049,0.028,-0.051
172,-0.002,0.038,0.047
173,-0.021,0.052,0.168
174,0.085,0.06,0.333
175,0.253,0.059,0.524
176,0.354,0.053,0.683
177,0.181,0.051,0.705
178,-0.055,0.049,0.626
179,-0.178,0.043,0.496
180,-0.08,0.035,0.378
181,0.044,0.032,0.247
182,0.078,0.036,0.105
183,0.041,0.04,-0.018
184,0.002,0.036,-0.112
185,-0.001,0.026,-0.174
186,0.01,0.013,-0.218
187,0.004,0.004,-0.249
188,-0.008,-0.003,-0.269
189,-0.015,-0.008,-0.28
190,-0.01,-0.012,-0.284
191,0.003,-0.015,-0.284
192,0.004,-0.016,-0.285
193,-0.004,-0.015,-0.288
194,-0.007,-0.012,-0.288
195,-0.008,-0.007,-0.285
196,0.0,-0.001,-0.274
197,0.019,0.005,-0.252
198,0.017,0.014,-0.22
199,0.009,0.027,-0.172
200,0.003,0.037,-0.109
201,0.04,0.039,-0.012
202,0.096,0.032,0.119
203,0.062,0.027,0.26
204,-0.078,0.028,0.382
205,-0.167,0.035,0.494
206,-0.066,0.039,0.615
207,0.149,0.04,0.682
208,0.295,0.041,0.643
209,0.201,0.045,0.485
210,0.05,0.046,0.306
211,-0.037,0.036,0.152
212,-0.013,0.022,0.037
213,0.021,0.014,-0.061
214,0.016,0.013,-0.143
215,0.002,0.017,-0.2
216,-0.017,0.017,-0.238
217,-0.008,0.012,-0.258
218,-0.005,0.007,-0.272
219,-0.003,0.003,-0.279
220,-0.012,-0.0,-0.284
221,-0.013,-0.002,-0.285
222,-0.007,-0.004,-0.285
223,-0.003,-0.006,-0.284
224,0.001,-0.006,-0.282
225,-0.006,-0.005,-0.275
226,-0.012,-0.002,-0.262
227,-0.022,-0.0,-0.242
228,-0.01,-0.001,-0.203
229,0.006,-0.002,-0.143
230,0.001,0.004,-0.062
231,-0.035,0.017,0.029
232,-0.038,0.029,0.144
233,0.091,0.034,0.31
234,0.235,0.031,0.494
235,0.225,0.028,0.631
236,-0.0,0.028,0.658
237,-0.202,0.027,0.591
238,-0.168,0.022,0.503
239,-0.005,0.016,0.398
240,0.154,0.018,0.274
241,0.127,0.027,0.118
242,0.043,0.033,-0.015
243,0.002,0.029,-0.109
244,0.007,0.017,-0.171
245,0.01,0.006,-0.216
246,-0.002,-0.001,-0.247
247,-0.011,-0.004,-0.266
248,-0.028,-0.009,-0.278
249,-0.021,-0.013,-0.281
250,-0.009,-0.016,-0.281
251,-0.01,-0.017,-0.281
252,-0.011,-0.017,-0.282
253,-0.014,-0.015,-0.282
254,-0.011,-0.011,-0.278
255,-0.005,-0.007,-0.268
256,0.008,-0.001,-0.248
257,0.002,0.007,-0.22
258,-0.003,0.019,-0.176
259,0.008,0.026,-0.116
260,0.048,0.025,-0.023
261,0.071,0.021,0.099
262,0.002,0.022,0.23
263,-0.14,0.032,0.353
264,-0.21,0.043,0.476
265,0.004,0.049,0.633
266,0.27,0.05,0.723
267,0.362,0.053,0.675
268,0.196,0.058,0.503
269,0.005,0.056,0.313
270,-0.041,0.045,0.165
271,0.005,0.029,0.045
272,0.067,0.024,-0.051
273,0.04,0.026,-0.139
274,0.01,0.03,-0.199
275,-0.006,0.028,-0.234
276,-0.003,0.023,-0.254
277,0.001,0.016,-0.266
278,-0.006,0.01,-0.275
279,-0.014,0.006,-0.279
280,-0.02,0.001,-0.282
281,-0.015,-0.003,-0.281
282,-0.012,-0.007,-0.282
283,-0.012,-0.009,-0.28
284,-0.015,-0.009,-0.275
285,-0.018,-0.009,-0.264
286,-0.018,-0.009,-0.244
287,-0.006,-0.011,-0.209
288,0.011,-0.01,-0.153
289,-0.017,-0.0,-0.086
290,-0.043,0.017,0.004
291,-0.003,0.031,0.127
292,0.136,0.034,0.297
293,0.266,0.031,0.485
294,0.177,0.029,0.611
295,-0.079,0.031,0.647
296,-0.287,0.032,0.593
297,-0.133,0.028,0.531
298,0.081,0.025,0.43
299,0.178,0.029,0.283
300,0.125,0.038,0.117
301,0.048,0.04,-0.016
302,0.012,0.031,-0.106
303,0.023,0.015,-0.167
304,0.026,0.004,-0.211
305,0.001,-0.002,-0.243
306,-0.012,-0.007,-0.261
307,-0.02,-0.011,-0.272
308,-0.019,-0.015,-0.276
309,-0.015,-0.018,-0.277
310,-0.019,-0.019,-0.279
311,-0.021,-0.019,-0.28
312,-0.036,-0.018,-0.283
313,-0.027,-0.015,-0.278
314,-0.016,-0.012,-0.267
315,-0.015,-0.007,-0.251
316,-0.022,0.001,-0.227
317,-0.022,0.01,-0.188
318,0.001,0.014,-0.129
319,0.034,0.009,-0.041
320,0.058,0.004,0.077
321,-0.049,0.007,0.194
322,-0.167,0.02,0.318
323,-0.148,0.032,0.466
324,0.097,0.038,0.639
325,0.36,0.041,0.745
326,0.33,0.045,0.667
327,0.104,0.049,0.485
328,-0.095,0.043,0.293
329,-0.056,0.029,0.161
330,0.003,0.017,0.044
331,0.026,0.015,-0.062
332,0.018,0.02,-0.144
333,-0.009,0.02,-0.199
334,-0.005,0.015,-0.229
335,0.001,0.007,-0.247
336,0.003,0.0,-0.258
337,-0.01,-0.005,-0.268
338,-0.017,-0.008,-0.273
339,-0.017,-0.01,-0.274
340,-0.016,-0.012,-0.275
341,-0.013,-0.012,-0.275
342,-0.019,-0.011,-0.274
343,-0.021,-0.008,-0.268
344,-0.03,-0.005,-0.26
345,-0.021,-0.002,-0.241
346,-0.011,-0.001,-0.208
347,-0.009,0.006,-0.158
348,-0.026,0.02,-0.093
349,-0.023,0.039,-0.004
350,0.075,0.051,0.128
351,0.215,0.049,0.299
352,0.302,0.044,0.482
353,0.089,0.043,0.582
354,-0.158,0.046,0.623
355,-0.212,0.045,0.602
356,-0.012,0.042,0.548
357,0.202,0.044,0.445
358,0.204,0.052,0.28
359,0.096,0.059,0.109
360,-0.006,0.051,-0.021
361,-0.01,0.032,-0.105
362,0.009,0.012,-0.164
363,0.0,-0.002,-0.21
364,0.009,-0.01,-0.235
365,-0.021,-0.016,-0.255
366,-0.017,-0.021,-0.263
367,-0.013,-0.026,-0.267
368,-0.014,-0.027,-0.269
369,-0.025,-0.026,-0.273
370,-0.031,-0.023,-0.274
371,-0.033,-0.018,-0.275
372,-0.029,-0.012,-0.272
373,-0.019,-0.004,-0.261
374,-0.015,0.007,-0.246
375,-0.019,0.021,-0.223
376,-0.028,0.031,-0.189
377,0.009,0.04,-0.129
378,0.033,0.049,-0.044
379,0.008,0.057,0.063
380,-0.079,0.063,0.179
381,-0.139,0.069,0.309
382,0.043,0.072,0.491
383,0.339,0.074,0.673
384,0.532,0.074,0.771
385,0.316,0.072,0.657
386,0.016,0.068,0.466
387,-0.117,0.062,0.291
388,-0.063,0.054,0.161
389,0.019,0.044,0.048
390,0.017,0.033,-0.058
391,-0.01,0.021,-0.139
392,-0.033,0.009,-0.192
393,-0.024,-0.004,-0.221
394,-0.016,-0.016,-0.24
395,-0.023,-0.027,-0.255
396,-0.027,-0.035,-0.264
397,-0.036,-0.04,-0.27
398,-0.035,-0.041,-0.271
399,-0.029,-0.036,-0.271
400,-0.014,-0.024,-0.268
