gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2259,1810,62.7208862304688,15.3305110931396,44.2033348083496,3670144,2259,1388,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-01 22:30:21.859883,98.13526174205009,12.88767739703717,11.386703670101308,0.003813770148391511,9.0,-12.93,1.015504800579495,-13.72,3.6411,10.5018,74.0297,1.0319,62.2581,64.7187,64.70166004530135,7
62,npp,1530,1141,79.848762512207,15.3347787857056,44.2044448852539,3670144,1530,840,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-02 22:11:29.732130,96.98724118113559,43.69399294073131,37.69635358432563,0.021706312087984448,6.0,-43.8,1.5732132722552272,-44.27,5.3501,12.4133,81.8263,0.873,53.701,69.7043,69.60731602869016,7
98,npp,788,475,105.573554992676,15.3323564529419,44.2041015625,3670144,790,282,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-03 21:52:37.604205,96.23755041993775,61.73085112559076,51.222795118544305,0.05257745391240984,3.0,-61.84,2.5331140255951103,-62.16,6.2732,14.6316,89.4628,0.7406,46.7375,78.1885,77.9535835268047,7
116,npp,2739,4020,105.746482849121,15.3339605331421,44.2051239013672,3670144,2742,3177,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-03 23:32:58.648004,-76.75534779329003,69.1200481224002,55.80201814373801,0.016547720365624127,19.0,69.26,3.5496478698597698,69.0,5.3498,12.6044,107.9655,0.8597,37.0761,90.9125,90.83856465664559,7
233,npp,662,2034,42.3211555480957,15.3291921615601,44.2054138183594,3670144,661,1600,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-06 22:36:36.505630,25.428895588146876,0.2356651252010976,0.20861115715746112,0.21359504940337906,10.0,0.23,1.0,-0.97,3.8869,10.8363,72.8287,1.0,42.3212,42.3212,41.36685565724407,7
269,npp,2994,1366,53.3021507263184,15.3323574066162,44.2040214538574,3670144,2995,1030,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-07 22:17:46.163743,98.36678620700063,35.009552849945976,30.52030144261722,0.1418800060733804,7.0,-35.13,1.2937979144666532,-35.72,4.4623,11.1777,79.5295,0.9695,43.3951,51.6741,51.04017902887021,7
350,npp,1503,34,88.9736404418945,15.3305206298828,44.206485748291,3670144,1509,13,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-09 21:39:58.357679,95.23011982923133,69.58436202362664,56.05555854550315,0.04914470871295652,1.0,-69.7,3.5496478698597698,-69.89,7.46,10.8963,84.8064,0.9945,32.8321,88.4832,88.26362105906666,7
368,npp,436,3583,95.6657028198242,15.3366384506226,44.2024192810059,3670144,438,2908,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-09 23:20:26.518214,-77.71312639967022,61.351523124793594,50.97538840659043,0.062437925510498204,17.0,61.47,2.5331140255951103,61.14,5.1669,10.5775,93.6529,1.0245,44.4266,98.0061,97.72712686297834,7
404,npp,2820,2922,71.9167556762695,15.3346261978149,44.2061347961426,3670144,2821,2357,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-10 23:01:39.722699,-78.95717498993459,43.44378838600269,37.49739327029921,0.037699926062881146,14.0,43.54,1.5732132722552272,43.0,3.9314,8.9278,87.2327,1.2138,50.8747,87.2901,87.12165643700112,7
539,npp,2970,254,109.529624938965,15.334246635437,44.2047729492188,3670176,2969,131,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-14 21:46:14.743812,95.62345956782006,65.96113837430346,53.94142476788313,8.365929193586962e-11,2.0,-66.07,3.0,-66.32,6.9304,13.9588,99.7973,0.7763,42.6932,85.0282,85.0282,7
557,npp,1877,3802,135.319610595703,15.3335962295532,44.201732635498,3670144,1879,3059,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-14 23:26:39.345409,-77.25673224227373,65.53013251375714,53.682514549967436,0.001073126134447808,18.0,65.66,3.0,65.37,5.4025,10.9129,104.1297,0.993,52.3052,134.3697,134.3649052640811,7
593,npp,1194,3145,87.3801879882812,15.3329267501831,44.2055969238281,3670176,1194,2514,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-15 23:07:52.550256,-78.32700331654635,50.5444944843198,43.11901536252165,9.952811994844869e-07,15.0,50.65,1.847645286154319,50.18,5.2962,11.0949,91.1806,0.9767,52.1241,85.3436,85.3436,7
629,npp,494,2476,55.2129783630371,15.3343410491943,44.205493927002,3670176,494,2005,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-16 22:49:03.980025,-78.13984903918633,24.571120005588558,21.59854324877107,2.6287190599977373e-13,12.0,24.63,1.1367971201176101,23.94,4.2403,10.4263,77.7543,1.0393,50.2335,57.384,57.384,7
665,npp,2851,1810,53.0977745056152,15.3367013931274,44.2043266296387,3670176,2852,1388,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-17 22:30:15.411734,99.0533065764082,12.863050625174099,11.365595875833606,1.8179373276022112e-19,9.0,-12.93,1.015504800579495,-13.72,3.6411,10.5018,74.0297,1.0319,52.7819,54.7891,54.7891,7
710,npp,2121,1141,19.6951694488525,15.3360300064087,44.2061500549316,3670176,2121,839,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-18 22:11:23.285534,97.26052680020669,43.6792517026054,37.6864813795858,1.2811988987742557e-24,6.0,-43.8,1.5732132722552272,-44.27,5.3501,12.4133,81.8263,0.873,15.4649,17.193,17.193,7
764,npp,256,4020,74.7873916625977,15.3323163986206,44.2033996582031,3670176,261,3178,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-19 23:32:50.419254,-76.41541689041699,69.11380878986796,55.80197850936903,1.3516073236831673e-21,19.0,69.26,3.5496478698597698,69.0,5.3498,12.6044,107.9655,0.8597,28.3544,64.2963,64.2963,7
872,npp,1230,2032,169.548370361328,15.3313035964966,44.2033767700195,3670176,1229,1599,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-22 22:36:28.276501,23.874148850876765,0.5614761530055399,0.49703887827293214,4.438799705369642e-29,10.0,-0.27,1.0,-0.97,3.8869,10.8363,72.8287,1.0,169.5484,169.5484,169.5484,7
908,npp,504,1365,156.831954956055,15.3303089141846,44.2058448791504,3670176,504,1029,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-23 22:17:37.936508,97.18195329432345,35.08104836340934,30.581872247323886,8.646700813123831e-28,7.0,-35.17,1.2937979144666532,-35.72,4.4623,11.1777,79.5295,0.9695,123.4151,152.0419,152.0419,7
998,npp,1014,3583,59.1993026733398,15.3324155807495,44.2052116394043,3670176,1015,2907,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-25 23:20:18.305456,-77.69508158049038,61.3466089527136,50.97412523985305,5.4361742410638e-26,17.0,61.47,2.5331140255951103,61.14,5.1669,10.5775,93.6529,1.0245,30.0308,60.6476,60.6476,7
1070,npp,2673,2255,64.6560668945312,15.3339328765869,44.2065315246582,3670176,2673,1811,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-27 22:42:42.964317,-80.29486882550997,12.715672313537878,11.235972125961155,1.6227963171703698e-18,11.0,12.76,1.015504800579495,11.97,3.5938,8.5679,78.0634,1.2647,66.068,81.7735,81.7735,7
1142,npp,1215,914,107.052627563477,15.3310041427612,44.2058906555176,3670176,1213,680,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-29 22:04:58.731165,96.38360872321823,50.906141325664755,43.394804274888,5.102858777555428e-06,5.0,-51.02,1.847645286154319,-51.36,5.2268,13.8572,95.0595,0.782,61.2764,83.7149,83.7149,7
1178,npp,464,252,30.7399425506592,15.3304529190063,44.2064743041992,3670144,469,130,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-30 21:46:04.835424,95.41807312504335,65.99982801257993,53.966330247242844,0.003968505592505797,2.0,-66.11,3.0,-66.32,6.9304,13.9588,99.7973,0.7763,16.43,23.8635,23.845768686133024,7
1196,npp,2443,3800,63.3220558166504,15.3313236236572,44.2003860473633,3670176,2442,3058,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-04-30 23:26:29.438782,-77.0585932264649,65.49257873348657,53.66073296025491,4.1590861168569883e-10,18.0,65.63,3.0,65.37,5.4025,10.9129,104.1297,0.993,28.306,62.8776,62.8776,7
1232,npp,1757,3143,26.4895286560059,15.3348579406738,44.206226348877,3670144,1756,2513,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-01 23:07:42.663162,-78.09720917165463,50.480645548394456,43.07030867831697,0.0007945300620646305,15.0,50.59,1.847645286154319,50.18,5.2962,11.0949,91.1806,0.9767,19.1683,25.8721,25.8721,7
1268,npp,1055,2473,87.5404968261719,15.335373878479,44.2013854980469,3670144,1055,2003,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-02 22:48:54.112870,-79.02744449834726,24.440662842372333,21.48581347695765,0.015432354189445684,12.0,24.48,1.1367971201176101,23.94,4.2403,10.4263,77.7543,1.0393,78.6709,90.9827,90.91374812139962,7
1295,npp,322,1808,74.0031051635742,15.3341684341431,44.2068519592285,3670144,322,1386,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-03 22:30:05.566651,99.06351483587858,12.97780083788727,11.466606409407145,0.04881694714182429,9.0,-13.04,1.015504800579495,-13.72,3.6411,10.5018,74.0297,1.0319,73.3681,76.3603,76.14218550031686,7
1331,npp,2662,1138,90.1034851074219,15.3315467834473,44.202823638916,3670144,2662,838,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-04 22:11:13.460770,97.3465679110881,43.78510726209345,37.772199551582915,0.10438330100371229,6.0,-43.9,1.5732132722552272,-44.27,5.3501,12.4133,81.8263,0.873,60.2194,78.6562,78.18981459889011,7
1367,npp,1915,471,100.387580871582,15.3321218490601,44.2020454406738,3670144,1914,279,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-05 21:52:19.578505,95.98914818846113,61.81640617326396,51.282773714698045,0.20965211070322157,3.0,-61.93,2.5331140255951103,-62.16,6.2732,14.6316,89.4628,0.7406,44.6902,74.3477,73.4109727380371,7
1385,npp,794,4018,128.085075378418,15.3330707550049,44.2044906616211,3670144,793,3176,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-05 23:32:40.624259,-76.56294537907763,69.07549337872251,55.78089319408425,0.15493511630071155,19.0,69.23,3.5496478698597698,69.0,5.3498,12.6044,107.9655,0.8597,43.3693,110.1175,109.42524869479033,7
1430,npp,115,3363,66.9879837036133,15.3297281265259,44.2057952880859,3670144,117,2712,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-06 23:13:55.636136,-78.13647649566062,56.36366500490646,47.479131304688934,0.13748236888102738,16.0,56.48,2.1127631471468895,56.145,4.9218,11.3535,102.6783,0.9544,37.1688,63.9362,63.32192770606445,7
1466,npp,2489,2695,30.184513092041,15.3338088989258,44.2059783935547,3670144,2489,2167,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-07 22:55:07.091745,-79.45922935707523,34.70273619572329,30.26346059828843,0.09946313795201922,13.0,34.77,1.2937979144666532,34.31,3.5877,9.6837,83.2455,1.119,26.6817,33.7771,33.33269792568975,7
1538,npp,1049,1361,50.8724403381348,15.3308725357056,44.20068359375,3670144,1049,1027,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-09 22:17:26.438596,97.47254464376473,35.241646451078616,30.716501007648674,0.03937950703646948,7.0,-35.34,1.2937979144666532,-35.72,4.4623,11.1777,79.5295,0.9695,41.5171,49.3186,49.142652056142005,7
1574,npp,290,690,92.0649948120117,15.3347396850586,44.203483581543,3670144,292,471,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-10 21:58:34.332723,96.82252476552233,56.87724727391788,47.84732614303628,0.0183078559052699,4.0,-56.99,2.1127631471468895,-57.24,5.1649,12.2408,92.8846,0.8853,48.6182,81.5015,81.41970035735852,7
1610,npp,2605,29,123.269165039062,15.3345928192139,44.2013053894043,3670144,2603,10,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-11 21:39:38.664826,95.21575671723531,69.67405804897545,56.106786329352815,0.004816212713045998,1.0,-69.78,3.5496478698597698,-69.89,7.46,10.8963,84.8064,0.9945,42.4937,122.5897,122.56818112412229,7
1628,npp,1539,3579,110.282524108887,15.3343667984009,44.2017364501953,3670144,1541,2904,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-11 23:20:06.826709,-77.67353866524715,61.256428569343846,50.9131195754074,0.017825636311946724,17.0,61.38,2.5331140255951103,61.14,5.1669,10.5775,93.6529,1.0245,50.1969,112.9805,112.90085491825374,7
1664,npp,846,2916,78.4005966186523,15.3360042572021,44.2024040222168,3670144,845,2352,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-12 23:01:18.278738,-78.54189069238883,43.236518729040476,37.33008787517048,0.007066560615185045,14.0,43.33,1.4867838833500562,43.0,3.9314,8.9278,87.2327,1.2138,57.5632,95.16,95.12842655218516,7
1709,npp,138,2250,78.1140365600586,15.3341655731201,44.2031593322754,3670144,138,1807,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-13 22:42:29.730489,-78.4185608418041,12.455708707705739,11.007068742719227,0.0012163524769128594,11.0,12.47,1.015504800579495,11.97,3.5938,8.5679,78.0634,1.2647,79.3205,98.7944,98.78896532766849,7
1745,npp,2487,1583,90.2096633911133,15.3310575485229,44.2027931213379,3670176,2487,1190,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-14 22:23:39.403204,98.12097438982207,25.013078747883885,21.98032931971574,9.086670746808867e-07,8.0,-25.1,1.1367971201176101,-25.45,4.12,10.2156,85.902,1.0608,81.2042,95.691,95.691,7
1781,npp,1748,911,60.9874420166016,15.3335227966309,44.2074699401855,3670176,1749,678,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-15 22:04:47.295643,97.15549301576861,50.98553365614875,43.45441729735368,3.635587213402521e-13,5.0,-51.1,1.847645286154319,-51.36,5.2268,13.8572,95.0595,0.782,36.3446,47.692,47.692,7
1817,npp,996,249,100.979438781738,15.3306493759155,44.2064018249512,3670176,998,127,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-16 21:45:53.412252,95.91570517959062,66.04704234093192,53.99217791375271,5.536977151353176e-19,2.0,-66.16,3.0,-66.32,6.9304,13.9588,99.7973,0.7763,39.8432,78.3906,78.3906,7
1835,npp,2974,3795,110.752494812012,15.3339309692383,44.2025451660156,3670176,2971,3055,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-16 23:26:16.237295,-76.99822812841106,65.41311392307324,53.60896593007395,1.3017754939191802e-08,18.0,65.54,3.0,65.37,5.4025,10.9129,104.1297,0.993,44.1162,109.9751,109.9751,7
1880,npp,2271,3137,90.0956649780273,15.3333368301392,44.2009429931641,3670176,2269,2510,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-17 23:07:29.473577,-78.11090244302419,50.32124484717462,42.94610522177788,5.348115660328868e-15,15.0,50.42,1.847645286154319,50.18,5.2962,11.0949,91.1806,0.9767,53.5938,87.9958,87.9958,7
1916,npp,1567,2469,41.3269348144531,15.3329219818115,44.2073860168457,3670176,1567,1999,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-18 22:48:40.928818,-78.0898752818384,24.238907738941045,21.310195135742315,8.751664330250268e-21,12.0,24.28,1.1367971201176101,23.94,4.2403,10.4263,77.7543,1.0393,38.0185,42.952,42.952,7
1943,npp,848,1802,68.4818725585938,15.3320541381836,44.2035522460938,3670176,848,1380,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-19 22:29:50.604147,95.58039039018318,13.344049570596658,11.78861351598766,1.092359321318062e-25,9.0,-13.38,1.015504800579495,-13.72,3.6411,10.5018,74.0297,1.0319,67.9311,70.6632,70.6632,7
1988,npp,114,1134,60.115306854248,15.3315095901489,44.2067413330078,3670176,115,834,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-20 22:11:00.275957,97.70642341043943,43.91686768315013,37.8772521090669,1.7422741760646288e-31,6.0,-44.03,1.5732132722552272,-44.27,5.3501,12.4133,81.8263,0.873,41.1576,52.4779,52.4779,7
2024,npp,2437,467,81.5138092041016,15.3347806930542,44.2024765014648,3670176,2439,276,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-21 21:52:06.391171,96.27741922499105,61.902631459924876,51.33875315598036,2.4580076748043223e-29,3.0,-62.01,2.5331140255951103,-62.16,6.2732,14.6316,89.4628,0.7406,37.2394,60.3697,60.3697,7
2042,npp,1317,4012,87.1798400878906,15.3315877914429,44.2026176452637,3670176,1319,3174,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-21 23:32:27.436885,-76.77745965480759,68.99909504531307,55.73621745544048,9.185802740265389e-27,19.0,69.13,3.5496478698597698,69.0,5.3498,12.6044,107.9655,0.8597,31.8455,74.9504,74.9504,7
2168,npp,2277,2023,52.7305717468262,15.3342437744141,44.2008781433105,3670176,2277,1591,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-24 22:36:03.550628,95.51318135124836,0.6278801684910538,0.5557865805784532,3.1910400276564804e-26,10.0,-0.69,1.0,-0.97,3.8869,10.8363,72.8287,1.0,52.7306,52.7306,52.7306,7
2204,npp,1547,1356,34.6321601867676,15.3366146087646,44.2038993835449,3670176,1547,1023,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-25 22:17:11.421269,97.33743302943958,35.4595044724301,30.897906687871195,5.168017800562493e-23,7.0,-35.55,1.2937979144666532,-35.72,4.4623,11.1777,79.5295,0.9695,28.9647,33.5744,33.5744,7
2240,npp,803,685,69.6662979125977,15.3341102600098,44.2030181884766,3670176,805,466,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-26 21:58:19.314569,96.75576820228463,57.00134667607629,47.93220313533095,2.833381923030834e-18,4.0,-57.11,2.1127631471468895,-57.24,5.1649,12.2408,92.8846,0.8853,38.0166,61.6728,61.6728,7
2285,npp,44,25,62.3154716491699,15.334023475647,44.2044944763184,3670176,42,8,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-27 21:39:23.653867,95.23142118723906,69.7394986550969,56.13654603631489,2.978735626015499e-12,1.0,-69.84,3.5496478698597698,-69.89,7.46,10.8963,84.8064,0.9945,25.322,61.972,61.972,7
2303,npp,2050,3573,30.1328582763672,15.335786819458,44.2067756652832,3670176,2053,2899,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-27 23:19:51.816264,-77.71199979187996,61.13686910872715,50.82727911972794,1.1058862625489552e-21,17.0,61.26,2.5331140255951103,61.14,5.1669,10.5775,93.6529,1.0245,18.5562,30.87,30.87,7
2339,npp,1356,2910,50.8941230773926,15.3321056365967,44.2027626037598,3670176,1355,2347,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-28 23:01:03.271605,-78.7330736723143,43.02047365438254,37.15187732062322,2.592726701110267e-16,14.0,43.11,1.4867838833500562,43.0,3.9314,8.9278,87.2327,1.2138,39.0625,61.7736,61.7736,7
2366,npp,646,2244,53.6039237976074,15.3304843902588,44.2022819519043,3670176,646,1801,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-29 22:42:14.727079,-79.46491389621836,12.11244115929365,10.704033920969557,1.2101103854180633e-09,11.0,12.13,1.015504800579495,11.97,3.5938,8.5679,78.0634,1.2647,55.1846,67.7954,67.7954,7
2402,npp,2992,1576,72.2430801391602,15.333101272583,44.2009086608887,3670144,2991,1184,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-30 22:23:22.623647,96.7236935266763,25.377837225779718,22.294094653428694,0.0010584285904506499,8.0,-25.45,1.1367971201176101,-25.45,4.12,10.2156,85.902,1.0608,65.3997,76.6327,76.62797093282204,7
2447,npp,2235,904,25.8842468261719,15.3361873626709,44.2037734985352,3670144,2235,674,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-05-31 22:04:30.523808,96.68175237128462,51.19417388218515,43.6111439899986,0.015628693629010322,5.0,-51.3,1.847645286154319,-51.36,5.2268,13.8572,95.0595,0.782,17.3457,20.2414,20.171570875255895,7
2537,npp,2771,3131,69.8650894165039,15.3362112045288,44.2050590515137,3670144,2773,2505,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-06-02 23:07:14.489144,-78.7071875388028,50.14443548768639,42.80548442525074,0.051660859554675614,15.0,50.24,1.7549928774784245,50.18,5.2962,11.0949,91.1806,0.9767,44.3237,68.2367,68.00587887752724,7
2564,npp,2065,2462,52.0291862487793,15.3364963531494,44.2038230895996,3670144,2066,1994,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-06-03 22:48:25.948171,-79.90573768518176,23.880472056866537,20.99792806586447,0.1351414455029608,12.0,23.94,1.1367971201176101,23.94,4.2403,10.4263,77.7543,1.0393,47.4329,54.0751,53.4712869699328,7
2591,npp,1344,1795,74.0563049316406,15.3358507156372,44.2030258178711,3670144,1345,1375,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-06-04 22:29:33.853706,95.11866748102638,13.75362191682207,12.148036041533913,0.1723690039102775,9.0,-13.78,1.015504800579495,-13.72,3.6411,10.5018,74.0297,1.0319,73.4205,76.4152,75.64505394929455,7
2627,npp,608,1126,49.8063812255859,15.3343467712402,44.2052688598633,3670144,611,829,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-06-05 22:10:41.759793,96.51539249648864,44.21010815200565,38.111038671180324,0.11555619132557891,6.0,-44.3,1.5732132722552272,-44.27,5.3501,12.4133,81.8263,0.873,34.6049,43.4787,42.96239403799374,7
2663,npp,2930,461,45.4899978637695,15.3341522216797,44.2006530761719,3670144,2933,272,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-06-06 21:51:49.665945,96.28574388779023,62.03832785723929,51.42380844704889,0.07547519676849812,3.0,-62.14,2.5331140255951103,-62.16,6.2732,14.6316,89.4628,0.7406,23.0183,33.6902,33.35297623355222,7
2681,npp,1810,4004,48.8581390380859,15.3340301513672,44.2059936523438,3670144,1814,3170,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-06-06 23:32:10.712267,-76.80572407135777,68.88038820546399,55.6629390598826,0.08415963878198081,19.0,69.01,3.5496478698597698,69.0,5.3498,12.6044,107.9655,0.8597,21.0496,42.0044,41.62837407906077,7
2717,npp,1126,3349,58.1391983032227,15.3348922729492,44.2055892944336,3670144,1127,2698,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-06-07 23:13:23.954405,-77.88109059043187,56.02167803139483,47.224583999176986,0.06124724029817104,16.0,56.13,2.0682789409984763,56.145,4.9218,11.3535,102.6783,0.9544,33.4569,55.4905,55.21684685377194,7
2789,npp,2764,2015,73.6069488525391,15.3360624313354,44.2014846801758,3670144,2764,1583,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-06-09 22:35:45.108749,85.94089442732954,1.1275779793387561,0.998040488659213,0.02138364843763648,10.0,-1.13,1.0,-0.97,3.8869,10.8363,72.8287,1.0,73.6069,73.6069,73.5113576923906,7
2861,npp,1286,678,85.86083984375,15.3320865631104,44.2027778625488,3670144,1287,459,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-06-11 21:58:00.915592,96.42277177054373,57.19067617284906,48.06518239206018,0.00161363454582563,4.0,-57.29,2.2013981571160284,-57.24,5.1649,12.2408,92.8846,0.8853,44.2787,76.0092,76.00199026829327,7
2915,npp,2532,3564,62.6953239440918,15.3341283798218,44.2069358825684,3670144,2534,2892,196611,3866755,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-06-12 23:19:33.421632,-77.794880765662,60.96656184291787,50.70819096257437,0.003183319068126378,17.0,61.07,2.5331140255951103,61.14,5.1669,10.5775,93.6529,1.0245,31.4109,64.2291,64.21487690563363,7
2951,npp,1836,2902,103.07585144043,15.3304576873779,44.2043304443359,3670176,1835,2340,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-06-13 23:00:44.885103,-78.32517022445396,42.72360542243246,36.908126974656625,0.0003206670254706761,14.0,42.82,1.4867838833500562,43.0,3.9314,8.9278,87.2327,1.2138,74.1596,125.11,125.11,7
2978,npp,1123,2236,79.3735504150391,15.3363342285156,44.204418182373,3670176,1123,1794,196611,3866787,2004,yem_sanaa_24_45,15.33333333,44.20416667,24,45,yem_sanaa,2012-06-14 22:41:56.350721,-81.33684331806877,11.674125793460721,10.317223498284731,1.3112593767549335e-08,11.0,11.68,1.015504800579495,11.97,3.5938,8.5679,78.0634,1.2647,80.5608,100.3874,100.3874,7
