lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.736,0.805,0.728
2,0.683,0.741,0.568
3,0.643,0.687,0.431
4,0.61,0.643,0.311
5,0.602,0.607,0.225
6,0.588,0.579,0.133
7,0.573,0.556,0.087
8,0.573,0.539,0.051
9,0.571,0.527,0.021
10,0.541,0.518,-0.006
11,0.526,0.512,-0.011
12,0.512,0.508,-0.021
13,0.501,0.506,-0.009
14,0.498,0.506,0.016
15,0.502,0.506,0.002
16,0.508,0.508,0.01
17,0.511,0.509,0.01
18,0.516,0.511,0.004
19,0.507,0.512,-0.006
20,0.498,0.513,-0.0
21,0.487,0.514,0.018
22,0.489,0.514,0.046
23,0.498,0.514,0.087
24,0.495,0.514,0.16
25,0.532,0.513,0.268
26,0.522,0.507,0.369
27,0.523,0.506,0.497
28,0.509,0.505,0.584
29,0.523,0.505,0.638
30,0.508,0.506,0.635
31,0.481,0.504,0.597
32,0.49,0.503,0.501
33,0.48,0.501,0.373
34,0.496,0.499,0.248
35,0.512,0.498,0.173
36,0.5,0.495,0.114
37,0.505,0.492,0.065
38,0.492,0.489,0.027
39,0.482,0.487,0.001
40,0.477,0.484,-0.013
41,0.473,0.481,-0.025
42,0.471,0.477,-0.024
43,0.472,0.473,-0.001
44,0.47,0.469,0.001
45,0.464,0.465,0.004
46,0.459,0.461,-0.004
47,0.457,0.457,-0.018
48,0.46,0.453,-0.027
49,0.452,0.449,-0.018
50,0.442,0.446,0.007
51,0.451,0.442,0.025
52,0.443,0.438,0.07
53,0.43,0.434,0.14
54,0.453,0.43,0.22
55,0.449,0.426,0.303
56,0.409,0.423,0.394
57,0.411,0.421,0.525
58,0.39,0.42,0.622
59,0.404,0.419,0.668
60,0.44,0.418,0.621
61,0.411,0.417,0.507
62,0.399,0.416,0.394
63,0.419,0.416,0.293
64,0.423,0.416,0.215
65,0.41,0.416,0.135
66,0.411,0.416,0.064
67,0.406,0.417,0.019
68,0.421,0.417,0.01
69,0.427,0.418,-0.007
70,0.435,0.42,-0.016
71,0.435,0.421,-0.013
72,0.427,0.422,-0.02
73,0.427,0.424,-0.012
74,0.427,0.426,-0.001
75,0.427,0.427,-0.022
76,0.428,0.429,-0.031
77,0.428,0.43,-0.033
78,0.425,0.431,-0.036
79,0.422,0.432,-0.01
80,0.421,0.432,0.004
81,0.431,0.431,0.038
82,0.421,0.43,0.081
83,0.437,0.429,0.142
84,0.432,0.429,0.241
85,0.426,0.428,0.345
86,0.428,0.426,0.453
87,0.42,0.424,0.523
88,0.424,0.423,0.593
89,0.444,0.421,0.62
90,0.442,0.42,0.578
91,0.421,0.419,0.476
92,0.417,0.418,0.336
93,0.415,0.417,0.234
94,0.416,0.417,0.151
95,0.414,0.416,0.1
96,0.404,0.415,0.041
97,0.401,0.413,0.004
98,0.404,0.412,-0.006
99,0.405,0.412,-0.014
100,0.409,0.412,-0.026
101,0.408,0.413,-0.026
102,0.412,0.413,-0.011
103,0.408,0.413,-0.011
104,0.411,0.413,-0.014
105,0.418,0.413,-0.029
106,0.425,0.414,-0.033
107,0.422,0.414,-0.018
108,0.424,0.415,-0.013
109,0.426,0.416,-0.003
110,0.414,0.416,0.007
111,0.421,0.417,0.052
112,0.41,0.417,0.105
113,0.414,0.418,0.173
114,0.406,0.418,0.257
115,0.415,0.417,0.374
116,0.42,0.415,0.497
117,0.421,0.414,0.605
118,0.414,0.412,0.625
119,0.419,0.41,0.572
120,0.42,0.408,0.48
121,0.393,0.405,0.381
122,0.391,0.403,0.309
123,0.392,0.401,0.201
124,0.405,0.4,0.129
125,0.403,0.398,0.068
126,0.4,0.397,0.026
127,0.405,0.396,-0.003
128,0.396,0.395,-0.019
129,0.388,0.394,-0.029
130,0.388,0.394,-0.036
131,0.387,0.394,-0.033
132,0.388,0.393,-0.033
133,0.39,0.393,-0.02
134,0.387,0.392,-0.014
135,0.389,0.392,-0.025
136,0.392,0.391,-0.021
137,0.39,0.391,-0.032
138,0.393,0.391,-0.024
139,0.388,0.39,0.002
140,0.4,0.39,0.02
141,0.399,0.389,0.067
142,0.397,0.388,0.137
143,0.389,0.387,0.234
144,0.382,0.385,0.321
145,0.39,0.383,0.416
146,0.387,0.381,0.497
147,0.373,0.379,0.541
148,0.373,0.377,0.565
149,0.376,0.375,0.531
150,0.371,0.373,0.447
151,0.371,0.371,0.326
152,0.364,0.37,0.228
153,0.374,0.368,0.165
154,0.362,0.366,0.091
155,0.369,0.366,0.048
156,0.36,0.365,0.001
157,0.361,0.365,-0.02
158,0.359,0.366,-0.032
159,0.362,0.366,-0.028
160,0.363,0.367,-0.035
161,0.364,0.368,-0.032
162,0.367,0.369,-0.021
163,0.37,0.371,-0.022
164,0.373,0.372,-0.037
165,0.375,0.374,-0.041
166,0.375,0.374,-0.04
167,0.378,0.375,-0.035
168,0.376,0.374,-0.029
169,0.378,0.374,-0.012
170,0.382,0.374,0.037
171,0.387,0.373,0.102
172,0.381,0.372,0.176
173,0.374,0.371,0.244
174,0.374,0.369,0.352
175,0.366,0.368,0.457
176,0.368,0.366,0.552
177,0.36,0.364,0.57
178,0.353,0.362,0.528
179,0.353,0.36,0.455
180,0.357,0.358,0.375
181,0.355,0.356,0.288
182,0.345,0.354,0.185
183,0.35,0.353,0.106
184,0.345,0.352,0.052
185,0.347,0.351,0.011
186,0.352,0.351,-0.017
187,0.346,0.35,-0.031
188,0.35,0.35,-0.041
189,0.353,0.35,-0.043
190,0.357,0.351,-0.036
191,0.354,0.351,-0.034
192,0.353,0.352,-0.03
193,0.355,0.352,-0.035
194,0.355,0.353,-0.044
195,0.356,0.353,-0.037
196,0.352,0.353,-0.042
197,0.348,0.353,-0.042
198,0.348,0.352,-0.024
199,0.355,0.35,0.008
200,0.357,0.349,0.054
201,0.356,0.347,0.118
202,0.352,0.345,0.199
203,0.345,0.343,0.296
204,0.341,0.342,0.382
205,0.338,0.341,0.456
206,0.336,0.339,0.529
207,0.332,0.338,0.569
208,0.333,0.337,0.538
209,0.334,0.336,0.442
210,0.333,0.336,0.332
211,0.339,0.336,0.234
212,0.326,0.335,0.151
213,0.332,0.334,0.088
214,0.321,0.333,0.024
215,0.323,0.332,-0.015
216,0.324,0.331,-0.033
217,0.33,0.33,-0.034
218,0.338,0.329,-0.041
219,0.334,0.328,-0.043
220,0.335,0.327,-0.034
221,0.335,0.325,-0.035
222,0.334,0.323,-0.028
223,0.332,0.32,-0.035
224,0.325,0.318,-0.038
225,0.321,0.315,-0.039
226,0.311,0.312,-0.036
227,0.304,0.308,-0.028
228,0.295,0.304,-0.02
229,0.302,0.3,0.015
230,0.288,0.296,0.073
231,0.289,0.292,0.139
232,0.279,0.288,0.208
233,0.279,0.284,0.309
234,0.276,0.282,0.419
235,0.283,0.279,0.512
236,0.288,0.276,0.546
237,0.278,0.274,0.514
238,0.271,0.272,0.453
239,0.258,0.27,0.372
240,0.264,0.269,0.292
241,0.269,0.267,0.202
242,0.258,0.266,0.111
243,0.269,0.266,0.05
244,0.268,0.266,0.011
245,0.273,0.267,-0.015
246,0.269,0.268,-0.041
247,0.269,0.269,-0.051
248,0.272,0.27,-0.056
249,0.27,0.269,-0.048
250,0.269,0.269,-0.038
251,0.27,0.268,-0.037
252,0.27,0.267,-0.043
253,0.269,0.266,-0.049
254,0.267,0.265,-0.051
255,0.27,0.263,-0.039
256,0.258,0.261,-0.038
257,0.252,0.259,-0.031
258,0.248,0.258,-0.007
259,0.261,0.256,0.033
260,0.258,0.254,0.09
261,0.259,0.252,0.177
262,0.256,0.251,0.256
263,0.258,0.25,0.347
264,0.266,0.248,0.435
265,0.256,0.248,0.514
266,0.235,0.247,0.548
267,0.219,0.247,0.512
268,0.226,0.247,0.419
269,0.228,0.247,0.309
270,0.243,0.248,0.212
271,0.247,0.249,0.131
272,0.249,0.25,0.063
273,0.255,0.25,0.003
274,0.25,0.251,-0.03
275,0.266,0.252,-0.044
276,0.254,0.253,-0.055
277,0.26,0.254,-0.056
278,0.263,0.254,-0.06
279,0.263,0.253,-0.048
280,0.261,0.252,-0.044
281,0.258,0.251,-0.044
282,0.255,0.25,-0.054
283,0.25,0.248,-0.055
284,0.24,0.247,-0.059
285,0.234,0.245,-0.06
286,0.239,0.243,-0.053
287,0.246,0.241,-0.019
288,0.251,0.239,0.021
289,0.235,0.237,0.056
290,0.247,0.235,0.118
291,0.225,0.233,0.182
292,0.227,0.231,0.293
293,0.224,0.231,0.402
294,0.212,0.231,0.482
295,0.23,0.232,0.521
296,0.234,0.233,0.507
297,0.225,0.235,0.445
298,0.226,0.237,0.369
299,0.235,0.24,0.267
300,0.239,0.243,0.167
301,0.25,0.245,0.085
302,0.257,0.247,0.024
303,0.249,0.249,-0.026
304,0.259,0.251,-0.043
305,0.256,0.253,-0.055
306,0.264,0.255,-0.057
307,0.262,0.256,-0.057
308,0.266,0.257,-0.04
309,0.262,0.258,-0.048
310,0.26,0.258,-0.04
311,0.257,0.258,-0.036
312,0.257,0.258,-0.051
313,0.257,0.257,-0.063
314,0.258,0.256,-0.067
315,0.254,0.254,-0.048
316,0.25,0.252,-0.036
317,0.245,0.25,-0.013
318,0.24,0.247,0.012
319,0.237,0.245,0.069
320,0.244,0.243,0.154
321,0.227,0.241,0.221
322,0.242,0.239,0.314
323,0.244,0.238,0.407
324,0.24,0.238,0.508
325,0.252,0.238,0.573
326,0.252,0.238,0.529
327,0.226,0.238,0.417
328,0.217,0.237,0.296
329,0.23,0.237,0.207
330,0.232,0.237,0.129
331,0.244,0.237,0.053
332,0.25,0.238,-0.011
333,0.239,0.239,-0.035
334,0.245,0.24,-0.055
335,0.241,0.241,-0.069
336,0.244,0.243,-0.073
337,0.242,0.244,-0.072
338,0.241,0.245,-0.064
339,0.246,0.246,-0.047
340,0.251,0.246,-0.049
341,0.256,0.247,-0.059
342,0.253,0.248,-0.056
343,0.247,0.248,-0.063
344,0.246,0.249,-0.047
345,0.241,0.25,-0.046
346,0.234,0.25,-0.028
347,0.239,0.251,0.005
348,0.24,0.252,0.04
349,0.268,0.252,0.11
350,0.266,0.253,0.189
351,0.27,0.252,0.29
352,0.262,0.252,0.404
353,0.249,0.251,0.492
354,0.244,0.251,0.519
355,0.241,0.25,0.511
356,0.237,0.249,0.465
357,0.239,0.247,0.386
358,0.247,0.245,0.279
359,0.248,0.242,0.165
360,0.24,0.24,0.083
361,0.25,0.238,0.024
362,0.238,0.235,-0.013
363,0.238,0.232,-0.04
364,0.233,0.23,-0.066
365,0.229,0.227,-0.07
366,0.225,0.224,-0.057
367,0.222,0.22,-0.069
368,0.218,0.217,-0.065
369,0.214,0.215,-0.055
370,0.211,0.212,-0.055
371,0.207,0.211,-0.065
372,0.2,0.209,-0.065
373,0.195,0.209,-0.07
374,0.195,0.208,-0.073
375,0.201,0.208,-0.053
376,0.204,0.207,-0.027
377,0.211,0.206,0.008
378,0.216,0.206,0.066
379,0.216,0.206,0.144
380,0.218,0.206,0.222
381,0.207,0.207,0.305
382,0.209,0.207,0.413
383,0.206,0.208,0.526
384,0.19,0.208,0.571
385,0.212,0.209,0.52
386,0.227,0.21,0.414
387,0.216,0.211,0.29
388,0.214,0.212,0.193
389,0.214,0.212,0.105
390,0.214,0.213,0.034
391,0.214,0.213,-0.016
392,0.204,0.213,-0.06
393,0.198,0.213,-0.071
394,0.217,0.212,-0.065
395,0.212,0.211,-0.078
396,0.209,0.21,-0.079
397,0.208,0.207,-0.068
398,0.204,0.204,-0.075
399,0.201,0.2,-0.067
400,0.197,0.195,-0.076
