lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.886,0.908,0.797
2,0.84,0.875,0.615
3,0.816,0.847,0.474
4,0.815,0.824,0.408
5,0.817,0.805,0.369
6,0.793,0.789,0.295
7,0.786,0.777,0.226
8,0.765,0.766,0.172
9,0.764,0.757,0.174
10,0.754,0.75,0.183
11,0.757,0.745,0.172
12,0.753,0.74,0.144
13,0.742,0.736,0.11
14,0.739,0.733,0.12
15,0.735,0.73,0.136
16,0.731,0.727,0.153
17,0.723,0.725,0.14
18,0.717,0.723,0.124
19,0.709,0.72,0.12
20,0.712,0.718,0.153
21,0.715,0.716,0.2
22,0.711,0.713,0.239
23,0.698,0.711,0.242
24,0.693,0.709,0.275
25,0.693,0.706,0.366
26,0.706,0.702,0.495
27,0.716,0.7,0.593
28,0.7,0.7,0.624
29,0.684,0.7,0.629
30,0.681,0.7,0.648
31,0.701,0.7,0.668
32,0.731,0.7,0.639
33,0.717,0.701,0.496
34,0.696,0.703,0.355
35,0.696,0.704,0.261
36,0.716,0.705,0.246
37,0.711,0.705,0.228
38,0.707,0.707,0.198
39,0.697,0.709,0.144
40,0.699,0.71,0.116
41,0.701,0.711,0.123
42,0.704,0.712,0.137
43,0.713,0.713,0.14
44,0.717,0.715,0.121
45,0.72,0.716,0.098
46,0.724,0.717,0.113
47,0.731,0.717,0.14
48,0.732,0.718,0.172
49,0.723,0.718,0.158
50,0.708,0.719,0.139
51,0.704,0.72,0.15
52,0.714,0.72,0.197
53,0.726,0.719,0.274
54,0.727,0.719,0.343
55,0.709,0.72,0.385
56,0.714,0.721,0.455
57,0.711,0.72,0.578
58,0.726,0.718,0.714
59,0.735,0.716,0.748
60,0.728,0.715,0.665
61,0.703,0.713,0.534
62,0.689,0.711,0.455
63,0.708,0.707,0.41
64,0.717,0.705,0.366
65,0.712,0.703,0.279
66,0.696,0.701,0.195
67,0.696,0.698,0.155
68,0.699,0.696,0.158
69,0.7,0.693,0.166
70,0.699,0.691,0.159
71,0.689,0.689,0.115
72,0.685,0.687,0.094
73,0.679,0.684,0.102
74,0.677,0.681,0.125
75,0.675,0.679,0.127
76,0.67,0.677,0.114
77,0.664,0.676,0.102
78,0.666,0.674,0.117
79,0.672,0.673,0.152
80,0.684,0.671,0.2
81,0.681,0.67,0.204
82,0.668,0.67,0.21
83,0.665,0.669,0.253
84,0.672,0.668,0.349
85,0.673,0.667,0.463
86,0.677,0.666,0.553
87,0.663,0.666,0.583
88,0.652,0.667,0.593
89,0.665,0.667,0.636
90,0.671,0.667,0.64
91,0.678,0.667,0.573
92,0.665,0.667,0.441
93,0.661,0.667,0.325
94,0.656,0.667,0.261
95,0.663,0.666,0.232
96,0.674,0.664,0.225
97,0.664,0.664,0.168
98,0.655,0.663,0.125
99,0.655,0.662,0.095
100,0.664,0.66,0.1
101,0.668,0.659,0.116
102,0.666,0.658,0.115
103,0.663,0.658,0.098
104,0.662,0.657,0.085
105,0.662,0.656,0.103
106,0.657,0.655,0.119
107,0.658,0.653,0.131
108,0.651,0.652,0.118
109,0.638,0.652,0.11
110,0.635,0.651,0.135
111,0.642,0.651,0.192
112,0.656,0.65,0.257
113,0.651,0.65,0.295
114,0.642,0.65,0.349
115,0.639,0.65,0.428
116,0.652,0.65,0.562
117,0.664,0.649,0.667
118,0.654,0.649,0.679
119,0.654,0.649,0.599
120,0.64,0.649,0.497
121,0.638,0.648,0.434
122,0.648,0.646,0.391
123,0.66,0.645,0.32
124,0.649,0.644,0.238
125,0.637,0.643,0.171
126,0.64,0.641,0.148
127,0.644,0.639,0.155
128,0.654,0.637,0.16
129,0.645,0.635,0.127
130,0.632,0.632,0.09
131,0.626,0.63,0.069
132,0.624,0.627,0.079
133,0.622,0.624,0.098
134,0.616,0.622,0.108
135,0.613,0.621,0.092
136,0.612,0.62,0.087
137,0.614,0.619,0.106
138,0.616,0.617,0.134
139,0.614,0.616,0.156
140,0.618,0.616,0.161
141,0.607,0.616,0.174
142,0.6,0.615,0.234
143,0.612,0.615,0.328
144,0.625,0.614,0.434
145,0.627,0.614,0.49
146,0.605,0.614,0.517
147,0.612,0.614,0.563
148,0.618,0.613,0.608
149,0.629,0.612,0.603
150,0.629,0.612,0.526
151,0.612,0.612,0.406
152,0.608,0.611,0.303
153,0.6,0.609,0.249
154,0.613,0.606,0.224
155,0.612,0.604,0.179
156,0.603,0.603,0.126
157,0.59,0.601,0.088
158,0.587,0.6,0.085
159,0.596,0.598,0.097
160,0.598,0.596,0.114
161,0.594,0.594,0.09
162,0.588,0.592,0.075
163,0.587,0.591,0.065
164,0.587,0.589,0.076
165,0.588,0.587,0.097
166,0.582,0.585,0.103
167,0.582,0.584,0.093
168,0.583,0.583,0.091
169,0.586,0.582,0.132
170,0.586,0.581,0.185
171,0.583,0.58,0.223
172,0.585,0.579,0.265
173,0.574,0.579,0.31
174,0.57,0.578,0.408
175,0.589,0.576,0.538
176,0.596,0.574,0.638
177,0.583,0.573,0.628
178,0.547,0.571,0.55
179,0.547,0.569,0.479
180,0.557,0.566,0.433
181,0.57,0.563,0.38
182,0.565,0.561,0.305
183,0.563,0.559,0.219
184,0.562,0.557,0.16
185,0.554,0.555,0.135
186,0.559,0.552,0.135
187,0.557,0.55,0.111
188,0.555,0.549,0.079
189,0.544,0.547,0.056
190,0.54,0.545,0.058
191,0.538,0.543,0.078
192,0.54,0.542,0.093
193,0.536,0.541,0.073
194,0.534,0.541,0.064
195,0.532,0.54,0.057
196,0.537,0.54,0.086
197,0.542,0.539,0.111
198,0.54,0.539,0.129
199,0.54,0.539,0.132
200,0.537,0.539,0.152
201,0.547,0.539,0.224
202,0.543,0.538,0.307
203,0.551,0.538,0.381
204,0.541,0.539,0.418
205,0.532,0.541,0.464
206,0.53,0.541,0.537
207,0.533,0.541,0.596
208,0.559,0.542,0.606
209,0.543,0.542,0.499
210,0.538,0.542,0.38
211,0.533,0.541,0.286
212,0.546,0.54,0.233
213,0.553,0.539,0.202
214,0.538,0.538,0.155
215,0.535,0.538,0.104
216,0.529,0.537,0.068
217,0.533,0.536,0.067
218,0.539,0.535,0.079
219,0.542,0.534,0.068
220,0.541,0.534,0.054
221,0.536,0.535,0.043
222,0.533,0.535,0.055
223,0.532,0.534,0.082
224,0.531,0.534,0.097
225,0.523,0.534,0.078
226,0.517,0.534,0.065
227,0.518,0.534,0.073
228,0.533,0.534,0.114
229,0.539,0.533,0.155
230,0.541,0.532,0.2
231,0.532,0.532,0.23
232,0.528,0.531,0.283
233,0.535,0.53,0.388
234,0.541,0.527,0.502
235,0.546,0.525,0.575
236,0.53,0.523,0.554
237,0.514,0.521,0.5
238,0.504,0.517,0.463
239,0.516,0.514,0.439
240,0.528,0.511,0.396
241,0.517,0.509,0.289
242,0.498,0.506,0.194
243,0.493,0.503,0.136
244,0.496,0.5,0.12
245,0.498,0.497,0.113
246,0.497,0.494,0.095
247,0.489,0.492,0.061
248,0.484,0.49,0.042
249,0.482,0.488,0.056
250,0.48,0.486,0.07
251,0.482,0.486,0.066
252,0.483,0.486,0.053
253,0.483,0.487,0.041
254,0.482,0.488,0.052
255,0.493,0.489,0.085
256,0.505,0.49,0.125
257,0.5,0.492,0.112
258,0.493,0.494,0.113
259,0.493,0.497,0.137
260,0.5,0.499,0.203
261,0.51,0.501,0.287
262,0.505,0.503,0.347
263,0.49,0.506,0.387
264,0.503,0.51,0.448
265,0.508,0.512,0.541
266,0.523,0.513,0.616
267,0.52,0.515,0.591
268,0.522,0.517,0.482
269,0.512,0.518,0.358
270,0.511,0.518,0.288
271,0.517,0.517,0.248
272,0.52,0.517,0.21
273,0.524,0.516,0.143
274,0.512,0.515,0.087
275,0.516,0.514,0.063
276,0.512,0.512,0.066
277,0.517,0.51,0.075
278,0.514,0.508,0.068
279,0.508,0.505,0.051
280,0.504,0.503,0.04
281,0.498,0.5,0.046
282,0.496,0.496,0.066
283,0.493,0.492,0.07
284,0.485,0.488,0.055
285,0.476,0.485,0.045
286,0.467,0.482,0.07
287,0.472,0.478,0.119
288,0.483,0.475,0.171
289,0.48,0.472,0.186
290,0.463,0.469,0.204
291,0.459,0.467,0.26
292,0.476,0.463,0.373
293,0.47,0.46,0.489
294,0.463,0.458,0.553
295,0.447,0.456,0.538
296,0.443,0.454,0.501
297,0.448,0.452,0.488
298,0.454,0.451,0.459
299,0.457,0.45,0.383
300,0.456,0.45,0.266
301,0.453,0.45,0.178
302,0.446,0.449,0.136
303,0.445,0.449,0.122
304,0.455,0.448,0.122
305,0.452,0.448,0.079
306,0.445,0.449,0.048
307,0.442,0.449,0.034
308,0.443,0.449,0.043
309,0.446,0.449,0.06
310,0.448,0.449,0.067
311,0.449,0.451,0.052
312,0.453,0.453,0.037
313,0.458,0.454,0.054
314,0.462,0.456,0.077
315,0.468,0.457,0.095
316,0.464,0.459,0.092
317,0.458,0.461,0.089
318,0.456,0.463,0.13
319,0.457,0.464,0.198
320,0.465,0.465,0.282
321,0.465,0.467,0.32
322,0.455,0.469,0.358
323,0.458,0.47,0.426
324,0.482,0.471,0.545
325,0.485,0.471,0.624
326,0.474,0.471,0.588
327,0.465,0.47,0.461
328,0.469,0.469,0.346
329,0.473,0.468,0.285
330,0.479,0.466,0.24
331,0.474,0.465,0.178
332,0.468,0.464,0.104
333,0.461,0.462,0.057
334,0.454,0.46,0.05
335,0.454,0.458,0.063
336,0.457,0.455,0.078
337,0.452,0.453,0.054
338,0.445,0.45,0.032
339,0.44,0.448,0.025
340,0.438,0.444,0.04
341,0.437,0.441,0.049
342,0.436,0.437,0.059
343,0.43,0.434,0.044
344,0.427,0.431,0.042
345,0.43,0.428,0.065
346,0.433,0.426,0.1
347,0.433,0.423,0.13
348,0.435,0.421,0.142
349,0.421,0.42,0.174
350,0.416,0.418,0.255
351,0.421,0.416,0.373
352,0.426,0.414,0.494
353,0.411,0.414,0.522
354,0.387,0.413,0.507
355,0.396,0.413,0.491
356,0.404,0.411,0.487
357,0.419,0.41,0.452
358,0.416,0.41,0.364
359,0.41,0.41,0.246
360,0.41,0.409,0.163
361,0.406,0.408,0.13
362,0.414,0.408,0.119
363,0.41,0.407,0.094
364,0.415,0.408,0.055
365,0.408,0.408,0.023
366,0.407,0.409,0.025
367,0.409,0.409,0.041
368,0.414,0.41,0.052
369,0.413,0.411,0.041
370,0.411,0.412,0.018
371,0.413,0.414,0.016
372,0.415,0.414,0.033
373,0.414,0.415,0.055
374,0.41,0.415,0.064
375,0.409,0.415,0.064
376,0.405,0.416,0.072
377,0.407,0.416,0.112
378,0.422,0.416,0.177
379,0.42,0.416,0.223
380,0.423,0.416,0.272
381,0.412,0.415,0.324
382,0.411,0.415,0.433
383,0.423,0.414,0.565
384,0.436,0.414,0.642
385,0.427,0.413,0.561
386,0.398,0.411,0.422
387,0.398,0.41,0.313
388,0.404,0.409,0.253
389,0.411,0.407,0.206
390,0.409,0.406,0.149
391,0.401,0.404,0.084
392,0.395,0.402,0.047
393,0.395,0.4,0.043
394,0.4,0.398,0.05
395,0.399,0.396,0.05
396,0.395,0.393,0.029
397,0.393,0.391,0.008
398,0.389,0.389,0.014
399,0.386,0.387,0.028
400,0.385,0.385,0.039
