lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.9,0.92,0.838
2,0.865,0.892,0.776
3,0.833,0.867,0.731
4,0.833,0.846,0.722
5,0.833,0.828,0.716
6,0.831,0.813,0.692
7,0.804,0.8,0.667
8,0.795,0.789,0.649
9,0.786,0.78,0.657
10,0.783,0.773,0.65
11,0.778,0.768,0.656
12,0.773,0.764,0.655
13,0.766,0.761,0.65
14,0.76,0.759,0.656
15,0.756,0.758,0.682
16,0.755,0.758,0.688
17,0.753,0.758,0.666
18,0.752,0.759,0.654
19,0.751,0.76,0.638
20,0.764,0.761,0.649
21,0.768,0.762,0.66
22,0.764,0.764,0.66
23,0.75,0.765,0.64
24,0.748,0.766,0.644
25,0.749,0.766,0.661
26,0.782,0.764,0.69
27,0.77,0.764,0.719
28,0.767,0.764,0.73
29,0.751,0.764,0.728
30,0.765,0.764,0.736
31,0.769,0.763,0.748
32,0.799,0.76,0.748
33,0.77,0.759,0.712
34,0.763,0.757,0.677
35,0.745,0.754,0.652
36,0.745,0.75,0.649
37,0.743,0.746,0.648
38,0.744,0.742,0.63
39,0.733,0.738,0.612
40,0.724,0.734,0.606
41,0.721,0.729,0.612
42,0.72,0.724,0.627
43,0.718,0.719,0.639
44,0.715,0.716,0.62
45,0.71,0.712,0.614
46,0.709,0.709,0.623
47,0.709,0.705,0.646
48,0.708,0.702,0.654
49,0.707,0.7,0.642
50,0.697,0.7,0.616
51,0.692,0.7,0.602
52,0.702,0.699,0.621
53,0.699,0.699,0.636
54,0.702,0.699,0.647
55,0.69,0.701,0.654
56,0.693,0.703,0.656
57,0.686,0.704,0.674
58,0.714,0.704,0.704
59,0.704,0.704,0.701
60,0.712,0.705,0.701
61,0.693,0.705,0.682
62,0.707,0.705,0.663
63,0.714,0.705,0.657
64,0.728,0.704,0.653
65,0.713,0.703,0.642
66,0.702,0.702,0.61
67,0.69,0.7,0.592
68,0.699,0.698,0.598
69,0.7,0.696,0.6
70,0.7,0.693,0.602
71,0.692,0.69,0.582
72,0.683,0.686,0.567
73,0.679,0.682,0.577
74,0.675,0.677,0.595
75,0.671,0.673,0.599
76,0.666,0.669,0.586
77,0.661,0.665,0.579
78,0.659,0.661,0.574
79,0.655,0.658,0.595
80,0.658,0.654,0.603
81,0.656,0.651,0.604
82,0.651,0.649,0.584
83,0.64,0.648,0.596
84,0.65,0.646,0.608
85,0.638,0.645,0.628
86,0.649,0.644,0.642
87,0.628,0.644,0.644
88,0.64,0.644,0.651
89,0.633,0.644,0.657
90,0.652,0.643,0.658
91,0.645,0.642,0.638
92,0.645,0.642,0.62
93,0.634,0.643,0.603
94,0.647,0.642,0.593
95,0.65,0.641,0.586
96,0.654,0.64,0.583
97,0.646,0.639,0.573
98,0.637,0.637,0.544
99,0.631,0.635,0.537
100,0.632,0.633,0.545
101,0.636,0.631,0.565
102,0.633,0.629,0.563
103,0.629,0.626,0.548
104,0.623,0.624,0.53
105,0.618,0.621,0.537
106,0.614,0.618,0.543
107,0.61,0.614,0.545
108,0.605,0.611,0.54
109,0.599,0.608,0.533
110,0.601,0.605,0.541
111,0.603,0.603,0.554
112,0.614,0.6,0.574
113,0.597,0.598,0.567
114,0.595,0.597,0.571
115,0.584,0.595,0.58
116,0.596,0.594,0.592
117,0.599,0.593,0.616
118,0.6,0.592,0.62
119,0.581,0.592,0.601
120,0.588,0.591,0.588
121,0.586,0.59,0.569
122,0.599,0.588,0.558
123,0.587,0.587,0.551
124,0.589,0.586,0.534
125,0.576,0.586,0.517
126,0.582,0.585,0.51
127,0.586,0.584,0.525
128,0.593,0.582,0.534
129,0.589,0.581,0.525
130,0.584,0.58,0.502
131,0.58,0.58,0.491
132,0.578,0.578,0.501
133,0.576,0.578,0.505
134,0.574,0.577,0.502
135,0.573,0.577,0.5
136,0.571,0.577,0.489
137,0.572,0.576,0.488
138,0.575,0.576,0.493
139,0.571,0.575,0.498
140,0.569,0.574,0.498
141,0.565,0.574,0.495
142,0.574,0.574,0.507
143,0.579,0.573,0.534
144,0.593,0.572,0.555
145,0.57,0.571,0.557
146,0.572,0.57,0.561
147,0.558,0.569,0.572
148,0.568,0.567,0.573
149,0.575,0.566,0.571
150,0.585,0.566,0.553
151,0.568,0.566,0.538
152,0.562,0.565,0.508
153,0.556,0.564,0.491
154,0.564,0.562,0.485
155,0.56,0.561,0.489
156,0.558,0.56,0.482
157,0.552,0.56,0.476
158,0.553,0.559,0.475
159,0.554,0.558,0.487
160,0.555,0.558,0.497
161,0.555,0.558,0.486
162,0.557,0.558,0.475
163,0.558,0.559,0.471
164,0.559,0.559,0.465
165,0.562,0.56,0.476
166,0.564,0.561,0.471
167,0.562,0.562,0.471
168,0.562,0.563,0.458
169,0.563,0.564,0.459
170,0.575,0.563,0.474
171,0.566,0.564,0.489
172,0.563,0.563,0.493
173,0.55,0.563,0.5
174,0.555,0.562,0.517
175,0.566,0.561,0.551
176,0.586,0.559,0.572
177,0.568,0.557,0.575
178,0.553,0.556,0.55
179,0.542,0.554,0.536
180,0.553,0.551,0.525
181,0.549,0.548,0.509
182,0.56,0.546,0.493
183,0.541,0.544,0.469
184,0.536,0.542,0.453
185,0.532,0.54,0.451
186,0.531,0.538,0.449
187,0.531,0.537,0.455
188,0.532,0.536,0.445
189,0.531,0.536,0.443
190,0.531,0.535,0.452
191,0.534,0.535,0.464
192,0.536,0.535,0.471
193,0.537,0.535,0.466
194,0.536,0.535,0.458
195,0.539,0.536,0.455
196,0.543,0.536,0.455
197,0.541,0.537,0.459
198,0.54,0.537,0.46
199,0.53,0.538,0.454
200,0.532,0.539,0.455
201,0.539,0.539,0.464
202,0.555,0.538,0.483
203,0.55,0.538,0.506
204,0.542,0.538,0.517
205,0.523,0.537,0.525
206,0.531,0.536,0.539
207,0.53,0.535,0.552
208,0.549,0.533,0.554
209,0.533,0.532,0.536
210,0.526,0.531,0.513
211,0.518,0.529,0.491
212,0.526,0.527,0.479
213,0.527,0.525,0.473
214,0.535,0.524,0.458
215,0.521,0.523,0.443
216,0.52,0.522,0.437
217,0.515,0.521,0.438
218,0.514,0.519,0.438
219,0.517,0.518,0.446
220,0.515,0.518,0.443
221,0.516,0.517,0.443
222,0.518,0.517,0.446
223,0.52,0.516,0.452
224,0.521,0.515,0.457
225,0.518,0.516,0.453
226,0.513,0.516,0.448
227,0.513,0.516,0.437
228,0.522,0.516,0.445
229,0.519,0.516,0.456
230,0.515,0.516,0.455
231,0.507,0.517,0.46
232,0.51,0.518,0.463
233,0.514,0.518,0.476
234,0.532,0.517,0.503
235,0.523,0.518,0.524
236,0.52,0.518,0.527
237,0.504,0.518,0.524
238,0.514,0.518,0.52
239,0.517,0.518,0.515
240,0.539,0.518,0.516
241,0.522,0.518,0.497
242,0.514,0.518,0.469
243,0.507,0.518,0.447
244,0.513,0.518,0.441
245,0.521,0.518,0.446
246,0.528,0.518,0.438
247,0.518,0.518,0.438
248,0.517,0.517,0.427
249,0.512,0.516,0.433
250,0.512,0.515,0.443
251,0.511,0.514,0.443
252,0.511,0.513,0.445
253,0.513,0.513,0.439
254,0.513,0.511,0.444
255,0.514,0.51,0.455
256,0.518,0.509,0.466
257,0.512,0.509,0.458
258,0.509,0.508,0.451
259,0.502,0.508,0.455
260,0.514,0.507,0.466
261,0.509,0.507,0.476
262,0.505,0.506,0.481
263,0.498,0.507,0.486
264,0.496,0.507,0.496
265,0.492,0.507,0.509
266,0.519,0.506,0.523
267,0.504,0.506,0.519
268,0.512,0.505,0.513
269,0.497,0.506,0.488
270,0.502,0.505,0.473
271,0.507,0.505,0.472
272,0.518,0.504,0.473
273,0.51,0.504,0.462
274,0.506,0.504,0.444
275,0.501,0.503,0.435
276,0.502,0.502,0.435
277,0.506,0.501,0.446
278,0.506,0.501,0.441
279,0.503,0.501,0.436
280,0.499,0.501,0.43
281,0.497,0.5,0.437
282,0.496,0.499,0.439
283,0.494,0.499,0.445
284,0.493,0.498,0.447
285,0.492,0.498,0.435
286,0.495,0.498,0.442
287,0.497,0.498,0.463
288,0.502,0.497,0.469
289,0.498,0.498,0.474
290,0.499,0.498,0.472
291,0.492,0.5,0.476
292,0.506,0.5,0.48
293,0.499,0.5,0.496
294,0.507,0.501,0.511
295,0.494,0.502,0.517
296,0.501,0.503,0.512
297,0.504,0.504,0.501
298,0.522,0.505,0.489
299,0.515,0.505,0.485
300,0.508,0.506,0.465
301,0.494,0.507,0.439
302,0.502,0.508,0.439
303,0.505,0.508,0.442
304,0.515,0.508,0.462
305,0.513,0.509,0.456
306,0.509,0.509,0.435
307,0.506,0.509,0.426
308,0.506,0.509,0.427
309,0.508,0.509,0.438
310,0.508,0.51,0.437
311,0.508,0.51,0.429
312,0.508,0.51,0.415
313,0.509,0.51,0.413
314,0.511,0.51,0.421
315,0.51,0.51,0.437
316,0.512,0.509,0.431
317,0.506,0.509,0.421
318,0.51,0.509,0.425
319,0.509,0.508,0.44
320,0.515,0.507,0.467
321,0.505,0.507,0.466
322,0.51,0.506,0.481
323,0.498,0.505,0.481
324,0.508,0.503,0.497
325,0.504,0.502,0.499
326,0.514,0.5,0.504
327,0.494,0.5,0.485
328,0.497,0.499,0.464
329,0.494,0.499,0.445
330,0.502,0.497,0.442
331,0.501,0.497,0.441
332,0.495,0.497,0.424
333,0.489,0.498,0.419
334,0.496,0.499,0.411
335,0.493,0.5,0.422
336,0.497,0.501,0.436
337,0.498,0.502,0.431
338,0.5,0.503,0.418
339,0.501,0.504,0.413
340,0.503,0.505,0.411
341,0.505,0.506,0.416
342,0.508,0.507,0.421
343,0.506,0.508,0.411
344,0.509,0.509,0.401
345,0.517,0.51,0.403
346,0.526,0.511,0.417
347,0.521,0.511,0.432
348,0.517,0.511,0.43
349,0.508,0.511,0.434
350,0.513,0.51,0.437
351,0.51,0.509,0.466
352,0.526,0.508,0.497
353,0.5,0.507,0.487
354,0.5,0.506,0.493
355,0.482,0.505,0.477
356,0.494,0.502,0.473
357,0.498,0.501,0.469
358,0.506,0.499,0.452
359,0.492,0.498,0.429
360,0.496,0.496,0.415
361,0.496,0.494,0.401
362,0.497,0.492,0.404
363,0.496,0.491,0.406
364,0.489,0.491,0.402
365,0.485,0.49,0.395
366,0.487,0.49,0.385
367,0.489,0.49,0.398
368,0.489,0.49,0.402
369,0.49,0.489,0.402
370,0.49,0.489,0.389
371,0.49,0.489,0.38
372,0.489,0.488,0.372
373,0.488,0.487,0.374
374,0.488,0.486,0.39
375,0.48,0.485,0.374
376,0.479,0.483,0.378
377,0.476,0.482,0.376
378,0.49,0.48,0.391
379,0.484,0.478,0.408
380,0.486,0.475,0.427
381,0.468,0.473,0.423
382,0.473,0.471,0.443
383,0.467,0.468,0.454
384,0.483,0.466,0.469
385,0.46,0.463,0.454
386,0.452,0.46,0.424
387,0.44,0.458,0.402
388,0.448,0.455,0.388
389,0.45,0.452,0.386
390,0.456,0.45,0.364
391,0.448,0.448,0.361
392,0.447,0.445,0.351
393,0.444,0.444,0.348
394,0.445,0.442,0.352
395,0.444,0.441,0.358
396,0.442,0.44,0.362
397,0.439,0.439,0.356
398,0.438,0.439,0.36
399,0.439,0.439,0.355
400,0.438,0.44,0.359
