lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.869,0.905,0.807
2,0.841,0.872,0.619
3,0.832,0.845,0.458
4,0.811,0.823,0.351
5,0.814,0.805,0.271
6,0.787,0.79,0.173
7,0.782,0.778,0.11
8,0.771,0.769,0.051
9,0.767,0.762,0.03
10,0.76,0.757,0.015
11,0.761,0.753,0.011
12,0.763,0.751,-0.006
13,0.758,0.75,-0.014
14,0.756,0.749,-0.012
15,0.754,0.749,-0.014
16,0.754,0.75,-0.003
17,0.754,0.751,-0.016
18,0.752,0.752,-0.012
19,0.751,0.753,-0.008
20,0.753,0.753,0.011
21,0.753,0.754,0.052
22,0.74,0.754,0.083
23,0.741,0.754,0.138
24,0.738,0.754,0.193
25,0.742,0.754,0.3
26,0.749,0.75,0.437
27,0.745,0.749,0.564
28,0.745,0.748,0.631
29,0.747,0.747,0.657
30,0.742,0.745,0.681
31,0.756,0.743,0.659
32,0.763,0.741,0.587
33,0.751,0.74,0.429
34,0.743,0.738,0.29
35,0.748,0.736,0.188
36,0.746,0.735,0.135
37,0.727,0.734,0.083
38,0.723,0.732,0.046
39,0.721,0.731,0.016
40,0.723,0.729,-0.006
41,0.722,0.727,-0.008
42,0.713,0.726,-0.02
43,0.715,0.725,-0.009
44,0.716,0.724,-0.011
45,0.717,0.723,-0.013
46,0.719,0.722,-0.008
47,0.721,0.721,-0.008
48,0.728,0.721,0.003
49,0.726,0.721,0.001
50,0.73,0.722,0.018
51,0.732,0.722,0.044
52,0.73,0.722,0.094
53,0.73,0.723,0.17
54,0.718,0.724,0.249
55,0.723,0.724,0.337
56,0.728,0.725,0.434
57,0.712,0.725,0.586
58,0.726,0.724,0.723
59,0.72,0.723,0.772
60,0.716,0.722,0.68
61,0.732,0.721,0.548
62,0.72,0.719,0.433
63,0.723,0.718,0.341
64,0.721,0.716,0.266
65,0.712,0.715,0.165
66,0.715,0.713,0.094
67,0.717,0.712,0.052
68,0.711,0.711,0.03
69,0.707,0.71,0.013
70,0.707,0.71,0.001
71,0.704,0.71,-0.011
72,0.706,0.71,-0.026
73,0.707,0.71,-0.015
74,0.707,0.711,-0.016
75,0.709,0.712,-0.009
76,0.709,0.713,-0.014
77,0.714,0.714,-0.014
78,0.715,0.715,-0.004
79,0.716,0.716,0.015
80,0.718,0.718,0.05
81,0.718,0.719,0.071
82,0.721,0.721,0.116
83,0.725,0.722,0.187
84,0.729,0.724,0.299
85,0.717,0.724,0.419
86,0.726,0.725,0.518
87,0.729,0.725,0.596
88,0.735,0.725,0.636
89,0.722,0.725,0.672
90,0.721,0.724,0.649
91,0.734,0.723,0.557
92,0.725,0.722,0.408
93,0.726,0.721,0.279
94,0.72,0.72,0.199
95,0.719,0.718,0.14
96,0.717,0.716,0.093
97,0.708,0.715,0.04
98,0.711,0.713,0.015
99,0.711,0.712,-0.011
100,0.704,0.711,-0.014
101,0.702,0.71,-0.007
102,0.705,0.71,-0.012
103,0.703,0.709,-0.008
104,0.704,0.709,-0.019
105,0.704,0.708,-0.011
106,0.706,0.708,-0.014
107,0.714,0.707,-0.006
108,0.716,0.707,-0.005
109,0.718,0.706,0.009
110,0.7,0.706,0.037
111,0.705,0.705,0.088
112,0.708,0.704,0.157
113,0.696,0.703,0.214
114,0.709,0.702,0.309
115,0.71,0.7,0.421
116,0.698,0.699,0.556
117,0.696,0.696,0.673
118,0.692,0.695,0.694
119,0.708,0.693,0.635
120,0.699,0.691,0.517
121,0.688,0.689,0.428
122,0.682,0.687,0.341
123,0.674,0.686,0.25
124,0.679,0.684,0.16
125,0.67,0.683,0.09
126,0.672,0.681,0.05
127,0.678,0.679,0.02
128,0.677,0.678,0.006
129,0.673,0.676,-0.014
130,0.674,0.675,-0.028
131,0.676,0.675,-0.031
132,0.675,0.674,-0.029
133,0.675,0.673,-0.022
134,0.677,0.672,-0.021
135,0.68,0.671,-0.023
136,0.679,0.67,-0.023
137,0.677,0.67,-0.008
138,0.678,0.669,0.01
139,0.673,0.668,0.032
140,0.663,0.667,0.056
141,0.668,0.666,0.102
142,0.653,0.665,0.179
143,0.655,0.664,0.277
144,0.664,0.663,0.393
145,0.647,0.661,0.472
146,0.648,0.659,0.546
147,0.659,0.657,0.607
148,0.665,0.655,0.648
149,0.661,0.654,0.621
150,0.662,0.652,0.511
151,0.656,0.651,0.387
152,0.652,0.651,0.268
153,0.652,0.65,0.196
154,0.648,0.651,0.126
155,0.653,0.651,0.075
156,0.648,0.652,0.023
157,0.647,0.653,-0.008
158,0.651,0.654,-0.016
159,0.648,0.654,-0.025
160,0.651,0.655,-0.013
161,0.65,0.655,-0.025
162,0.65,0.655,-0.027
163,0.651,0.655,-0.03
164,0.653,0.654,-0.027
165,0.655,0.654,-0.019
166,0.655,0.653,-0.025
167,0.661,0.652,-0.015
168,0.662,0.65,-0.002
169,0.664,0.649,0.035
170,0.667,0.647,0.082
171,0.645,0.646,0.144
172,0.642,0.645,0.21
173,0.642,0.643,0.286
174,0.639,0.641,0.405
175,0.635,0.638,0.535
176,0.626,0.636,0.643
177,0.621,0.633,0.649
178,0.617,0.631,0.593
179,0.63,0.628,0.507
180,0.63,0.626,0.421
181,0.62,0.624,0.334
182,0.632,0.622,0.242
183,0.622,0.621,0.156
184,0.623,0.621,0.085
185,0.623,0.621,0.05
186,0.614,0.621,0.017
187,0.62,0.622,-0.002
188,0.621,0.623,-0.027
189,0.624,0.624,-0.033
190,0.623,0.625,-0.033
191,0.625,0.626,-0.034
192,0.626,0.627,-0.021
193,0.625,0.628,-0.034
194,0.625,0.629,-0.034
195,0.628,0.629,-0.033
196,0.629,0.628,-0.023
197,0.633,0.628,-0.006
198,0.627,0.628,0.016
199,0.637,0.627,0.053
200,0.635,0.626,0.084
201,0.638,0.624,0.166
202,0.636,0.623,0.249
203,0.626,0.622,0.345
204,0.615,0.62,0.424
205,0.618,0.618,0.499
206,0.611,0.616,0.587
207,0.596,0.615,0.628
208,0.602,0.612,0.613
209,0.604,0.61,0.505
210,0.614,0.609,0.38
211,0.607,0.607,0.262
212,0.597,0.606,0.181
213,0.604,0.604,0.119
214,0.606,0.603,0.068
215,0.609,0.602,0.03
216,0.603,0.602,-0.013
217,0.6,0.601,-0.025
218,0.597,0.601,-0.039
219,0.598,0.6,-0.037
220,0.599,0.6,-0.04
221,0.6,0.6,-0.046
222,0.601,0.599,-0.039
223,0.602,0.599,-0.043
224,0.599,0.599,-0.035
225,0.595,0.598,-0.04
226,0.6,0.596,-0.034
227,0.6,0.595,-0.022
228,0.602,0.592,0.013
229,0.589,0.59,0.063
230,0.592,0.588,0.123
231,0.589,0.585,0.186
232,0.581,0.583,0.262
233,0.58,0.581,0.376
234,0.572,0.58,0.491
235,0.585,0.578,0.587
236,0.575,0.576,0.601
237,0.57,0.574,0.554
238,0.561,0.573,0.492
239,0.562,0.571,0.428
240,0.57,0.57,0.353
241,0.568,0.568,0.241
242,0.567,0.567,0.149
243,0.566,0.565,0.071
244,0.563,0.564,0.029
245,0.563,0.563,0.002
246,0.565,0.562,-0.023
247,0.564,0.561,-0.034
248,0.563,0.56,-0.045
249,0.566,0.56,-0.038
250,0.564,0.559,-0.042
251,0.564,0.559,-0.041
252,0.561,0.558,-0.047
253,0.558,0.557,-0.045
254,0.553,0.556,-0.042
255,0.551,0.555,-0.034
256,0.549,0.553,-0.013
257,0.548,0.551,0.0
258,0.543,0.55,0.03
259,0.544,0.548,0.066
260,0.544,0.546,0.139
261,0.542,0.544,0.233
262,0.55,0.541,0.326
263,0.542,0.54,0.403
264,0.543,0.538,0.476
265,0.543,0.537,0.588
266,0.535,0.536,0.648
267,0.539,0.535,0.618
268,0.543,0.534,0.501
269,0.532,0.534,0.365
270,0.528,0.534,0.26
271,0.529,0.534,0.177
272,0.528,0.534,0.116
273,0.525,0.534,0.051
274,0.523,0.535,0.003
275,0.532,0.535,-0.027
276,0.532,0.535,-0.039
277,0.534,0.535,-0.045
278,0.536,0.535,-0.055
279,0.536,0.534,-0.05
280,0.54,0.534,-0.055
281,0.54,0.533,-0.052
282,0.54,0.533,-0.059
283,0.541,0.532,-0.054
284,0.538,0.532,-0.048
285,0.538,0.532,-0.044
286,0.533,0.531,-0.027
287,0.527,0.531,0.001
288,0.53,0.529,0.052
289,0.529,0.529,0.096
290,0.52,0.527,0.15
291,0.519,0.526,0.227
292,0.521,0.524,0.346
293,0.514,0.523,0.477
294,0.518,0.52,0.564
295,0.509,0.518,0.58
296,0.52,0.516,0.542
297,0.516,0.514,0.504
298,0.516,0.513,0.439
299,0.518,0.512,0.346
300,0.516,0.511,0.226
301,0.518,0.51,0.127
302,0.508,0.509,0.06
303,0.514,0.509,0.021
304,0.508,0.509,0.0
305,0.505,0.509,-0.03
306,0.502,0.508,-0.043
307,0.503,0.508,-0.055
308,0.503,0.507,-0.055
309,0.503,0.505,-0.048
310,0.502,0.504,-0.052
311,0.502,0.502,-0.054
312,0.502,0.501,-0.065
313,0.5,0.5,-0.054
314,0.504,0.498,-0.049
315,0.501,0.497,-0.036
316,0.503,0.495,-0.014
317,0.506,0.494,0.007
318,0.498,0.493,0.052
319,0.494,0.491,0.118
320,0.489,0.49,0.211
321,0.491,0.489,0.277
322,0.468,0.488,0.348
323,0.486,0.487,0.453
324,0.48,0.487,0.587
325,0.473,0.485,0.665
326,0.48,0.484,0.615
327,0.468,0.482,0.479
328,0.484,0.481,0.336
329,0.49,0.479,0.243
330,0.489,0.477,0.17
331,0.484,0.476,0.095
332,0.48,0.475,0.025
333,0.48,0.474,-0.023
334,0.472,0.473,-0.039
335,0.471,0.472,-0.046
336,0.469,0.47,-0.048
337,0.471,0.469,-0.053
338,0.467,0.468,-0.057
339,0.465,0.466,-0.059
340,0.464,0.465,-0.058
341,0.46,0.463,-0.059
342,0.458,0.461,-0.055
343,0.457,0.459,-0.051
344,0.457,0.457,-0.051
345,0.45,0.455,-0.031
346,0.449,0.453,-0.009
347,0.452,0.451,0.033
348,0.456,0.45,0.071
349,0.461,0.449,0.128
350,0.457,0.448,0.224
351,0.449,0.448,0.343
352,0.449,0.448,0.483
353,0.439,0.449,0.547
354,0.442,0.45,0.562
355,0.444,0.45,0.543
356,0.445,0.45,0.519
357,0.442,0.45,0.448
358,0.447,0.45,0.329
359,0.455,0.45,0.21
360,0.451,0.451,0.11
361,0.456,0.451,0.058
362,0.457,0.451,0.013
363,0.456,0.451,-0.015
364,0.46,0.451,-0.04
365,0.454,0.451,-0.062
366,0.451,0.451,-0.061
367,0.45,0.451,-0.068
368,0.45,0.451,-0.056
369,0.449,0.45,-0.063
370,0.446,0.449,-0.068
371,0.447,0.448,-0.072
372,0.444,0.447,-0.068
373,0.44,0.445,-0.057
374,0.437,0.443,-0.046
375,0.435,0.44,-0.031
376,0.44,0.438,-0.011
377,0.437,0.435,0.036
378,0.438,0.432,0.096
379,0.438,0.429,0.171
380,0.433,0.426,0.247
381,0.422,0.422,0.331
382,0.419,0.419,0.461
383,0.422,0.416,0.599
384,0.425,0.413,0.677
385,0.413,0.411,0.586
386,0.398,0.408,0.443
387,0.401,0.406,0.309
388,0.394,0.404,0.221
389,0.401,0.403,0.147
390,0.4,0.401,0.068
391,0.398,0.401,0.016
392,0.399,0.4,-0.032
393,0.4,0.4,-0.043
394,0.401,0.401,-0.052
395,0.406,0.401,-0.053
396,0.408,0.403,-0.062
397,0.407,0.404,-0.077
398,0.407,0.406,-0.073
399,0.407,0.409,-0.072
400,0.409,0.412,-0.063
