gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2947,250,1.64753210544586,15.4882802963257,44.1971664428711,3670176,2950,128,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-04-14 21:46:12.964532,95.75937821323843,66.04007936433383,53.989939164879736,8.075952987767718e-11,2.0,-66.15,3.0,-66.41,0.3126,0.6448,2.3148,0.525,0.6728,0.865,7
593,npp,1171,3138,1.0624991655349731,15.490216255188,44.1980781555176,3670176,1173,2510,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-04-15 23:07:50.770975,-78.56867926040994,50.344807397965866,42.96512476589496,9.679299907945133e-07,15.0,50.45,1.847645286154319,50.03,0.2013,0.3999,1.9242,0.8466,0.6972,0.8995,7
665,npp,2829,1803,0.967542707920074,15.4859294891357,44.1928176879883,3670176,2829,1382,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-04-17 22:30:11.853219,95.56368684603059,13.295599201914126,11.746340845421267,1.8457422228226232e-19,9.0,-13.33,1.015504800579495,-14.0,0.1656,0.2829,1.1724,1.1967,1.0127,1.1579,7
710,npp,2099,1135,0.351172670722008,15.4850883483887,44.1931800842285,3670176,2100,835,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-04-18 22:11:21.506297,97.49573242088287,43.884505605299346,37.85254315260644,1.3281068770901263e-24,6.0,-44.0,1.5732132722552272,-44.44,0.1888,0.3797,1.0723,0.8917,0.3204,0.3131,7
764,npp,233,4012,2.12421035766602,15.4905014038086,44.193229675293,3670176,233,3174,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-04-19 23:32:48.639973,-76.53538100647484,68.991772799618,55.73354334489057,1.417191870820646e-21,19.0,69.13,3.5496478698597698,68.89,0.3445,0.8662,3.6693,0.3908,0.6929,0.8302,7
872,npp,1207,2026,0.623435914516449,15.485239982605,44.1961860656738,3670176,1207,1593,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-04-22 22:36:26.497228,76.6178612671881,0.527361264602134,0.4668405713290315,4.8580279421909105e-29,10.0,-0.53,1.0,-1.3,0.1775,0.3385,0.9811,1.0,0.6234,0.6234,7
908,npp,481,1360,0.8780477643013,15.4865140914917,44.1992492675781,3670176,482,1025,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-04-23 22:17:36.157229,98.35656261881074,35.27592425431604,30.74583988170471,9.532032140444791e-28,7.0,-35.38,1.2937979144666532,-35.94,0.1638,0.2999,1.212,1.1287,0.7854,0.9911,7
944,npp,2812,688,4.12939834594727,15.4847927093506,44.1961212158203,3670176,2811,469,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-04-24 21:58:42.261361,96.35386749216399,56.93028473080121,47.88617673660407,5.029679655617307e-25,4.0,-57.04,2.1127631471468895,-57.36,0.2752,0.4596,1.9641,0.7366,2.0755,3.0418,7
980,npp,2041,28,2.06625783443451,15.4873104095459,44.1941413879395,3670176,2041,10,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-04-25 21:39:48.364748,95.35458483919527,69.68210284731008,56.11190895241608,7.345612974945446e-21,1.0,-69.8,3.5496478698597698,-69.95,0.2697,0.9995,3.0094,0.3387,0.6391,0.6999,7
998,npp,991,3575,2.03974032402039,15.4875354766846,44.1977043151855,3670176,996,2902,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-04-25 23:20:14.746895,-77.18177508214275,61.17955833533472,50.861722107109145,5.999020669052372e-26,17.0,61.3,2.5331140255951103,60.95,0.2586,0.5487,2.7905,0.617,0.9272,1.2586,7
1070,npp,2650,2248,1.64768397808075,15.4900245666504,44.1989517211914,3670176,2650,1804,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-04-27 22:42:39.405808,-79.1937026011748,12.348097987443454,10.912355159265086,1.76589758804086e-18,11.0,12.36,1.015504800579495,11.63,0.1538,0.2711,1.1455,1.2489,1.6941,2.0578,7
1142,npp,1192,909,1.25381696224213,15.4860877990723,44.1971282958984,3670176,1192,677,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-04-29 22:04:56.951883,96.62103851722235,51.05558564199617,43.50967761298547,5.364170824624186e-06,5.0,-51.16,1.847645286154319,-51.47,0.2019,0.4772,1.7852,0.7094,0.7589,0.8895,7
1196,npp,2420,3793,1.78678596019745,15.4880886077881,44.1983451843262,3670176,2422,3053,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-04-30 23:26:27.659545,-77.19925539932653,65.37652896826968,53.58892781291181,4.296394923589757e-10,18.0,65.51,3.0,65.24,0.1754,0.6,3.1102,0.5642,0.7341,1.0081,7
1745,npp,2464,1577,1.9999805688858,15.4861316680908,44.1977958679199,3670176,2463,1184,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-05-14 22:23:35.844643,96.49685514415208,25.340737445011808,22.263811026685836,9.068564291169879e-07,8.0,-25.4,1.1367971201176101,-25.69,0.1546,0.2767,1.1295,1.2236,1.8545,2.4472,7
1781,npp,1725,904,0.99081689119339,15.4870204925537,44.1930961608887,3670176,1724,674,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-05-15 22:04:43.737126,96.46538768521151,51.194804543944876,43.6152158418646,3.6828087264554986e-13,5.0,-51.3,1.847645286154319,-51.47,0.2019,0.4772,1.7852,0.7094,0.6165,0.7029,7
1817,npp,972,244,2.45720267295837,15.4849987030029,44.1981201171875,3670176,970,124,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-05-16 21:45:49.853689,95.48171142033515,66.14955226299261,54.0552023707542,5.775386619368213e-19,2.0,-66.25,3.0,-66.41,0.3126,0.6448,2.3148,0.525,0.9427,1.2901,7
1835,npp,2952,3788,2.69158101081848,15.4845867156982,44.1961822509766,3670176,2952,3050,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-05-16 23:26:14.458021,-77.10739153025378,65.28958052866358,53.53238372574696,1.3347041645165895e-08,18.0,65.42,3.0,65.24,0.1754,0.6,3.1102,0.5642,1.0357,1.5186,7
1880,npp,2248,3131,0.771005511283875,15.4898672103882,44.1976623535156,3670176,2248,2505,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-05-17 23:07:27.694296,-78.35256216142086,50.1382279689247,42.80483038069085,5.635193572498235e-15,15.0,50.24,1.7549928774784245,50.03,0.2013,0.3999,1.9242,0.8466,0.55,0.6527,7
1916,npp,1545,2462,2.21695017814636,15.4848413467407,44.1941261291504,3670176,1545,1994,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-05-18 22:48:39.149535,-79.78336427577774,23.904496918645137,21.020394239887075,9.302997507523178e-21,12.0,23.94,1.1367971201176101,23.59,0.1799,0.3205,1.5325,1.0563,2.0068,2.3417,7
1943,npp,825,1796,0.672871887683868,15.490083694458,44.1928939819336,3670176,825,1375,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-05-19 22:29:48.824867,96.88136432264864,13.675208375226456,12.079974667983024,1.1853189418138292e-25,9.0,-13.72,1.015504800579495,-14.0,0.1656,0.2829,1.1724,1.1967,0.7226,0.8052,7
1988,npp,91,1127,2.08835744857788,15.4865455627441,44.193187713623,3670176,90,829,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-05-20 22:10:56.717402,96.86563305008288,44.171462759054265,38.08301887310316,1.8083994252423428e-31,6.0,-44.27,1.5732132722552272,-44.44,0.1888,0.3797,1.0723,0.8917,1.4247,1.8622,7
2024,npp,2413,462,2.44005370140076,15.4907217025757,44.1954040527344,3670176,2411,272,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-05-21 21:52:02.832610,95.79643685866121,62.02257204791872,51.41910931861197,2.71134830341906e-29,3.0,-62.12,2.5331140255951103,-62.24,0.3032,0.6197,1.8654,0.5463,1.0572,1.3331,7
2042,npp,1294,4004,4.52426242828369,15.4848289489746,44.1980209350586,3670176,1291,3169,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-05-21 23:32:23.878322,-76.36026830164307,68.87591741636712,55.66715279632641,1.0073757242893129e-26,19.0,69.01,3.5496478698597698,68.89,0.3445,0.8662,3.6693,0.3908,1.3691,1.7683,7
2168,npp,2255,2017,4.061284303665159,15.4855260848999,44.1983680725098,3670176,2255,1584,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-05-24 22:35:59.992111,59.168570342360724,1.3462034263083005,1.1916197048914545,3.8133049430763186e-26,10.0,-1.02,1.0,-1.3,0.1775,0.3385,0.9811,1.0,4.0613,4.0613,7
2204,npp,1525,1351,3.37889456748962,15.4864654541016,44.1974601745605,3670176,1525,1019,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-05-25 22:17:09.642033,97.67277935281956,35.67203316424351,31.076508638664805,5.590853005908499e-23,7.0,-35.76,1.2937979144666532,-35.94,0.1638,0.2999,1.212,1.1287,2.7183,3.8138,7
2240,npp,780,680,4.9209303855896,15.4841594696045,44.1972007751465,3670176,778,461,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-05-26 21:58:15.756007,96.16500824835377,57.14047414153385,48.032573648426585,3.018755572684358e-18,4.0,-57.24,2.2013981571160284,-57.36,0.2752,0.4596,1.9641,0.7366,2.3651,3.6249,7
2285,npp,21,21,3.08253240585327,15.4874410629272,44.1943511962891,3670176,23,6,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-05-27 21:39:21.874585,95.34415382107908,69.81046157632159,56.175776572936456,3.1248995986216274e-12,1.0,-69.91,3.5496478698597698,-69.95,0.2697,0.9995,3.0094,0.3387,0.9254,1.0441,7
2303,npp,2028,3564,2.33329486846924,15.485424041748,44.1933898925781,3670176,2026,2893,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-05-27 23:19:48.257746,-77.49680105261749,60.96536990588269,50.71139445426945,1.174852919372923e-21,17.0,61.07,2.5331140255951103,60.95,0.2586,0.5487,2.7905,0.617,1.0431,1.4397,7
2339,npp,1333,2904,1.96844458580017,15.4903287887573,44.1986656188965,3670176,1334,2342,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-05-28 23:01:01.492331,-79.06002655405149,42.79987389161663,36.9727709693368,2.683489495273327e-16,14.0,42.89,1.4867838833500562,42.71,0.1705,0.3698,1.7187,0.9156,1.4138,1.8022,7
2366,npp,623,2237,2.6233081817627,15.4867725372314,44.194263458252,3670176,623,1795,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-05-29 22:42:11.168518,-78.28506800877935,11.744134622516302,10.379628922169182,1.2245852955283739e-09,11.0,11.74,1.015504800579495,11.63,0.1538,0.2711,1.1455,1.2489,2.6549,3.2763,7
2897,npp,502,15,2.96999192237854,15.487042427063,44.1990699768066,3670176,503,3,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-06-12 21:39:03.479265,95.4102177363228,69.90687932625488,56.224187979560895,1.7728018656487625e-06,1.0,-70.0,3.5496478698597698,-69.95,0.2697,0.9995,3.0094,0.3387,0.8937,1.006,7
2951,npp,1813,2895,1.66215777397156,15.4895057678223,44.1947784423828,3670176,1814,2335,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-06-13 23:00:43.105866,-79.24536228296327,42.490178775218574,36.71823819164101,0.00032216989018224386,14.0,42.56,1.4867838833500562,42.71,0.1705,0.3698,1.7187,0.9156,1.2078,1.5218,7
2978,npp,1101,2229,2.05253100395203,15.4857559204102,44.1959037780762,3670176,1101,1787,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-06-14 22:41:52.792202,-77.26449485637416,11.29293502511486,9.981381454673146,1.3666126718286919e-08,11.0,11.29,1.015504800579495,11.63,0.1538,0.2711,1.1455,1.2489,2.0928,2.5634,7
3005,npp,357,1563,2.77321553230286,15.4892654418945,44.1956329345703,3670176,358,1174,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-06-15 22:23:02.481070,98.19689465555572,25.99725619014709,22.827651485794856,7.71103477619054e-15,8.0,-26.09,1.1367971201176101,-25.69,0.1546,0.2767,1.1295,1.2236,2.5347,3.3934,7
3041,npp,2686,891,4.77055978775024,15.4886245727539,44.1992530822754,3670176,2684,666,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-06-16 22:04:08.610526,96.4403437088781,51.56753770372858,43.893556297172054,1.5777382348879965e-20,5.0,-51.67,1.847645286154319,-51.47,0.2019,0.4772,1.7852,0.7094,2.6622,3.3843,7
3077,npp,1929,231,4.60754728317261,15.4903688430786,44.1966857910156,3670176,1929,117,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-06-17 21:45:14.736743,95.58844341670941,66.38845312069772,54.191455453485744,3.457746632081482e-25,2.0,-66.49,3.0,-66.41,0.3126,0.6448,2.3148,0.525,1.6595,2.4191,7
3095,npp,839,3771,5.20877885818481,15.484564781189,44.1972122192383,3670176,840,3040,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-06-17 23:25:39.341415,-77.20210614368884,65.00460787737845,53.34552544125259,2.596385967091897e-18,18.0,65.11,2.898275349237888,65.24,0.1754,0.6,3.1102,0.5642,1.9287,2.9388,7
3140,npp,148,3115,4.69957494735718,15.4848356246948,44.1969947814941,3670176,149,2495,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-06-18 23:06:52.587089,-78.59249526673669,49.67051611379802,42.435874960037914,1.503388490046168e-24,15.0,49.76,1.7549928774784245,50.03,0.2013,0.3999,1.9242,0.8466,2.7885,3.9786,7
3176,npp,2512,2445,1.18975400924683,15.4848041534424,44.1926307678223,3670176,2511,1980,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-06-19 22:48:02.276390,-78.60112852403087,23.069030480835718,20.293163703392853,7.620409009542236e-29,12.0,23.09,1.0837787002826917,23.59,0.1799,0.3205,1.5325,1.0563,1.1406,1.2567,7
3203,npp,1788,1781,0.814558386802673,15.4905309677124,44.1979103088379,3670176,1788,1361,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-06-20 22:29:11.961375,95.9275585376892,14.538471807581423,12.837543708142144,2.9071632691148794e-29,9.0,-14.57,1.015504800579495,-14.0,0.1656,0.2829,1.1724,1.1967,0.8621,0.9748,7
3239,npp,286,448,0.519949615001678,15.487603187561,44.1993370056152,3670176,284,261,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-06-22 21:51:25.443407,95.85301817875833,62.31354229798495,51.60375962949834,9.182595264455194e-27,3.0,-62.4,2.6065528283652384,-62.24,0.3032,0.6197,1.8654,0.5463,0.3003,0.2841,7
3257,npp,2240,3985,0.891950666904449,15.4874391555786,44.1988754272461,3670176,2245,3161,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-06-22 23:31:46.477228,-76.43235643614152,68.60169619517173,55.50121311652639,1.7671360768238914e-29,19.0,68.72,3.5496478698597698,68.89,0.3445,0.8662,3.6693,0.3908,0.3458,0.3486,7
3365,npp,134,2000,3.49197435379028,15.4873046875,44.1955337524414,3670176,134,1568,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-06-25 22:35:22.602922,94.58686372839857,1.9676971186774368,1.7415385673498878,1.564415112932668e-21,10.0,-1.99,1.0,-1.3,0.1775,0.3385,0.9811,1.0,3.492,3.492,7
4058,npp,70,1339,1.49750852584839,15.4881505966187,44.192699432373,3670176,70,1012,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-07-12 22:16:34.210059,97.89923675997987,36.200016403584506,31.516657887847856,0.00038519801482341155,7.0,-36.28,1.2937979144666532,-35.94,0.1638,0.2999,1.212,1.1287,1.2642,1.6903,7
4094,npp,2407,670,2.67172169685364,15.4879331588745,44.1986618041992,3670176,2408,451,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-07-13 21:57:42.099313,96.63958707077954,57.3879205008945,48.20630957573816,6.446599852744032e-09,4.0,-57.48,2.2013981571160284,-57.36,0.2752,0.4596,1.9641,0.7366,1.3434,1.9681,7
4148,npp,596,3553,3.91747689247131,15.4858064651489,44.1934623718262,3670176,598,2884,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-07-14 23:19:16.374061,-77.75709692202821,60.731642517431,50.54779640723653,1.6841125382821256e-05,17.0,60.85,2.5331140255951103,60.95,0.2586,0.5487,2.7905,0.617,1.6685,2.4172,7
4184,npp,2984,2893,2.70137810707092,15.48610496521,44.1932525634766,3670176,2984,2333,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-07-15 23:00:29.603746,-78.7706350411325,42.38883739410743,36.636088653543275,1.460062162190475e-12,14.0,42.49,1.4867838833500562,42.71,0.1705,0.3698,1.7187,0.9156,1.9068,2.4733,7
4301,npp,838,891,1.2052915096283,15.4907007217407,44.1944007873535,3670176,839,666,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-07-18 22:04:00.404244,96.94497018937876,51.57880483415058,43.90448030273396,3.325056660910726e-30,5.0,-51.67,1.847645286154319,-51.47,0.2019,0.4772,1.7852,0.7094,0.7326,0.8551,7
4436,npp,686,2449,1.85757565498352,15.4870471954346,44.1981430053711,3670176,686,1983,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-07-21 22:47:57.604777,-78.51498227623853,23.236000079518767,20.438919650497244,6.754689198964257e-31,12.0,23.3,1.1367971201176101,23.59,0.1799,0.3205,1.5325,1.0563,1.6907,1.9621,7
4472,npp,3048,1785,2.14533019065857,15.4842491149902,44.196117401123,3670176,3048,1365,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-07-22 22:29:09.060397,98.82094734764426,14.292678326521626,12.622121140582518,2.2438360983496559e-29,9.0,-14.34,1.015504800579495,-14.0,0.1656,0.2829,1.1724,1.1967,2.1725,2.5674,7
4553,npp,1581,452,3.5065803527832,15.4899454116821,44.1973037719727,3670176,1579,264,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-07-24 21:51:24.849696,95.74319693273058,62.23396737239677,51.555644161156394,1.169821047379414e-20,3.0,-62.32,2.6065528283652384,-62.24,0.3032,0.6197,1.8654,0.5463,1.4461,1.9157,7
4607,npp,2863,3339,3.00831770896912,15.4856433868408,44.1980857849121,3670176,2861,2687,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-07-25 23:13:00.907379,-77.54639733396708,55.760034578676084,47.035384076469704,2.664951734139203e-23,16.0,55.88,2.0682789409984763,55.98,0.2171,0.4157,2.5238,0.8144,1.5921,2.4499,7
4688,npp,1451,2008,1.52132821083069,15.4872198104858,44.1977882385254,3670176,1451,1576,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-07-27 22:35:25.595652,83.46333775105087,1.5972624371845616,1.4137807644584943,4.424912200573e-09,10.0,-1.53,1.0,-1.3,0.1775,0.3385,0.9811,1.0,1.5213,1.5213,7
5381,npp,1367,1344,2.11379957199097,15.4890966415405,44.1979293823242,3670176,1367,1015,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-08-13 22:16:34.555008,97.55098531129619,35.982219802812,31.33784642218606,5.227670745663608e-14,7.0,-36.06,1.2937979144666532,-35.94,0.1638,0.2999,1.212,1.1287,1.7405,2.3859,7
5417,npp,630,673,2.50870680809021,15.4863615036011,44.1955642700195,3670176,631,454,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-08-14 21:57:42.453064,96.53248957958235,57.30148967023312,48.15095702891091,8.788722228872706e-21,4.0,-57.41,2.2013981571160284,-57.36,0.2752,0.4596,1.9641,0.7366,1.2694,1.848,7
5471,npp,1893,3540,0.288485527038574,15.4882135391235,44.1991767883301,3670176,1895,2873,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-08-15 23:19:16.736921,-77.83946026933069,60.873093098401355,50.65180793926866,1.9559466496906904e-19,17.0,60.57,2.4157378735459294,60.95,0.2586,0.5487,2.7905,0.617,0.2308,0.178,7
5507,npp,1200,2898,2.24057817459106,15.486780166626,44.1955451965332,3670176,1198,2337,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-08-16 23:00:28.197177,-78.48539606459808,42.57426675451396,36.791804145339796,1.8688928800619503e-26,14.0,42.67,1.4867838833500562,42.71,0.1705,0.3698,1.7187,0.9156,1.5968,2.0514,7
5543,npp,481,2233,1.29051446914673,15.4909219741821,44.195125579834,3670176,482,1791,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-08-17 22:41:41.434656,-81.62124681625667,11.473064093157173,10.14139137670118,2.0217620311831324e-31,11.0,11.51,1.015504800579495,11.63,0.1538,0.2711,1.1455,1.2489,1.3424,1.6117,7
5624,npp,2103,894,1.99418151378632,15.4847974777222,44.1946487426758,3670176,2103,668,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-08-19 22:03:59.011610,97.07336869619276,51.479546376384064,43.83396289352296,6.571552226817193e-32,5.0,-51.58,1.847645286154319,-51.47,0.2019,0.4772,1.7852,0.7094,1.1596,1.4147,7
5660,npp,1355,233,2.93461275100708,15.4898471832275,44.1924896240234,3670176,1354,118,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-08-20 21:45:05.126919,95.68937441980577,66.34521478340515,54.17643582154107,1.7413483103543213e-29,2.0,-66.45,3.0,-66.41,0.3126,0.6448,2.3148,0.525,1.1018,1.5408,7
5678,npp,265,3777,2.61753535270691,15.485746383667,44.192024230957,3670176,265,3044,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-08-20 23:25:29.730521,-76.99205154464846,65.09333984552441,53.41173798724063,3.8927562528937295e-32,18.0,65.23,3.0,65.24,0.1754,0.6,3.1102,0.5642,1.011,1.4768,7
5804,npp,500,1119,2.1130454540252703,15.4872150421143,44.1985816955566,3670176,501,823,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-08-24 22:10:15.550072,97.3702291146599,44.44716564925993,38.306239116477805,1.266392795105524e-13,6.0,-44.54,1.5732132722552272,-44.44,0.1888,0.3797,1.0723,0.8917,1.4404,1.8842,7
5858,npp,1710,3996,3.96213006973267,15.4893465042114,44.1970024108887,3670176,1707,3166,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-08-25 23:31:42.715485,-76.38337100714962,68.74273437208161,55.59241642625048,1.1583078918215124e-15,19.0,68.89,3.5496478698597698,68.89,0.3445,0.8662,3.6693,0.3908,1.2107,1.5486,7
5894,npp,1035,3342,3.21684861183167,15.485915184021,44.1930313110352,3670176,1034,2691,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-08-26 23:12:57.737031,-77.7816278102705,55.828893397425865,47.090905475840856,1.3727105376409417e-07,16.0,55.95,2.0682789409984763,55.98,0.2171,0.4157,2.5238,0.8144,1.6929,2.6197,7
6443,npp,350,452,3.64760422706604,15.485894203186,44.1961822509766,3670176,348,264,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-09-10 21:51:15.760026,95.75853033005913,62.22633365650674,51.554976249949675,2.6469580035967395e-08,3.0,-62.32,2.6065528283652384,-62.24,0.3032,0.6197,1.8654,0.5463,1.5002,1.9928,7
6497,npp,1626,3340,2.75117635726929,15.4886598587036,44.1935958862305,3670176,1626,2689,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-09-11 23:12:51.805937,-77.78831267739213,55.78024053965194,47.05383482741589,1.441117418542982e-05,16.0,55.9,2.0682789409984763,55.98,0.2171,0.4157,2.5238,0.8144,1.4677,2.2405,7
6569,npp,220,2007,0.910438060760498,15.4909391403198,44.1939125061035,3670176,220,1575,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-09-13 22:35:14.739706,79.56592737900013,1.699143245550751,1.5040369383250496,3.6597272103024275e-21,10.0,-1.59,1.0,-1.3,0.1775,0.3385,0.9811,1.0,0.9104,0.9104,7
6605,npp,2550,1342,1.30266237258911,15.4903192520142,44.1995887756348,3670176,2551,1013,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-09-14 22:16:24.431845,97.73895179701262,36.058830630319704,31.40151879006891,8.933391488208864e-28,7.0,-36.15,1.2937979144666532,-35.94,0.1638,0.2999,1.212,1.1287,1.1136,1.4703,7
6677,npp,1055,11,5.40614366531372,15.4852380752563,44.1946563720703,3670176,1061,2,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-09-16 21:38:36.692785,95.0661827921569,69.95773924756244,56.258383746740414,6.810336734412939e-34,1.0,-70.06,3.5496478698597698,-69.95,0.2697,0.9995,3.0094,0.3387,1.58,1.8311,7
6695,npp,3063,3556,4.35948324203491,15.4886350631714,44.1947288513184,3670176,3064,2886,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-09-16 23:19:04.855399,-77.47523000988794,60.784427615465034,50.58989314509817,2.3190303524506677e-31,17.0,60.91,2.5331140255951103,60.95,0.2586,0.5487,2.7905,0.617,1.8429,2.69,7
6740,npp,2373,2895,2.42725539207458,15.489785194397,44.1928291320801,3670176,2374,2335,196611,3866787,337,yem_sanaa_22_8,15.4875,44.19583333,22,8,yem_sanaa,2012-09-17 23:00:18.098629,-79.30288381089014,42.47011691256053,36.705552743414465,8.141712760290874e-33,14.0,42.56,1.4867838833500562,42.71,0.1705,0.3698,1.7187,0.9156,1.7224,2.2223,7
