gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2975,242,1.25244343280792,15.3070487976074,44.1266670227051,3670176,2972,123,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-04-14 21:46:14.743812,95.44305010837577,66.14741126601471,54.05527595837801,7.758200350097478e-11,2.0,-66.29,3.0,-66.54,0.3777,0.6367,1.1533,0.4402,0.4855,0.5513,7
710,npp,2127,1129,0.1917462795972824,15.3056735992432,44.1258354187012,3670176,2125,830,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-04-18 22:11:23.285534,96.86621754529796,44.06063699312578,37.994670686036656,1.199174534809247e-24,6.0,-44.2,1.5732132722552272,-44.61,0.1634,0.2722,0.5951,1.0298,0.2291,0.1975,7
764,npp,263,4013,0.731733381748199,15.3048601150513,44.1260223388672,3670176,264,3174,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.7701180570727,68.97805072876227,55.725362491234634,1.2554850075727215e-21,19.0,69.15,3.5496478698597698,68.88,0.2443,0.6435,0.9961,0.4355,0.3051,0.3187,7
872,npp,1235,2022,0.420575767755508,15.3056659698486,44.1244468688965,3670176,1235,1589,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-04-22 22:36:30.055781,120.364619341512,0.6761378213144141,0.5985390024841333,4.3353433642678016e-29,10.0,-0.74,1.0,-1.53,0.1465,0.2803,0.4376,1.0,0.4206,0.4206,7
908,npp,509,1353,0.711937725543976,15.3073320388794,44.1214790344238,3670176,508,1021,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-04-23 22:17:37.936508,96.75040021109287,35.57081345337434,30.9936251804805,8.639790536934326e-28,7.0,-35.68,1.2937979144666532,-36.15,0.1306,0.2663,0.5188,1.0525,0.6247,0.7493,7
944,npp,2840,682,0.882542192935944,15.308985710144,44.1253395080566,3670176,2840,463,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-04-24 21:58:45.819923,96.33658233242889,57.05772588175156,47.977642471947824,4.649064018736789e-25,4.0,-57.19,2.1127631471468895,-57.52,0.1572,0.3897,0.7535,0.7192,0.5135,0.6348,7
1070,npp,2679,2244,0.418857246637344,15.306224822998,44.1226921081543,3670176,2679,1801,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-04-27 22:42:42.964317,-78.65516746255325,12.095304855926882,10.689658494157623,1.7086727752898555e-18,11.0,12.13,1.015504800579495,11.4,0.1203,0.2447,0.4936,1.1454,0.4518,0.4797,7
1196,npp,2449,3792,0.970900237560272,15.3099555969238,44.1229820251465,3670176,2453,3053,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-04-30 23:26:31.218056,-77.48516177837205,65.33208424782943,53.560872933481456,4.4844543921000957e-10,18.0,65.49,3.0,65.24,0.1618,0.5011,1.3234,0.5593,0.4368,0.543,7
1745,npp,2492,1572,0.594751179218292,15.3080358505249,44.1248550415039,3670176,2492,1181,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-05-14 22:23:39.403204,97.48818761819697,25.54048648438242,22.436322362613666,8.341764511840134e-07,8.0,-25.65,1.1367971201176101,-25.94,0.1432,0.2598,0.5012,1.0789,0.5749,0.6417,7
1781,npp,1753,899,0.461391389369965,15.3092403411865,44.1262283325195,3670176,1753,671,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-05-15 22:04:47.295643,96.88206018698274,51.306067119133836,43.70011721921751,3.3348230295108924e-13,5.0,-51.44,1.847645286154319,-51.67,0.1468,0.4166,0.8802,0.6728,0.3045,0.3104,7
1817,npp,1000,237,1.22161376476288,15.3107767105103,44.1261100769043,3670176,1000,120,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-05-16 21:45:53.412252,95.76616369242849,66.23939767759597,54.10948083452703,5.130472584464028e-19,2.0,-66.38,3.0,-66.54,0.3777,0.6367,1.1533,0.4402,0.4752,0.5377,7
1835,npp,2980,3787,1.83303821086884,15.3124942779541,44.1250801086426,3670176,2982,3050,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-05-16 23:26:18.016576,-77.42502426069827,65.2517563524039,53.508382333370065,1.1970263246871407e-08,18.0,65.4,3.0,65.24,0.1618,0.5011,1.3234,0.5593,0.7242,1.0251,7
1880,npp,2277,3129,0.506082683801651,15.3080501556396,44.1255798339844,3670176,2278,2504,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-05-17 23:07:31.252850,-78.761106846883,50.05999548516863,42.744009103223476,4.934044777079103e-15,15.0,50.18,1.7549928774784245,49.97,0.1727,0.3573,0.6993,0.7844,0.365,0.397,7
1916,npp,1573,2459,0.366674736142159,15.3068962097168,44.1236114501953,3670176,1573,1991,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-05-18 22:48:42.708053,-79.67003324336481,23.7184470742429,20.85897187170076,8.097830708817905e-21,12.0,23.79,1.1367971201176101,23.39,0.1287,0.2391,0.4271,1.1722,0.3925,0.4298,7
1943,npp,853,1792,0.373536974191666,15.3119306564331,44.1226615905762,3670176,854,1371,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-05-19 22:29:52.383383,98.78909687338913,13.869945126405689,12.251175243147461,1.0327646231415506e-25,9.0,-13.95,1.015504800579495,-14.23,0.1126,0.2354,0.4512,1.1907,0.4163,0.4448,7
1988,npp,119,1122,0.268943727016449,15.3079814910889,44.1267013549805,3670176,119,825,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-05-20 22:11:00.275957,97.37283411776566,44.29739749519733,38.184308220138114,1.6761689319201143e-31,6.0,-44.44,1.5732132722552272,-44.61,0.1634,0.2722,0.5951,1.0298,0.2782,0.277,7
2024,npp,2442,456,1.43682515621185,15.3079271316528,44.1286697387695,3670176,2441,267,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-05-21 21:52:06.391171,96.0754202577873,62.10610262440621,51.4742841261643,2.4100513093787374e-29,3.0,-62.24,2.6065528283652384,-62.36,0.2238,0.4826,0.9186,0.5807,0.6463,0.8344,7
2042,npp,1323,4004,1.27943110466003,15.3070287704468,44.126522064209,3670176,1322,3169,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.62487186368402,68.84814319143221,55.65095511089403,8.758953505309776e-27,19.0,69.01,3.5496478698597698,68.88,0.2443,0.6435,0.9961,0.4355,0.4594,0.5573,7
2168,npp,2283,2013,0.633674025535583,15.3063898086548,44.1265563964844,3670176,2283,1581,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-05-24 22:36:03.550628,81.7805365472164,1.2807478255593099,1.133676043935217,3.2289673136530326e-26,10.0,-1.25,1.0,-1.53,0.1465,0.2803,0.4376,1.0,0.6337,0.6337,7
2204,npp,1553,1346,0.489974439144135,15.3089389801025,44.1248207092285,3670176,1554,1016,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-05-25 22:17:13.200543,98.33810072218454,35.8560486089766,31.23075566300675,5.357052046418192e-23,7.0,-35.98,1.2937979144666532,-36.15,0.1306,0.2663,0.5188,1.0525,0.4532,0.5157,7
2240,npp,808,673,0.520922124385834,15.3078203201294,44.1228485107422,3670176,808,455,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-05-26 21:58:19.314569,96.5172134034513,57.26333020058265,48.1203758639829,3.0021856351564597e-18,4.0,-57.41,2.2013981571160284,-57.52,0.1572,0.3897,0.7535,0.7192,0.3399,0.3747,7
2285,npp,50,13,0.94945615530014,15.3072690963745,44.1219825744629,3670176,53,3,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-05-27 21:39:25.433147,95.57587144700943,69.89086985917811,56.21936224449332,3.2143095714004186e-12,1.0,-70.03,3.5496478698597698,-70.0,0.4432,0.8254,1.5691,0.3395,0.3152,0.3224,7
2303,npp,2056,3563,0.763560891151428,15.3116588592529,44.1230087280273,3670176,2056,2892,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.50947464301811,60.908371865862975,50.67240243455976,1.1685161053758928e-21,17.0,61.05,2.5331140255951103,60.93,0.2427,0.4434,0.7338,0.6321,0.4067,0.4826,7
2339,npp,1362,2901,0.416012436151505,15.3080997467041,44.1223602294922,3670176,1363,2340,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-05-28 23:01:05.050886,-79.55648682415638,42.67732313459896,36.87286203417279,2.784618603377e-16,14.0,42.78,1.4867838833500562,42.6,0.1485,0.2824,0.4976,0.9925,0.3701,0.4129,7
2366,npp,651,2234,0.581424504518509,15.308385848999,44.1269149780273,3670176,651,1791,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-05-29 22:42:14.727079,-77.99516187144042,11.552623931102238,10.210839024512158,1.3086590248197327e-09,11.0,11.57,1.015504800579495,11.4,0.1203,0.2447,0.4936,1.1454,0.6119,0.6659,7
2951,npp,1842,2893,0.987834274768829,15.3063087463379,44.1236038208008,3670176,1843,2333,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-06-13 23:00:46.664385,-79.14943784910308,42.37338121851656,36.6229255405938,0.00031461282217185054,14.0,42.49,1.4867838833500562,42.6,0.1485,0.2824,0.4976,0.9925,0.7547,0.9804,7
2978,npp,1129,2226,0.5836836099624629,15.3074865341187,44.1280632019043,3670176,1129,1784,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-06-14 22:41:56.350721,-79.6047446132649,11.10612157150586,9.816671900953937,1.2037640664022785e-08,11.0,11.12,1.015504800579495,11.4,0.1203,0.2447,0.4936,1.1454,0.6141,0.6685,7
3005,npp,385,1559,0.784520924091339,15.310791015625,44.1280212402344,3670176,386,1170,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-06-15 22:23:06.039581,99.15229534395847,26.16986954686961,22.976477879791414,6.682363156621638e-15,8.0,-26.29,1.1367971201176101,-25.94,0.1432,0.2598,0.5012,1.0789,0.7419,0.8464,7
3041,npp,2714,885,1.50862216949463,15.31178855896,44.1267318725586,3670176,2714,662,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-06-16 22:04:12.169080,96.85229009272716,51.701077255325394,43.995138589515015,1.3581142857548787e-20,5.0,-51.84,1.847645286154319,-51.67,0.1468,0.4166,0.8802,0.6728,0.8713,1.015,7
3077,npp,1958,225,1.88855957984924,15.3090791702271,44.1278495788574,3670176,1959,113,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-06-17 21:45:18.295260,95.8402659582355,66.4685131055531,54.239480529174664,2.9949018004328717e-25,2.0,-66.59,3.0,-66.54,0.3777,0.6367,1.1533,0.4402,0.6976,0.8313,7
3095,npp,867,3770,2.33470869064331,15.3121328353882,44.1260223388672,3670176,870,3039,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-06-17 23:25:42.899971,-77.22442015358581,64.95653493080047,53.315068208724114,2.2298579178928722e-18,18.0,65.1,2.898275349237888,65.24,0.1618,0.5011,1.3234,0.5593,0.9129,1.3057,7
3140,npp,176,3112,0.767780244350433,15.3067016601562,44.1230545043945,3670176,179,2494,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-06-18 23:06:54.366326,-78.08128856705031,49.54979998859043,42.341987170621465,1.2927913448119391e-24,15.0,49.67,1.7549928774784245,49.97,0.1727,0.3573,0.6993,0.7844,0.5141,0.6022,7
3203,npp,1817,1777,0.339154556393623,15.3057498931885,44.1268844604492,3670176,1817,1357,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-06-20 22:29:15.519894,97.5097791375415,14.724524866105915,13.000945182207472,2.5893442419050114e-29,9.0,-14.8,1.015504800579495,-14.23,0.1126,0.2354,0.4512,1.1907,0.3825,0.4038,7
3257,npp,2269,3984,0.5988247096538539,15.3102979660034,44.1236228942871,3670176,2267,3160,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-06-22 23:31:50.035778,-76.69859701530827,68.56492457281779,55.47977302080466,1.6270808781801766e-29,19.0,68.71,3.3985290935932855,68.88,0.2443,0.6435,0.9961,0.4355,0.2671,0.2608,7
3365,npp,162,1996,0.641940951347351,15.3085145950317,44.1241683959961,3670176,162,1565,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-06-25 22:35:26.161477,106.96158588912486,2.1735728378195134,1.9237233597363326,1.6072031232655815e-21,10.0,-2.22,1.0,-1.53,0.1465,0.2803,0.4376,1.0,0.6419,0.6419,7
3401,npp,2503,1329,0.919691562652588,15.3056106567383,44.1254272460938,3670176,2503,1004,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-06-26 22:16:34.063210,98.06720889269228,36.55017644987151,31.808978059524936,1.7850164496869293e-15,7.0,-36.68,1.357151599901897,-36.15,0.1306,0.2663,0.5188,1.0525,0.7617,0.968,7
4058,npp,98,1334,0.663924217224121,15.309422492981,44.1218109130859,3670176,99,1009,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-07-12 22:16:37.768621,97.81354054647625,36.395623122034884,31.680347032005145,0.0003743186460117327,7.0,-36.48,1.357151599901897,-36.15,0.1306,0.2663,0.5188,1.0525,0.5733,0.6988,7
4184,npp,3012,2891,0.793445408344269,15.3091287612915,44.1257095336914,3670176,3013,2331,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-07-15 23:00:33.162302,-79.33603952066555,42.30303195223845,36.565948505604496,1.2558418196125768e-12,14.0,42.42,1.4867838833500562,42.6,0.1485,0.2824,0.4976,0.9925,0.624,0.7875,7
4301,npp,867,885,0.983778476715088,15.306978225708,44.1229820251465,3670176,869,663,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-07-18 22:04:03.962798,96.86135688811572,51.72335824892548,44.014553811687385,2.9393168364800934e-30,5.0,-51.84,1.847645286154319,-51.67,0.1468,0.4166,0.8802,0.6728,0.5872,0.6619,7
4436,npp,714,2446,0.880514621734619,15.3087749481201,44.1277809143066,3670176,714,1980,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-07-21 22:48:01.163332,-79.6144667783057,23.069471115353128,20.294243608670225,6.202130267350847e-31,12.0,23.14,1.0837787002826917,23.39,0.1287,0.2391,0.4271,1.1722,0.8721,1.0321,7
4553,npp,1610,445,2.69459056854248,15.3080587387085,44.1232490539551,3670176,1609,260,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-07-24 21:51:28.408213,96.01930610077395,62.33809122488514,51.62427138884992,1.2471186201147128e-20,3.0,-62.46,2.6065528283652384,-62.36,0.2238,0.4826,0.9186,0.5807,1.1289,1.5648,7
4688,npp,1479,2004,0.672696173191071,15.3082284927368,44.1263847351074,3670176,1479,1572,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-07-27 22:35:29.154207,100.03483909047502,1.722269194288758,1.5244130593994085,5.0434413272169356e-09,10.0,-1.76,1.0,-1.53,0.1465,0.2803,0.4376,1.0,0.6727,0.6727,7
5381,npp,1395,1339,1.14857363700867,15.3114995956421,44.126220703125,3670176,1396,1012,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-08-13 22:16:38.113562,98.21129742581344,36.15934782802727,31.486164516168756,4.488385909435798e-14,7.0,-36.28,1.2937979144666532,-36.15,0.1306,0.2663,0.5188,1.0525,0.9622,1.2089,7
5417,npp,658,667,1.49367296695709,15.3098926544189,44.1240730285645,3670176,661,449,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-08-14 21:57:46.011575,96.88387357389617,57.415511807630885,48.232291221953616,7.608694114602015e-21,4.0,-57.55,2.2013981571160284,-57.52,0.1572,0.3897,0.7535,0.7192,0.7818,1.0743,7
5543,npp,509,2229,0.762857973575592,15.3107442855835,44.1276206970215,3670176,509,1787,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-08-17 22:41:43.213931,-78.68449028493073,11.255161441210525,9.949309497260195,1.842540074179354e-31,11.0,11.29,1.015504800579495,11.4,0.1203,0.2447,0.4936,1.1454,0.7905,0.8738,7
5624,npp,2131,888,0.9335697889328,15.3079347610474,44.1223220825195,3670176,2133,665,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-08-19 22:04:02.570128,97.03816787179436,51.63144522249018,43.949756514398956,6.135564696810556e-32,5.0,-51.75,1.847645286154319,-51.67,0.1468,0.4166,0.8802,0.6728,0.5601,0.6281,7
5660,npp,1384,227,2.20250654220581,15.30788230896,44.1295852661133,3670176,1384,114,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-08-20 21:45:08.685480,95.6605861161823,66.42164325155547,54.22245812985465,1.756647097081704e-29,2.0,-66.56,3.0,-66.54,0.3777,0.6367,1.1533,0.4402,0.8022,0.9695,7
5678,npp,293,3777,1.64068579673767,15.3125476837158,44.1250419616699,3670176,295,3044,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-08-20 23:25:33.289039,-77.3092526330602,65.06580116583896,53.39409800402007,3.8255919169822924e-32,18.0,65.23,3.0,65.24,0.1618,0.5011,1.3234,0.5593,0.6601,0.9176,7
5894,npp,1063,3341,2.21867871284485,15.3105602264404,44.1272087097168,3670176,1064,2689,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-08-26 23:13:01.295594,-78.17776572303619,55.78502360831321,47.05852859270112,1.2306186613124448e-07,16.0,55.93,2.0682789409984763,55.93,0.202,0.346,0.6029,0.8101,1.1857,1.7973,7
6569,npp,248,2004,0.729199111461639,15.3109731674194,44.1287384033203,3670176,248,1572,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-09-13 22:35:18.298224,95.62242855266,1.7372357528673066,1.5377446094136873,3.263962566596258e-21,10.0,-1.76,1.0,-1.53,0.1465,0.2803,0.4376,1.0,0.7292,0.7292,7
6605,npp,2579,1337,0.822255194187164,15.3060312271118,44.1269798278809,3670176,2580,1010,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-09-14 22:16:27.990355,97.5844319613388,36.26067977425868,31.57053370824082,8.094922021181239e-28,7.0,-36.36,1.2937979144666532,-36.15,0.1306,0.2663,0.5188,1.0525,0.71,0.8654,7
6641,npp,1838,664,1.30036818981171,15.3061141967773,44.1265716552734,3670176,1836,446,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-09-15 21:57:34.121920,96.32214215520685,57.48116835757957,48.2779086747149,3.3201573188507186e-33,4.0,-57.62,2.2013981571160284,-57.52,0.1572,0.3897,0.7535,0.7192,0.694,0.9353,7
6704,npp,20,3556,1.89507305622101,15.3072929382324,44.1271438598633,3670176,22,2886,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-09-16 23:19:08.413917,-77.7870540748409,60.75109095448236,50.5668023835559,2.1962475270956314e-31,17.0,60.91,2.5331140255951103,60.93,0.2427,0.4434,0.7338,0.6321,0.8533,1.1979,7
6740,npp,2402,2893,1.26633667945862,15.3062353134155,44.1229209899902,3670176,2403,2333,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-09-17 23:00:21.657190,-79.2058104769256,42.359999458827204,36.61566057586678,7.957227680539444e-33,14.0,42.49,1.4867838833500562,42.6,0.1485,0.2824,0.4976,0.9925,0.9421,1.2568,7
6767,npp,1695,2225,0.682128429412842,15.3099145889282,44.1247825622559,3670176,1695,1783,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-09-18 22:41:31.343288,-77.76533833061255,11.041222681860038,9.760326256403959,2.8765461025264995e-32,11.0,11.06,1.015504800579495,11.4,0.1203,0.2447,0.4936,1.1454,0.711,0.7813,7
6794,npp,974,1558,0.75038731098175,15.3076448440552,44.1276016235352,3670176,974,1169,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-09-19 22:22:41.033957,97.53705536414023,26.24272403320247,23.041779808459328,1.5687462409317766e-29,8.0,-26.34,1.1367971201176101,-25.94,0.1432,0.2598,0.5012,1.0789,0.7118,0.8096,7
6839,npp,238,884,1.40502762794495,15.305251121521,44.1229209899902,3670176,236,662,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-09-20 22:03:48.945501,96.30479563353119,51.75554115712713,44.04190339071265,1.4028046886601538e-24,5.0,-51.87,1.847645286154319,-51.67,0.1468,0.4166,0.8802,0.6728,0.8152,0.9453,7
6893,npp,1469,3772,2.78554654121399,15.30726146698,44.1225166320801,3670176,1467,3041,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-09-21 23:25:19.679498,-76.97157153016893,64.96584247869616,53.32769112593039,7.513466693643393e-26,18.0,65.13,2.898275349237888,65.24,0.1618,0.5011,1.3234,0.5593,1.0685,1.5578,7
6929,npp,783,3114,2.5183117389679,15.3113651275635,44.1264381408691,3670176,787,2495,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-09-22 23:06:32.928580,-77.88160949270149,49.591451110594335,42.378730290921666,1.2386114597876154e-19,15.0,49.73,1.7549928774784245,49.97,0.1727,0.3573,0.6993,0.7844,1.5116,1.9753,7
6974,npp,66,2445,0.825762808322906,15.3081703186035,44.1257286071777,3670176,66,1980,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-09-23 22:47:46.180151,-80.75372109817019,23.011565075205908,20.244890320899856,5.436715146876654e-12,12.0,23.09,1.0837787002826917,23.39,0.1287,0.2391,0.4271,1.1722,0.8216,0.968,7
7010,npp,2421,1779,0.695808231830597,15.3069972991943,44.1274681091309,3670176,2421,1359,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-09-24 22:28:55.875871,97.7878035048376,14.640332239427012,12.927985816943252,0.0004107710498301173,9.0,-14.68,1.015504800579495,-14.23,0.1126,0.2354,0.4512,1.1907,0.7337,0.8285,7
7676,npp,2971,1773,0.381403148174286,15.3105878829956,44.1247138977051,3670176,2971,1354,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-10-10 22:28:44.957959,99.22206668191404,14.981286358115737,13.226582914130018,2.0240658082282957e-07,9.0,-15.02,1.0442604737599883,-14.23,0.1126,0.2354,0.4512,1.1907,0.4201,0.4541,7
7721,npp,2252,1103,0.621591329574585,15.3070240020752,44.1225433349609,3670176,2251,811,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-10-11 22:09:54.666850,96.76289700883478,44.9725684155992,38.724325370663514,1.8225891736934906e-15,6.0,-45.08,1.5732132722552272,-44.61,0.1634,0.2722,0.5951,1.0298,0.5024,0.6401,7
7757,npp,1518,439,0.996584296226501,15.3063945770264,44.1256942749023,3670176,1515,255,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-10-12 21:51:02.596889,95.52036176025382,62.463679982413154,51.70529977694986,7.888470068788787e-23,3.0,-62.58,2.6065528283652384,-62.36,0.2238,0.4826,0.9186,0.5807,0.4774,0.5787,7
7775,npp,402,3985,0.976013600826263,15.3057317733765,44.1274147033691,3670176,405,3160,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-10-12 23:31:25.423882,-76.64212279659722,68.57105887596282,55.48614151688282,3.5061365790560083e-13,19.0,68.72,3.5496478698597698,68.88,0.2443,0.6435,0.9961,0.4355,0.3739,0.4251,7
7811,npp,2806,3331,1.101018249988556,15.3105049133301,44.1273231506348,3670176,2807,2679,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-10-13 23:12:40.475866,-77.31859535368739,55.547085379005686,46.87700336769821,1.6626693758949825e-21,16.0,55.67,2.0682789409984763,55.93,0.202,0.346,0.6029,0.8101,0.6453,0.8919,7
7847,npp,2122,2663,0.649215400218964,15.3060264587402,44.1268501281738,3670176,2122,2145,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-10-14 22:53:53.752863,-77.32259119045223,33.33698043871787,29.10715382266167,6.144076640872341e-29,13.0,33.41,1.2365102219381485,33.905,0.1534,0.2843,0.4388,0.9856,0.5753,0.6399,7
7883,npp,1422,1998,0.487976759672165,15.3071613311768,44.127986907959,3670176,1422,1566,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-10-15 22:35:05.247642,87.65242797932558,2.134406720892641,1.8890947641987352,2.3647975118671418e-33,10.0,-2.1,1.0,-1.53,0.1465,0.2803,0.4376,1.0,0.488,0.488,7
7919,npp,691,1332,0.5380062460899351,15.306981086731,44.1235504150391,3670176,692,1007,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-10-16 22:16:16.745066,97.76503878364589,36.46171548285435,31.735580691071412,1.8689567052438914e-33,7.0,-36.56,1.357151599901897,-36.15,0.1306,0.2663,0.5188,1.0525,0.4805,0.5662,7
7955,npp,3033,661,0.737943470478058,15.3079700469971,44.1222763061523,3670176,3033,443,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-10-17 21:57:24.681459,96.33688946224612,57.57735604276485,48.340858115705394,7.491585611951106e-32,4.0,-57.69,2.2013981571160284,-57.52,0.1572,0.3897,0.7535,0.7192,0.4385,0.5308,7
8018,npp,1226,3550,0.874829053878784,15.3093938827515,44.1274681091309,3670176,1225,2881,196611,3866787,2255,yem_sanaa_5_51,15.30833333,44.125,5,51,yem_sanaa,2012-10-18 23:18:58.999184,-77.37824445863296,60.63947478711011,50.4843676337072,1.068356763045242e-31,17.0,60.78,2.4157378735459294,60.93,0.2427,0.4434,0.7338,0.6321,0.4589,0.553,7
