gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
98,npp,791,462,1.62259578704834,15.3211326599121,44.1156425476074,3670144,792,272,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-04-03 21:52:37.604205,96.10551617308128,61.982565239669604,51.39090379549681,0.05270410664534508,3.0,-62.12,2.5331140255951103,-62.4,0.5588,1.6686,4.0584,0.3764,0.6099,0.6107,-0.4703506815906444,7
116,npp,2744,4009,2.95879340171814,15.3198871612549,44.1126327514648,3670144,2744,3172,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-04-03 23:32:58.648004,-76.63522882421354,68.92897957768707,55.69444235553573,0.01668480913359788,19.0,69.09,3.5496478698597698,68.85,0.6558,1.4888,4.2685,0.4218,1.0422,1.2481,0.9058662456654338,7
233,npp,665,2021,7.14055109024048,15.3230390548706,44.1198310852051,3670144,665,1588,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-04-06 22:36:36.505630,76.79644334238372,0.8286175387470956,0.733488523663983,0.21379056389471343,10.0,-0.8,1.0,-1.64,0.2395,0.628,1.8717,1.0,7.1406,7.1406,2.7553926693594573,7
350,npp,1507,22,3.21212315559387,15.3178691864014,44.1177291870117,3670144,1510,7,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-04-09 21:40:00.136907,95.6300507866619,69.7529600628744,56.14831768293647,0.04928081864114218,1.0,-69.89,3.5496478698597698,-69.97,0.9724,2.2067,3.4973,0.2846,0.9113,0.9142,-0.09663323430275883,7
404,npp,2824,2910,1.40329039096832,15.3246841430664,44.1141624450684,3670144,2824,2347,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-04-10 23:01:39.722699,-78.7219351229804,42.99393794835541,37.13250363114301,0.037655379271718734,14.0,43.11,1.4867838833500562,42.56,0.2826,0.7326,2.3471,0.8573,1.0791,1.203,0.43062425893730405,7
539,npp,2973,241,2.29636430740356,15.3218717575073,44.1180763244629,3670176,2971,123,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-04-14 21:46:14.743812,95.505427115304,66.17201367512813,54.07027399652807,7.669709292257151e-11,2.0,-66.31,3.0,-66.54,0.5714,2.0077,3.4138,0.3128,0.7243,0.7183,0.7183,7
557,npp,1881,3792,2.36749076843262,15.3233070373535,44.1200370788574,3670144,1881,3053,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-04-14 23:26:39.345409,-77.14728324504676,65.33384327669434,53.56070377045819,0.0010604757727964576,18.0,65.49,3.0,65.19,0.4321,1.662,3.4934,0.3779,0.8632,0.8946,0.872847841962174,7
710,npp,2125,1128,0.369684889912605,15.3199653625488,44.1196937561035,3670176,2124,829,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-04-18 22:11:23.285534,96.99028423764047,44.099747926558074,38.026236556992764,1.1991275418031514e-24,6.0,-44.24,1.5732132722552272,-44.71,0.3702,0.7416,2.5119,0.8469,0.3916,0.3131,0.3131,7
764,npp,261,4011,0.779793500900269,15.3200941085815,44.120189666748,3670176,263,3173,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-04-19 23:32:52.198527,-76.82875255914006,68.95745341008576,55.71374387498855,1.2561549405179683e-21,19.0,69.12,3.5496478698597698,68.85,0.6558,1.4888,4.2685,0.4218,0.4283,0.3289,0.3289,7
872,npp,1233,2021,1.56872999668121,15.3195447921753,44.1196670532227,3670176,1233,1588,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-04-22 22:36:30.055781,126.19489453852819,0.7661734990338479,0.6782405202486471,4.3687514148421464e-29,10.0,-0.8,1.0,-1.64,0.2395,0.628,1.8717,1.0,1.5687,1.5687,1.5687,7
908,npp,507,1352,0.713386535644531,15.3219022750854,44.1152725219727,3670176,507,1020,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-04-23 22:17:37.936508,96.91903865173971,35.61835995758916,31.033559105946942,8.726276506377254e-28,7.0,-35.72,1.2937979144666532,-36.23,0.2815,0.738,2.5205,0.851,0.609,0.6071,0.6071,7
944,npp,2838,681,1.99303150177002,15.3237915039062,44.1193008422852,3670176,2839,462,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-04-24 21:58:45.819923,96.42227914315689,57.083969498111344,47.99651066431315,4.703471271090609e-25,4.0,-57.21,2.1127631471468895,-57.55,0.3068,1.4104,3.1278,0.4453,0.9038,0.8875,0.8875,7
980,npp,2068,20,1.68627274036407,15.3212156295776,44.116886138916,3670176,2070,6,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-04-25 21:39:51.923258,95.38809083776084,69.78540000297319,56.168416940702315,7.015623373727004e-21,1.0,-69.92,3.5496478698597698,-69.97,0.9724,2.2067,3.4973,0.2846,0.4814,0.4799,0.4799,7
1070,npp,2677,2243,1.14371502399445,15.3206701278687,44.1185569763184,3670176,2677,1800,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-04-27 22:42:42.964317,-79.20067942456436,12.03844090245912,10.639567985774374,1.726687234814613e-18,11.0,12.08,1.015504800579495,11.35,0.2175,0.5794,1.6298,1.084,1.1838,1.2398,1.2398,7
1142,npp,1218,902,1.90800404548645,15.323221206665,44.1186981201172,3670176,1220,673,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-04-29 22:05:00.510400,97.13604854163877,51.22280431178235,43.63757893053484,4.2675066803952864e-06,5.0,-51.36,1.847645286154319,-51.73,0.4403,1.1096,2.6816,0.566,1.0602,1.0799,1.0799,7
1196,npp,2447,3790,3.44443893432617,15.3211994171143,44.1190223693848,3670176,2444,3051,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-04-30 23:26:29.438782,-76.94874824119753,65.29696594917021,53.53922945935469,4.5125054769009787e-10,18.0,65.45,3.0,65.19,0.4321,1.662,3.4934,0.3779,1.2222,1.3016,1.3016,7
1232,npp,1762,3132,0.599782258272171,15.3202838897705,44.1142959594727,3670144,1764,2506,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-01 23:07:44.442442,-78.80558562615713,50.14232031453956,42.80889539639841,0.0008164470573310754,15.0,50.27,1.7549928774784245,49.88,0.2662,0.8423,2.8709,0.7456,0.4898,0.4472,0.4472,7
1268,npp,1059,2462,1.24247241020203,15.32346534729,44.114574432373,3670144,1060,1994,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-02 22:48:55.892152,-79.69337718747579,23.863349560273253,20.985486223175158,0.015547070963206544,12.0,23.94,1.1367971201176101,23.3,0.2357,0.6893,1.8424,0.9111,1.1146,1.132,0.8131031866148328,7
1295,npp,326,1795,1.5060350894928,15.3207015991211,44.1133193969727,3670144,326,1374,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-03 22:30:05.566651,98.05876596244332,13.704550283286189,12.106058662797908,0.048988468808951365,9.0,-13.78,1.015504800579495,-14.34,0.2574,0.7976,2.0911,0.7874,1.3257,1.1859,0.1810633569587059,7
1331,npp,2665,1125,3.68847131729126,15.3222455978394,44.1170539855957,3670144,2665,827,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-04 22:11:13.460770,97.13935075040428,44.205128513856934,38.11136282472493,0.10455877757476138,6.0,-44.34,1.5732132722552272,-44.71,0.3702,0.7416,2.5119,0.8469,2.5012,3.1236,0.9789220050934362,7
1367,npp,1918,458,5.43808841705322,15.3206071853638,44.1134376525879,3670144,1916,269,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-05 21:52:19.578505,95.85766555125039,62.067990892194004,51.450552340530315,0.2098299051638555,3.0,-62.2,2.5331140255951103,-62.4,0.5588,1.6686,4.0584,0.3764,2.1161,2.0468,-2.257167497673559,7
1385,npp,799,4007,6.61101627349854,15.31920337677,44.1124572753906,3670144,805,3172,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-05 23:32:40.624259,-76.44253174540209,68.88518736916208,55.673584043937595,0.15530295005791664,19.0,69.06,3.5496478698597698,68.85,0.6558,1.4888,4.2685,0.4218,2.0711,2.7888,-0.39672710024878066,7
1430,npp,119,3352,8.94989013671875,15.3188438415527,44.1191558837891,3670144,119,2701,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-06 23:13:55.636136,-77.98041052642861,56.07301703605787,47.26787842842313,0.13762882085416,16.0,56.21,2.0682789409984763,55.88,0.3424,0.8876,2.7768,0.7076,4.5261,6.3329,3.5098992878904585,7
1466,npp,2493,2683,3.45814299583435,15.3223123550415,44.1173133850098,3670144,2493,2159,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-07 22:55:07.091745,-79.13046471741099,34.18097800194208,29.823432999540426,0.09949069196796291,13.0,34.26,1.2937979144666532,33.8,0.2709,0.6316,2.3444,0.9944,2.8127,3.4388,1.3980770429134943,7
1538,npp,1052,1349,2.27271890640259,15.3214883804321,44.1167869567871,3670144,1052,1018,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-09 22:17:26.438596,97.20543350829261,35.73618764728861,31.13201470465372,0.039321789440141496,7.0,-35.85,1.2937979144666532,-36.23,0.2815,0.738,2.5205,0.851,1.8142,1.934,1.127443357997166,7
1574,npp,293,677,1.78684711456299,15.3229646682739,44.1145858764648,3670144,295,459,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-10 21:58:34.332723,96.66337535749578,57.17566984814891,48.06200135621934,0.018247092770243015,4.0,-57.31,2.2013981571160284,-57.55,0.3068,1.4104,3.1278,0.4453,0.799,0.7957,0.42142115662525564,7
1610,npp,2609,17,3.48051166534424,15.321738243103,44.116455078125,3670144,2613,4,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-11 21:39:40.444106,95.61634132478815,69.8336543505693,56.19432041427554,0.004774839882163349,1.0,-69.97,3.5496478698597698,-69.97,0.9724,2.2067,3.4973,0.2846,0.9869,0.9906,0.8926599297160313,7
1628,npp,1543,3568,1.3971996307373,15.3247909545898,44.1143035888672,3670144,1544,2896,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-11 23:20:06.826709,-77.54612395476909,61.00835342575832,50.74525823710834,0.017784509603687593,17.0,61.16,2.5331140255951103,60.92,0.4429,1.0301,2.7579,0.6097,0.773,0.8519,0.48710952251033157,7
1664,npp,851,2906,1.48502624034882,15.320104598999,44.11669921875,3670144,852,2344,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-12 23:01:20.058012,-79.42779730118222,42.85882684207527,37.023306808370265,0.007034419047531545,14.0,42.96,1.4867838833500562,42.56,0.2826,0.7326,2.3471,0.8573,1.1341,1.2731,1.1288121258671435,7
1709,npp,142,2238,0.920967280864716,15.3210601806641,44.1153030395508,3670144,142,1796,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-13 22:42:29.730489,-77.19583914594915,11.786602425507926,10.417692221881,0.00119897767213502,11.0,11.8,1.015504800579495,11.35,0.2175,0.5794,1.6298,1.084,0.9644,0.9983,0.9737069329284798,7
1745,npp,2490,1571,1.24955868721008,15.3224821090698,44.1191520690918,3670176,2490,1180,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-14 22:23:39.403204,97.73492096384838,25.59410632216619,22.48265351030698,8.292886405119906e-07,8.0,-25.69,1.1367971201176101,-26.04,0.2313,0.7132,1.9952,0.8805,1.0998,1.1003,1.1003,7
1781,npp,1751,897,0.663415729999542,15.3243751525879,44.1142959594727,3670176,1752,670,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-15 22:04:47.295643,96.98008872164125,51.36223602203894,43.74309987871293,3.3038103864971107e-13,5.0,-51.5,1.847645286154319,-51.73,0.4403,1.1096,2.6816,0.566,0.3865,0.3755,0.3755,7
1817,npp,999,236,2.64528560638428,15.3185234069824,44.1187934875488,3670176,1000,119,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-16 21:45:53.412252,95.79650812256305,66.25922933316939,54.121542786006884,5.110534323338461e-19,2.0,-66.4,3.0,-66.54,0.5714,2.0077,3.4138,0.3128,0.8406,0.8275,0.8275,7
1835,npp,2979,3785,1.95956826210022,15.322003364563,44.1132545471191,3670176,2982,3049,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-16 23:26:18.016576,-77.46057804941384,65.21668438151605,53.48651819962067,1.1849600622425955e-08,18.0,65.37,3.0,65.19,0.4321,1.662,3.4934,0.3779,0.7272,0.7405,0.7405,7
1880,npp,2275,3127,0.25455139577388797,15.3240509033203,44.1151847839355,3670176,2277,2503,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-17 23:07:31.252850,-78.87020759415957,50.00266974842266,42.699637226267505,4.913269062595739e-15,15.0,50.12,1.7549928774784245,49.88,0.2662,0.8423,2.8709,0.7456,0.2931,0.1898,0.1898,7
1916,npp,1571,2458,2.39285612106323,15.3210515975952,44.1201057434082,3670176,1572,1990,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-18 22:48:42.708053,-79.9362955929608,23.67418556591693,20.820583116509216,8.129563797920547e-21,12.0,23.74,1.1367971201176101,23.3,0.2357,0.6893,1.8424,0.9111,2.1266,2.1802,2.1802,7
1943,npp,852,1791,0.377562493085861,15.319712638855,44.1167297363281,3670176,852,1370,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-19 22:29:52.383383,99.02549025057506,13.926268139499541,12.300704963144431,1.0338095170079178e-25,9.0,-14.0,1.015504800579495,-14.34,0.2574,0.7976,2.0911,0.7874,0.2144,0.2973,0.2973,7
1988,npp,117,1120,0.347208753228188,15.3231821060181,44.114143371582,3670176,118,824,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-20 22:11:00.275957,97.49441868633232,44.369031078560795,38.242033125259226,1.6852050786807986e-31,6.0,-44.51,1.5732132722552272,-44.71,0.3702,0.7416,2.5119,0.8469,0.3773,0.294,0.294,7
2024,npp,2440,454,1.72164011001587,15.3233823776245,44.1143951416016,3670176,2440,266,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-21 21:52:06.391171,96.14504639953276,62.151628534441706,51.50453953789749,2.4323102324672798e-29,3.0,-62.28,2.6065528283652384,-62.4,0.5588,1.6686,4.0584,0.3764,0.6484,0.648,0.648,7
2042,npp,1321,4002,1.36552238464355,15.3223457336426,44.1201858520508,3670176,1321,3168,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-21 23:32:27.436885,-76.6836573612394,68.82622732009436,55.63854339671615,8.817816820552286e-27,19.0,68.98,3.5496478698597698,68.85,0.6558,1.4888,4.2685,0.4218,0.5933,0.576,0.576,7
2168,npp,2281,2011,0.613286077976227,15.3213453292847,44.1151237487793,3670176,2281,1579,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-24 22:36:03.550628,87.8138188154425,1.3542381255668856,1.198724699723572,3.2705332637134736e-26,10.0,-1.36,1.0,-1.64,0.2395,0.628,1.8717,1.0,0.6133,0.6133,0.6133,7
2204,npp,1551,1344,1.61792612075806,15.3203945159912,44.118408203125,3670176,1550,1015,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-25 22:17:11.421269,96.98887825849758,35.95650823261039,31.315124019497205,5.409369055556778e-23,7.0,-36.06,1.2937979144666532,-36.23,0.2815,0.738,2.5205,0.851,1.3081,1.3768,1.3768,7
2240,npp,806,672,0.766398310661316,15.3223495483398,44.1152229309082,3670176,807,454,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-26 21:58:19.314569,96.59895183605104,57.294793987369516,48.14293161179235,3.0387969528976033e-18,4.0,-57.43,2.2013981571160284,-57.55,0.3068,1.4104,3.1278,0.4453,0.3355,0.3413,0.3413,7
2285,npp,47,12,1.66846835613251,15.3209657669067,44.1181030273438,3670176,53,2,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-27 21:39:23.653867,95.12446577799378,69.92068882572447,56.235916047365016,3.2376851838024665e-12,1.0,-70.05,3.5496478698597698,-69.97,0.9724,2.2067,3.4973,0.2846,0.4764,0.4749,0.4749,7
2303,npp,2055,3562,0.705600321292877,15.3196029663086,44.1179885864258,3670176,2056,2891,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-27 23:19:51.816264,-77.54767578507425,60.88825848283768,50.658740670156654,1.1760835591007716e-21,17.0,61.03,2.5331140255951103,60.92,0.4429,1.0301,2.7579,0.6097,0.4999,0.4302,0.4302,7
2339,npp,1360,2899,0.847956657409668,15.3203229904175,44.1178550720215,3670176,1363,2339,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-28 23:01:03.271605,-78.48489885157112,42.60456714955878,36.81378611267652,2.803074967451086e-16,14.0,42.71,1.4867838833500562,42.56,0.2826,0.7326,2.3471,0.8573,0.7056,0.7269,0.7269,7
2366,npp,649,2232,0.735045433044434,15.3239612579346,44.1157646179199,3670176,649,1790,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-29 22:42:14.727079,-78.55499099019899,11.436667566242747,10.108654400743303,1.3244503603124491e-09,11.0,11.46,1.015504800579495,11.35,0.2175,0.5794,1.6298,1.084,0.7813,0.7968,0.7968,7
2402,npp,2996,1565,1.14422380924225,15.3194017410278,44.1164855957031,3670144,2996,1175,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-30 22:23:24.402928,98.4476066330075,25.88646416216227,22.73341689628389,0.0010820810901479945,8.0,-25.99,1.1367971201176101,-26.04,0.2313,0.7132,1.9952,0.8805,1.0072,1.0075,0.9853046802327471,7
2447,npp,2239,891,1.87667763233185,15.3191909790039,44.1155471801758,3670144,2237,666,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-05-31 22:04:30.523808,96.46060754171162,51.54545057346605,43.879836429638296,0.01573531344808627,5.0,-51.67,1.847645286154319,-51.73,0.4403,1.1096,2.6816,0.566,1.0432,1.0622,0.7394420137473574,7
2537,npp,2776,3120,3.47678351402283,15.3179578781128,44.1173324584961,3670144,2776,2498,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-06-02 23:07:14.489144,-78.46105562397256,49.79353375021158,42.533771603532706,0.05186861667229504,15.0,49.91,1.7549928774784245,49.88,0.2662,0.8423,2.8709,0.7456,2.1292,2.5924,1.5284866358276306,7
2564,npp,2069,2450,8.0147066116333,15.3239603042603,44.1173934936523,3670144,2070,1984,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-06-03 22:48:25.948171,-79.38028067023036,23.280394780224846,20.477399403239843,0.13538746640492558,12.0,23.35,1.1367971201176101,23.3,0.2357,0.6893,1.8424,0.9111,7.0719,7.3023,4.525273271878765,7
2591,npp,1348,1784,9.53225421905518,15.3232803344727,44.116340637207,3670144,1348,1364,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-06-04 22:29:35.632987,98.4730804316981,14.3257856983031,12.651046328869509,0.17250625041181175,9.0,-14.4,1.015504800579495,-14.34,0.2574,0.7976,2.0911,0.7874,9.2293,7.5058,3.9674040104570016,7
2627,npp,612,1114,9.09080600738525,15.3201637268066,44.1183242797852,3670144,613,819,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-06-05 22:10:43.539074,97.38360302871426,44.58174261511941,38.4102425239251,0.11556082908753602,6.0,-44.71,1.5732132722552272,-44.71,0.3702,0.7416,2.5119,0.8469,5.9351,7.6987,5.328351254864888,7
2663,npp,2933,448,6.65686416625977,15.3225765228271,44.1144752502441,3670144,2935,262,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-06-06 21:51:49.665945,96.15445317404493,62.28053854190397,51.58465352184146,0.07541633786888378,3.0,-62.4,2.6065528283652384,-62.4,0.5588,1.6686,4.0584,0.3764,2.5418,2.5056,0.9586829067106872,7
2681,npp,1815,3993,4.89308834075928,15.3196020126343,44.115592956543,3670144,1816,3164,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-06-06 23:32:10.712267,-76.68473973939747,68.69218010525522,55.55620959957428,0.08417934850376488,19.0,68.85,3.5496478698597698,68.85,0.6558,1.4888,4.2685,0.4218,1.5871,2.0641,0.3374386851954372,7
2717,npp,1131,3338,3.46429967880249,15.3179769515991,44.1154403686523,3670144,1130,2686,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-06-07 23:13:23.954405,-77.67897199213544,55.72092632849149,47.005107505800794,0.061218694854498726,16.0,55.85,2.0682789409984763,55.88,0.3424,0.8876,2.7768,0.7076,1.8739,2.4513,1.1956006624913407,7
2789,npp,2768,2003,1.3966338634491,15.3225555419922,44.115608215332,3670144,2768,1571,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-06-09 22:35:45.108749,83.88918938245969,1.8566962562821727,1.643357466628148,0.021331921208090313,10.0,-1.82,1.0,-1.64,0.2395,0.628,1.8717,1.0,1.3966,1.3966,0.9590460895082692,7
2825,npp,2036,1337,1.105078458786011,15.3218097686768,44.1161575317383,3670144,2037,1010,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-06-10 22:16:54.792708,97.62792883844928,36.257574044077614,31.565388141476,0.008632692085167228,7.0,-36.36,1.2937979144666532,-36.23,0.2815,0.738,2.5205,0.851,0.9117,0.9404,0.7633288331281023,7
2861,npp,1289,665,1.41042125225067,15.3214416503906,44.1158142089844,3670144,1289,447,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-06-11 21:58:00.915592,96.27730410292328,57.48025425732352,48.272597207061935,0.0015906762645904067,4.0,-57.6,2.2013981571160284,-57.55,0.3068,1.4104,3.1278,0.4453,0.628,0.628,0.5953725299700645,7
2915,npp,2537,3553,5.8665714263916,15.3178606033325,44.1193618774414,3670144,2537,2884,196611,3866755,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-06-12 23:19:33.421632,-77.63085449137122,60.719978164680484,50.540569042468796,0.0031634866271227527,17.0,60.85,2.5331140255951103,60.92,0.4429,1.0301,2.7579,0.6097,2.5373,3.5769,3.512011519915005,7
2951,npp,1840,2890,0.926663458347321,15.3199367523193,44.113109588623,3670176,1838,2331,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-06-13 23:00:44.885103,-78.0703057499453,42.272399547083964,36.540746594016085,0.00031405890843230554,14.0,42.38,1.4867838833500562,42.56,0.2826,0.7326,2.3471,0.8573,0.7586,0.7944,0.7944,7
2978,npp,1127,2224,0.927502870559692,15.3230257034302,44.1170349121094,3670176,1127,1782,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-06-14 22:41:56.350721,-80.20353063479322,10.994043197819447,9.717877200954263,1.196824675054085e-08,11.0,11.01,1.015504800579495,11.35,0.2175,0.5794,1.6298,1.084,0.9709,1.0054,1.0054,7
3005,npp,383,1556,0.798536539077759,15.3238840103149,44.1160354614258,3670176,383,1168,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-06-15 22:23:04.260344,97.21622430460023,26.327255087077233,23.112315569852885,6.6501379973575045e-15,8.0,-26.44,1.1367971201176101,-26.04,0.2313,0.7132,1.9952,0.8805,0.7031,0.7031,0.7031,7
3041,npp,2713,883,1.46790432929993,15.3202466964722,44.1136779785156,3670176,2713,662,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-06-16 22:04:12.169080,96.8992602394383,51.75775226376715,44.03834172085889,1.3516254308072291e-20,5.0,-51.9,1.847645286154319,-51.73,0.4403,1.1096,2.6816,0.566,0.822,0.8308,0.8308,7
3077,npp,1956,223,2.41031861305237,15.3230361938477,44.1152496337891,3670176,1958,112,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-06-17 21:45:18.295260,95.89475785621416,66.50253521217064,54.26004364559489,3.0017557194199113e-25,2.0,-66.63,3.1865100272627664,-66.54,0.5714,2.0077,3.4138,0.3128,0.7544,0.754,0.754,7
3095,npp,866,3768,1.72737562656403,15.3216733932495,44.1138000488281,3670176,869,3038,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-06-17 23:25:42.899971,-77.2598852424637,64.9200007622334,53.292145106542556,2.2194639788314244e-18,18.0,65.06,2.898275349237888,65.19,0.4321,1.662,3.4934,0.3779,0.6506,0.6527,0.6527,7
3140,npp,174,3110,0.953386425971985,15.3224067687988,44.1139450073242,3670176,173,2492,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-06-18 23:06:54.366326,-78.19018131220413,49.49667608567018,42.30070474576912,1.297855278558735e-24,15.0,49.61,1.7549928774784245,49.88,0.2662,0.8423,2.8709,0.7456,0.6913,0.7109,0.7109,7
3203,npp,1815,1775,0.449247807264328,15.3211193084717,44.1149635314941,3670176,1815,1356,196611,3866787,2118,yem_sanaa_3_48,15.32083333,44.11666667,3,48,yem_sanaa,2012-06-20 22:29:15.519894,97.95550148736912,14.834323929277273,13.09740372024842,2.6103684669117925e-29,9.0,-14.91,1.0442604737599883,-14.34,0.2574,0.7976,2.0911,0.7874,0.2945,0.3537,0.3537,7
