lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.656,0.724,0.785
2,0.542,0.648,0.637
3,0.469,0.588,0.493
4,0.482,0.54,0.395
5,0.52,0.504,0.317
6,0.508,0.478,0.232
7,0.493,0.459,0.167
8,0.469,0.448,0.118
9,0.479,0.441,0.099
10,0.495,0.439,0.091
11,0.48,0.44,0.079
12,0.484,0.444,0.076
13,0.463,0.449,0.065
14,0.451,0.455,0.062
15,0.437,0.461,0.056
16,0.462,0.468,0.067
17,0.479,0.474,0.072
18,0.457,0.479,0.061
19,0.454,0.484,0.063
20,0.473,0.487,0.082
21,0.463,0.49,0.097
22,0.47,0.491,0.132
23,0.449,0.491,0.166
24,0.462,0.49,0.236
25,0.493,0.488,0.332
26,0.521,0.477,0.447
27,0.533,0.474,0.563
28,0.453,0.473,0.624
29,0.407,0.475,0.663
30,0.413,0.475,0.663
31,0.498,0.474,0.648
32,0.562,0.474,0.577
33,0.523,0.475,0.445
34,0.474,0.477,0.32
35,0.451,0.473,0.229
36,0.447,0.468,0.166
37,0.469,0.464,0.13
38,0.46,0.461,0.098
39,0.443,0.461,0.07
40,0.421,0.46,0.053
41,0.439,0.459,0.057
42,0.46,0.458,0.067
43,0.465,0.456,0.071
44,0.466,0.457,0.073
45,0.464,0.457,0.072
46,0.461,0.456,0.068
47,0.478,0.456,0.074
48,0.459,0.456,0.066
49,0.474,0.459,0.082
50,0.441,0.461,0.078
51,0.439,0.463,0.103
52,0.458,0.462,0.146
53,0.465,0.461,0.205
54,0.476,0.462,0.288
55,0.433,0.465,0.359
56,0.425,0.469,0.451
57,0.477,0.471,0.577
58,0.54,0.47,0.692
59,0.562,0.469,0.735
60,0.47,0.469,0.656
61,0.403,0.468,0.543
62,0.416,0.466,0.451
63,0.449,0.462,0.367
64,0.487,0.461,0.293
65,0.489,0.461,0.219
66,0.448,0.463,0.142
67,0.449,0.463,0.106
68,0.446,0.461,0.084
69,0.484,0.458,0.089
70,0.464,0.456,0.074
71,0.459,0.454,0.069
72,0.434,0.452,0.055
73,0.442,0.449,0.06
74,0.449,0.446,0.068
75,0.452,0.444,0.071
76,0.456,0.443,0.07
77,0.427,0.443,0.052
78,0.447,0.443,0.065
79,0.444,0.443,0.072
80,0.445,0.442,0.091
81,0.434,0.444,0.117
82,0.433,0.447,0.162
83,0.446,0.449,0.228
84,0.464,0.448,0.32
85,0.475,0.444,0.427
86,0.455,0.444,0.524
87,0.414,0.447,0.598
88,0.365,0.449,0.629
89,0.428,0.45,0.657
90,0.476,0.45,0.623
91,0.509,0.45,0.542
92,0.476,0.452,0.421
93,0.453,0.452,0.317
94,0.432,0.449,0.23
95,0.451,0.444,0.178
96,0.476,0.441,0.141
97,0.44,0.439,0.092
98,0.432,0.439,0.068
99,0.435,0.438,0.057
100,0.433,0.437,0.056
101,0.441,0.435,0.059
102,0.424,0.434,0.051
103,0.443,0.434,0.062
104,0.43,0.433,0.057
105,0.418,0.432,0.054
106,0.429,0.432,0.059
107,0.437,0.432,0.063
108,0.412,0.433,0.053
109,0.412,0.434,0.065
110,0.401,0.433,0.083
111,0.429,0.432,0.132
112,0.458,0.432,0.199
113,0.428,0.434,0.257
114,0.409,0.438,0.334
115,0.427,0.441,0.435
116,0.491,0.442,0.562
117,0.528,0.442,0.658
118,0.5,0.442,0.678
119,0.438,0.443,0.62
120,0.392,0.443,0.527
121,0.401,0.441,0.44
122,0.427,0.438,0.358
123,0.451,0.438,0.278
124,0.45,0.44,0.206
125,0.427,0.441,0.142
126,0.422,0.439,0.098
127,0.433,0.435,0.077
128,0.457,0.433,0.073
129,0.431,0.431,0.054
130,0.415,0.429,0.044
131,0.421,0.429,0.048
132,0.432,0.427,0.053
133,0.433,0.425,0.057
134,0.425,0.424,0.055
135,0.403,0.425,0.043
136,0.423,0.426,0.052
137,0.426,0.427,0.056
138,0.437,0.427,0.069
139,0.439,0.428,0.089
140,0.426,0.43,0.114
141,0.427,0.433,0.156
142,0.428,0.432,0.214
143,0.449,0.429,0.301
144,0.468,0.426,0.405
145,0.425,0.425,0.485
146,0.382,0.426,0.55
147,0.367,0.426,0.595
148,0.416,0.426,0.624
149,0.48,0.427,0.602
150,0.489,0.427,0.518
151,0.449,0.428,0.401
152,0.389,0.426,0.285
153,0.395,0.423,0.213
154,0.406,0.419,0.157
155,0.421,0.418,0.115
156,0.432,0.418,0.086
157,0.408,0.419,0.055
158,0.412,0.418,0.046
159,0.401,0.416,0.037
160,0.42,0.416,0.046
161,0.432,0.417,0.053
162,0.426,0.417,0.051
163,0.423,0.418,0.05
164,0.417,0.418,0.048
165,0.43,0.418,0.055
166,0.423,0.419,0.054
167,0.408,0.42,0.051
168,0.407,0.421,0.064
169,0.398,0.42,0.081
170,0.425,0.419,0.131
171,0.423,0.418,0.181
172,0.4,0.419,0.239
173,0.4,0.422,0.317
174,0.432,0.424,0.421
175,0.465,0.423,0.532
176,0.489,0.42,0.622
177,0.429,0.419,0.628
178,0.378,0.419,0.581
179,0.373,0.417,0.515
180,0.398,0.415,0.442
181,0.424,0.413,0.359
182,0.446,0.413,0.28
183,0.42,0.413,0.193
184,0.387,0.412,0.124
185,0.406,0.41,0.094
186,0.404,0.407,0.067
187,0.405,0.405,0.051
188,0.406,0.402,0.045
189,0.391,0.399,0.037
190,0.396,0.397,0.04
191,0.399,0.394,0.041
192,0.415,0.391,0.049
193,0.388,0.389,0.036
194,0.383,0.388,0.032
195,0.393,0.388,0.038
196,0.397,0.388,0.042
197,0.382,0.387,0.044
198,0.373,0.389,0.057
199,0.382,0.39,0.093
200,0.375,0.39,0.131
201,0.392,0.389,0.195
202,0.41,0.386,0.277
203,0.402,0.386,0.36
204,0.363,0.387,0.433
205,0.339,0.389,0.502
206,0.352,0.389,0.564
207,0.409,0.389,0.604
208,0.445,0.39,0.579
209,0.42,0.391,0.484
210,0.401,0.392,0.385
211,0.375,0.39,0.288
212,0.394,0.387,0.22
213,0.406,0.385,0.162
214,0.388,0.386,0.106
215,0.392,0.388,0.075
216,0.372,0.389,0.043
217,0.37,0.388,0.031
218,0.369,0.387,0.028
219,0.387,0.386,0.035
220,0.383,0.386,0.033
221,0.388,0.386,0.035
222,0.386,0.384,0.032
223,0.397,0.384,0.041
224,0.397,0.384,0.042
225,0.366,0.384,0.028
226,0.366,0.384,0.034
227,0.37,0.384,0.048
228,0.392,0.383,0.081
229,0.398,0.382,0.118
230,0.382,0.383,0.159
231,0.366,0.385,0.214
232,0.359,0.388,0.284
233,0.412,0.387,0.395
234,0.449,0.385,0.501
235,0.437,0.385,0.574
236,0.382,0.384,0.588
237,0.323,0.383,0.546
238,0.308,0.38,0.481
239,0.377,0.377,0.43
240,0.424,0.377,0.359
241,0.395,0.377,0.256
242,0.37,0.378,0.171
243,0.364,0.375,0.111
244,0.368,0.372,0.075
245,0.38,0.368,0.055
246,0.373,0.365,0.035
247,0.355,0.363,0.017
248,0.35,0.36,0.013
249,0.36,0.357,0.022
250,0.361,0.354,0.027
251,0.354,0.352,0.022
252,0.34,0.351,0.015
253,0.345,0.351,0.017
254,0.353,0.35,0.02
255,0.364,0.349,0.029
256,0.368,0.349,0.04
257,0.36,0.351,0.056
258,0.335,0.353,0.069
259,0.331,0.353,0.108
260,0.362,0.351,0.176
261,0.359,0.349,0.246
262,0.346,0.348,0.327
263,0.291,0.351,0.386
264,0.291,0.354,0.47
265,0.346,0.354,0.56
266,0.418,0.353,0.618
267,0.425,0.354,0.582
268,0.387,0.356,0.482
269,0.337,0.357,0.365
270,0.333,0.354,0.276
271,0.354,0.351,0.207
272,0.372,0.351,0.146
273,0.354,0.352,0.089
274,0.354,0.354,0.055
275,0.338,0.354,0.026
276,0.327,0.351,0.008
277,0.353,0.349,0.017
278,0.351,0.348,0.018
279,0.338,0.348,0.012
280,0.34,0.347,0.014
281,0.341,0.346,0.015
282,0.368,0.345,0.03
283,0.35,0.343,0.023
284,0.335,0.342,0.017
285,0.325,0.342,0.016
286,0.329,0.341,0.032
287,0.346,0.34,0.059
288,0.372,0.339,0.104
289,0.333,0.341,0.129
290,0.319,0.345,0.181
291,0.32,0.347,0.256
292,0.369,0.346,0.365
293,0.406,0.344,0.477
294,0.371,0.343,0.546
295,0.303,0.343,0.56
296,0.266,0.342,0.536
297,0.316,0.339,0.506
298,0.365,0.338,0.439
299,0.408,0.339,0.36
300,0.364,0.34,0.245
301,0.329,0.341,0.155
302,0.33,0.339,0.1
303,0.318,0.335,0.054
304,0.337,0.332,0.037
305,0.324,0.331,0.012
306,0.325,0.331,0.003
307,0.334,0.33,0.007
308,0.325,0.328,0.004
309,0.325,0.327,0.01
310,0.321,0.326,0.008
311,0.323,0.326,0.007
312,0.32,0.326,0.004
313,0.326,0.325,0.007
314,0.328,0.324,0.012
315,0.335,0.324,0.025
316,0.33,0.325,0.039
317,0.326,0.326,0.06
318,0.315,0.325,0.09
319,0.34,0.322,0.156
320,0.348,0.319,0.23
321,0.292,0.319,0.285
322,0.254,0.321,0.354
323,0.275,0.322,0.45
324,0.348,0.321,0.559
325,0.387,0.318,0.605
326,0.386,0.317,0.57
327,0.32,0.316,0.455
328,0.271,0.312,0.337
329,0.282,0.307,0.251
330,0.304,0.303,0.177
331,0.319,0.302,0.118
332,0.302,0.302,0.058
333,0.299,0.302,0.025
334,0.287,0.3,-0.002
335,0.293,0.298,-0.007
336,0.313,0.297,-0.002
337,0.287,0.296,-0.014
338,0.286,0.296,-0.011
339,0.289,0.296,-0.005
340,0.302,0.296,0.005
341,0.293,0.295,-0.002
342,0.296,0.296,-0.003
343,0.291,0.297,-0.004
344,0.292,0.298,0.002
345,0.281,0.298,0.005
346,0.305,0.298,0.036
347,0.314,0.3,0.068
348,0.299,0.305,0.105
349,0.299,0.309,0.159
350,0.31,0.312,0.237
351,0.351,0.311,0.35
352,0.375,0.31,0.462
353,0.323,0.31,0.525
354,0.241,0.311,0.532
355,0.242,0.311,0.532
356,0.291,0.31,0.499
357,0.346,0.309,0.432
358,0.349,0.31,0.333
359,0.314,0.311,0.221
360,0.289,0.308,0.138
361,0.307,0.302,0.093
362,0.302,0.295,0.052
363,0.307,0.29,0.028
364,0.295,0.287,0.005
365,0.281,0.284,-0.012
366,0.284,0.28,-0.014
367,0.292,0.277,-0.008
368,0.275,0.274,-0.012
369,0.265,0.272,-0.013
370,0.255,0.272,-0.02
371,0.272,0.272,-0.015
372,0.261,0.272,-0.022
373,0.279,0.272,-0.009
374,0.257,0.274,-0.014
375,0.266,0.275,0.006
376,0.244,0.276,0.015
377,0.276,0.278,0.062
378,0.28,0.279,0.115
379,0.27,0.28,0.179
380,0.251,0.282,0.256
381,0.238,0.283,0.339
382,0.27,0.284,0.445
383,0.347,0.285,0.554
384,0.405,0.285,0.61
385,0.343,0.285,0.547
386,0.274,0.285,0.434
387,0.238,0.284,0.323
388,0.255,0.283,0.241
389,0.282,0.281,0.173
390,0.291,0.279,0.112
391,0.276,0.277,0.059
392,0.249,0.274,0.013
393,0.25,0.27,-0.007
394,0.251,0.267,-0.019
395,0.278,0.263,-0.011
396,0.26,0.259,-0.024
397,0.258,0.255,-0.024
398,0.254,0.252,-0.021
399,0.252,0.248,-0.018
400,0.248,0.245,-0.022
