gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2977,241,1.36873114109039,15.301944732666,44.1057014465332,3670176,2981,123,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-04-14 21:46:16.523046,95.97392105744541,66.1756445925778,54.0722847919584,7.599740322796055e-11,2.0,-66.31,3.0,-66.56,0.1486,0.4087,1.3602,0.6157,0.5717,0.8428,7
665,npp,2858,1797,0.362142950296402,15.3030490875244,44.1077270507812,3670176,2858,1376,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-04-17 22:30:15.411734,97.30864567145287,13.593741559228784,12.008583319771647,1.656621265006852e-19,9.0,-13.67,1.015504800579495,-14.4,0.1262,0.2545,0.3999,0.9888,0.3577,0.3581,7
764,npp,264,4010,0.842465817928314,15.3019466400146,44.1080474853516,3670176,264,3173,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-04-19 23:32:52.198527,-76.746038172393,68.94088891690318,55.70439474010265,1.2356701411978499e-21,19.0,69.1,3.5496478698597698,68.85,0.1758,0.6529,1.1803,0.3854,0.3051,0.3247,7
872,npp,1236,2020,0.313628673553467,15.3015031814575,44.1098747253418,3670176,1236,1587,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-04-22 22:36:30.055781,113.79858774438337,0.778604682743183,0.6892448438252561,4.318013737650687e-29,10.0,-0.85,1.0,-1.64,0.1419,0.2517,0.3746,1.0,0.3136,0.3136,7
908,npp,510,1351,0.605771481990814,15.3026065826416,44.1051788330078,3670176,509,1020,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-04-23 22:17:37.936508,96.66515853689084,35.664890599871065,31.072633043865466,8.637060415531597e-28,7.0,-35.76,1.2937979144666532,-36.28,0.1096,0.2454,0.4761,1.0256,0.5302,0.6213,7
944,npp,2842,680,1.2917366027832,15.2970275878906,44.1097259521484,3670176,2841,461,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-04-24 21:58:45.819923,96.24840000831104,57.1064279778279,48.01265236096252,4.645326111036618e-25,4.0,-57.24,2.2013981571160284,-57.55,0.2328,0.3987,0.9796,0.6313,0.6574,0.8155,7
998,npp,1022,3572,0.625146329402924,15.2970037460327,44.1093406677246,3670176,1019,2898,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-04-25 23:20:18.305456,-77.42286855685266,61.09216949123791,50.8022141566078,5.469598043123262e-26,17.0,61.24,2.5331140255951103,60.89,0.1427,0.337,0.9086,0.7469,0.3654,0.4669,7
1070,npp,2680,2242,0.309611976146698,15.3017148971558,44.1081695556641,3670176,2680,1799,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-04-27 22:42:42.964317,-78.36484573219356,11.988167512194677,10.595281016236171,1.7242728236262524e-18,11.0,12.02,1.015504800579495,11.29,0.1127,0.1933,0.4298,1.3019,0.3662,0.4031,7
1745,npp,2494,1570,1.19093215465546,15.296630859375,44.1088218688965,3670176,2493,1179,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-05-14 22:23:39.403204,97.24109100639726,25.642869594479816,22.524783688686963,8.195508456163725e-07,8.0,-25.74,1.1367971201176101,-26.04,0.1231,0.2234,0.4372,1.1264,1.1027,1.3414,7
1781,npp,1755,897,0.416178971529007,15.2972831726074,44.111701965332,3670176,1754,670,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-05-15 22:04:47.295643,96.77761658280781,51.35941728957971,43.74094339380089,3.279278833720216e-13,5.0,-51.5,1.847645286154319,-51.75,0.1844,0.3979,0.7523,0.6326,0.2616,0.2633,7
1817,npp,1002,235,1.44819831848145,15.2981338500977,44.1122131347656,3670176,1001,119,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-05-16 21:45:53.412252,95.69821563775612,66.27031290947225,54.128281401205236,5.04838969717491e-19,2.0,-66.41,3.0,-66.56,0.1486,0.4087,1.3602,0.6157,0.5982,0.8917,7
1835,npp,2982,3785,0.884601235389709,15.302303314209,44.1077003479004,3670176,2983,3049,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-05-16 23:26:18.016576,-77.36448724677977,65.21429831008649,53.48503006038734,1.1733832200049949e-08,18.0,65.37,3.0,65.19,0.1868,0.4246,1.1154,0.5928,0.405,0.5244,7
1880,npp,2279,3127,0.1486883796751499,15.2971725463867,44.1091690063477,3670176,2279,2503,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-05-17 23:07:31.252850,-78.65872538108454,50.000887174897066,42.698257119518516,4.8390374314927365e-15,15.0,50.12,1.7549928774784245,49.91,0.1772,0.3201,0.6669,0.7861,0.154,0.1169,7
1916,npp,1574,2457,0.12478545932390261,15.3024988174438,44.1096038818359,3670176,1575,1990,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-05-18 22:48:42.708053,-79.53864041142435,23.624535725009483,20.777517136980162,7.993266142823011e-21,12.0,23.69,1.1367971201176101,23.35,0.1297,0.2322,0.413,1.084,0.1572,0.1353,7
1943,npp,855,1790,0.290051847696304,15.3005437850952,44.106616973877,3670176,855,1369,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-05-19 22:29:52.383383,98.31055782031933,13.983501968239844,12.351032838545121,1.0171790336464997e-25,9.0,-14.06,1.015504800579495,-14.4,0.1262,0.2545,0.3999,0.9888,0.2867,0.2868,7
1988,npp,121,1120,0.1855956800282001,15.2963809967041,44.1111373901367,3670176,121,823,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-05-20 22:11:00.275957,97.24444815770732,44.36665840453221,38.24012153571413,1.6565726450724711e-31,6.0,-44.51,1.5732132722552272,-44.68,0.145,0.2792,0.4803,0.9013,0.1922,0.1673,7
2024,npp,2443,453,1.0044140815734859,15.3034811019897,44.1047630310059,3670176,2442,266,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-05-21 21:52:06.391171,96.03283384462259,62.17305059719271,51.51876733093296,2.4011847670575705e-29,3.0,-62.3,2.6065528283652384,-62.41,0.2145,0.4048,1.0044,0.6217,0.4817,0.6245,7
2042,npp,1325,4001,0.726034879684448,15.2975997924805,44.1068649291992,3670176,1322,3168,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-05-21 23:32:27.436885,-76.57246067737987,68.81070305649001,55.629746432511816,8.635721576283367e-27,19.0,68.97,3.5496478698597698,68.85,0.1758,0.6529,1.1803,0.3854,0.2723,0.2798,7
2168,npp,2284,2011,0.498247116804123,15.3020133972168,44.1118774414062,3670176,2284,1579,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-05-24 22:36:03.550628,80.95961551797653,1.4091711552247619,1.247347433974754,3.23862613139033e-26,10.0,-1.36,1.0,-1.64,0.1419,0.2517,0.3746,1.0,0.4982,0.4982,7
2204,npp,1555,1344,0.395859867334366,15.2973031997681,44.1089477539062,3670176,1556,1015,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-05-25 22:17:13.200543,98.16581241156072,35.93995417174915,31.301141502774765,5.379636440267549e-23,7.0,-36.06,1.2937979144666532,-36.28,0.1096,0.2454,0.4761,1.0256,0.368,0.406,7
2240,npp,809,671,0.563758760690689,15.3029870986938,44.1052055358887,3670176,809,453,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-05-26 21:58:19.314569,96.47103804194624,57.32111792506539,48.16179550142351,3.0418270384572925e-18,4.0,-57.45,2.2013981571160284,-57.55,0.2328,0.3987,0.9796,0.6313,0.3267,0.3559,7
2285,npp,51,12,0.937009692192078,15.3011255264282,44.113151550293,3670176,54,2,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-05-27 21:39:25.433147,95.54520976189852,69.90832048569546,56.228910478479435,3.2380097034447505e-12,1.0,-70.05,3.5496478698597698,-69.985,0.253,0.7128,1.6806,0.3531,0.3148,0.3308,7
2303,npp,2058,3561,0.279106661677361,15.301290512085,44.1066055297852,3670176,2057,2890,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-05-27 23:19:51.816264,-77.43911651572026,60.86731212843163,50.644508189926654,1.1789721187442791e-21,17.0,61.01,2.5331140255951103,60.89,0.1427,0.337,0.9086,0.7469,0.2288,0.2085,7
2339,npp,1364,2899,0.11977097950875759,15.2972259521484,44.1061363220215,3670176,1365,2338,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-05-28 23:01:05.050886,-79.42813294154466,42.605614855292266,36.81451593485834,2.821793601499441e-16,14.0,42.71,1.4867838833500562,42.53,0.1248,0.2635,0.4353,0.9552,0.155,0.1144,7
2366,npp,653,2232,0.318890601396561,15.2972478866577,44.1109580993652,3670176,653,1789,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-05-29 22:42:14.727079,-77.39443587138426,11.447020261981887,10.117777923624534,1.330350912486688e-09,11.0,11.46,1.015504800579495,11.29,0.1127,0.1933,0.4298,1.3019,0.3753,0.4152,7
2951,npp,1843,2891,0.5025127530097959,15.302098274231,44.1088638305664,3670176,1844,2331,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-06-13 23:00:46.664385,-79.0858480738333,42.30238741396277,36.56507147494112,0.0003135184374978858,14.0,42.42,1.4867838833500562,42.53,0.1248,0.2635,0.4353,0.9552,0.4124,0.48,7
2978,npp,1131,2223,0.265911802649498,15.2974157333374,44.1055755615234,3670176,1131,1782,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-06-14 22:41:56.350721,-78.989903192242,10.943198378975115,9.673055810387305,1.1731979636638052e-08,11.0,10.95,1.015504800579495,11.29,0.1127,0.1933,0.4298,1.3019,0.3232,0.3462,7
3005,npp,387,1556,0.667165577411652,15.3003759384155,44.1048927307129,3670176,387,1168,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-06-15 22:23:06.039581,98.9014636317753,26.31868527634787,23.10485618233832,6.512760450988254e-15,8.0,-26.44,1.1367971201176101,-26.04,0.1231,0.2234,0.4372,1.1264,0.642,0.7515,7
3041,npp,2716,883,0.934767067432404,15.2997074127197,44.1122665405273,3670176,2715,661,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-06-16 22:04:12.169080,96.74837794321091,51.75349100314667,44.03509416825978,1.3350771765339301e-20,5.0,-51.9,1.847645286154319,-51.75,0.1844,0.3979,0.7523,0.6326,0.5423,0.5913,7
3077,npp,1960,222,0.93874180316925,15.2970657348633,44.1052093505859,3670176,1960,111,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-06-17 21:45:18.295260,95.76943684244252,66.52042957278245,54.270851926887474,2.9404404388200843e-25,2.0,-66.65,3.1865100272627664,-66.56,0.1486,0.4087,1.3602,0.6157,0.418,0.578,7
3095,npp,869,3768,0.865034401416779,15.3019819259644,44.1087760925293,3670176,871,3038,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-06-17 23:25:42.899971,-77.16334771168606,64.91911303127944,53.291587870348316,2.1867452647128147e-18,18.0,65.06,2.898275349237888,65.19,0.1868,0.4246,1.1154,0.5928,0.4037,0.5128,7
3140,npp,178,3111,0.5519030690193181,15.2988405227661,44.108455657959,3670176,180,2492,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-06-18 23:06:56.145599,-78.95437774597647,49.52551481830673,42.32297223837475,1.2755155539342848e-24,15.0,49.64,1.7549928774784245,49.91,0.1772,0.3201,0.6669,0.7861,0.3837,0.4339,7
3203,npp,1818,1775,0.245580352842808,15.3012619018555,44.1121482849121,3670176,1818,1355,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-06-20 22:29:15.519894,97.29927377957918,14.836009022302969,13.098883988558644,2.579235977924263e-29,9.0,-14.91,1.0442604737599883,-14.4,0.1262,0.2545,0.3999,0.9888,0.2431,0.2428,7
3257,npp,2271,3982,0.1800419539213181,15.3004350662231,44.1063041687012,3670176,2277,3160,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-06-22 23:31:50.035778,-76.6455855194389,68.53239071028146,55.46119339007264,1.6208152763896563e-29,19.0,68.68,3.3985290935932855,68.85,0.1758,0.6529,1.1803,0.3854,0.1125,0.0694,7
3293,npp,1586,3329,0.433818906545639,15.2987031936646,44.1080017089844,3670176,1588,2677,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-06-23 23:13:05.019742,-78.56975548727156,55.4990293438955,46.840528544933186,1.1724398788822089e-28,16.0,55.62,2.0682789409984763,55.9,0.1318,0.2788,0.5196,0.9027,0.3266,0.3916,7
3365,npp,164,1994,0.576101750135422,15.2976503372192,44.1084098815918,3670176,164,1563,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-06-25 22:35:26.161477,103.76435219572616,2.281212987209229,2.018979751932184,1.6248714109816361e-21,10.0,-2.33,1.0,-1.64,0.1419,0.2517,0.3746,1.0,0.5761,0.5761,7
3401,npp,2504,1327,0.721822381019592,15.3007850646973,44.110954284668,3670176,2504,1002,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-06-26 22:16:34.063210,97.98287486526104,36.63068318977089,31.876325677990916,1.8104196746920323e-15,7.0,-36.76,1.357151599901897,-36.28,0.1096,0.2454,0.4761,1.0256,0.6027,0.7403,7
4058,npp,100,1332,0.45269986987114,15.2979974746704,44.106517791748,3670176,101,1007,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-07-12 22:16:37.768621,97.64951749460556,36.47612513559424,31.747732916934048,0.00037270683965207215,7.0,-36.56,1.357151599901897,-36.28,0.1096,0.2454,0.4761,1.0256,0.4044,0.4643,7
4184,npp,3014,2889,0.606686919927597,15.2983388900757,44.1094055175781,3670176,3014,2330,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-07-15 23:00:33.162302,-79.20629297766797,42.23049987234192,36.50681770090551,1.230549953872963e-12,14.0,42.35,1.4867838833500562,42.53,0.1248,0.2635,0.4353,0.9552,0.4825,0.5795,7
4301,npp,868,883,0.681973278522491,15.3020648956299,44.1067771911621,3670176,870,662,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-07-18 22:04:03.962798,96.807639447584,51.78618471579802,44.062438976184716,2.9176299669050537e-30,5.0,-51.9,1.847645286154319,-51.75,0.1844,0.3979,0.7523,0.6326,0.4054,0.4314,7
4436,npp,716,2444,0.501680225133896,15.2978191375732,44.1108703613281,3670176,716,1979,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-07-21 22:48:01.163332,-79.336062569397,22.963369247656562,20.202110820713834,6.1901797520452315e-31,12.0,23.03,1.0837787002826917,23.35,0.1297,0.2322,0.413,1.084,0.5003,0.5438,7
4553,npp,1611,443,1.062845706939697,15.3029432296753,44.105297088623,3670176,1610,258,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-07-24 21:51:28.408213,95.9783562239756,62.38742641772863,51.65691157263922,1.2665437711144684e-20,3.0,-62.5,2.6065528283652384,-62.41,0.2145,0.4048,1.0044,0.6217,0.5041,0.6608,7
4688,npp,1481,2002,0.440275013446808,15.2973909378052,44.1106262207031,3670176,1481,1570,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-07-27 22:35:29.154207,96.46757077810092,1.8454704125733723,1.6334528921390095,5.141805599889153e-09,10.0,-1.87,1.0,-1.64,0.1419,0.2517,0.3746,1.0,0.4403,0.4403,7
5381,npp,1397,1337,0.690871357917786,15.2997398376465,44.1108703613281,3670176,1398,1010,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-08-13 22:16:38.113562,98.04060817209991,36.239777960749485,31.55356104482944,4.401237504081882e-14,7.0,-36.36,1.2937979144666532,-36.28,0.1096,0.2454,0.4761,1.0256,0.596,0.7085,7
5417,npp,660,665,0.826451301574707,15.298059463501,44.1079406738281,3670176,662,447,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-08-14 21:57:46.011575,96.79610667100789,57.464967390660554,48.267672758491315,7.473554334105484e-21,4.0,-57.6,2.2013981571160284,-57.55,0.2328,0.3987,0.9796,0.6313,0.446,0.5217,7
5543,npp,511,2227,0.512936890125275,15.299654006958,44.1115303039551,3670176,511,1785,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-08-17 22:41:43.213931,-78.07466294333078,11.146785247149133,9.85377673533682,1.8240765990340117e-31,11.0,11.18,1.015504800579495,11.29,0.1127,0.1933,0.4298,1.3019,0.5664,0.6678,7
5624,npp,2132,886,0.888814389705658,15.3029651641846,44.1067199707031,3670176,2134,663,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-08-19 22:04:02.570128,96.98420508918025,51.691934820894076,43.99590884987363,6.146434136276129e-32,5.0,-51.81,1.847645286154319,-51.75,0.1844,0.3979,0.7523,0.6326,0.5174,0.5622,7
5660,npp,1385,224,1.77500855922699,15.3035802841187,44.103687286377,3670176,1385,113,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-08-20 21:45:08.685480,95.62278168579516,66.48354294444844,54.25991755482712,1.7767011880013515e-29,2.0,-66.61,3.1865100272627664,-66.56,0.1486,0.4087,1.3602,0.6157,0.6804,1.0929,7
5678,npp,295,3775,1.21080553531647,15.3024253845215,44.1076278686523,3670176,296,3043,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-08-20 23:25:33.289039,-77.24846139517375,65.02801791865042,53.370440503899815,3.824552532309323e-32,18.0,65.19,2.898275349237888,65.19,0.1868,0.4246,1.1154,0.5928,0.523,0.7178,7
5894,npp,1065,3339,2.14837980270386,15.3000259399414,44.1100883483887,3670176,1065,2687,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-08-26 23:13:01.295594,-78.09342674079824,55.73314275792123,47.020608233334336,1.2562995648063632e-07,16.0,55.88,2.0682789409984763,55.9,0.1318,0.2788,0.5196,0.9027,1.1556,1.9393,7
6569,npp,250,2001,0.578088879585266,15.3011798858643,44.106201171875,3670176,250,1570,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-09-13 22:35:18.298224,92.55940767826208,1.9246920777188168,1.7036619951655902,3.193669621910669e-21,10.0,-1.93,1.0,-1.64,0.1419,0.2517,0.3746,1.0,0.5781,0.5781,7
6605,npp,2580,1334,0.750772416591644,15.3012828826904,44.1047096252441,3670176,2581,1009,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-09-14 22:16:27.990355,97.4875378428578,36.3879398466769,31.677118414511888,7.9781854757475665e-28,7.0,-36.48,1.357151599901897,-36.28,0.1096,0.2454,0.4761,1.0256,0.6241,0.77,7
6641,npp,1839,662,1.18952584266663,15.3009262084961,44.1114540100098,3670176,1844,445,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-09-15 21:57:34.121920,96.27673518369159,57.53001791872276,48.31282446523573,3.300223124674312e-33,4.0,-57.67,2.2013981571160284,-57.55,0.2328,0.3987,0.9796,0.6313,0.6109,0.7509,7
6704,npp,22,3553,2.78865647315979,15.2978134155273,44.1065483093262,3670176,23,2884,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-09-16 23:19:08.413917,-77.71778543361218,60.69659721533128,50.529677843285704,2.1738541383077986e-31,17.0,60.85,2.5331140255951103,60.89,0.1427,0.337,0.9086,0.7469,1.2195,2.0828,7
6740,npp,2403,2891,0.958147168159485,15.3018503189087,44.1091995239258,3670176,2404,2331,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-09-17 23:00:21.657190,-79.14215529798331,42.294299642089385,36.56211050388929,7.939704195971557e-33,14.0,42.42,1.4867838833500562,42.53,0.1248,0.2635,0.4353,0.9552,0.7189,0.9152,7
6767,npp,1697,2224,0.827753841876984,15.2999267578125,44.1087265014648,3670176,1697,1782,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-09-18 22:41:33.122562,-82.57721409525375,10.977965296288161,9.704531876754452,2.8828834215236355e-32,11.0,11.01,1.015504800579495,11.29,0.1127,0.1933,0.4298,1.3019,0.8764,1.0777,7
6794,npp,976,1556,0.739390969276428,15.2961702346802,44.1114234924316,3670176,975,1167,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-09-19 22:22:41.033957,97.29549761486382,26.34495342514078,23.12997048898835,1.5812722413540315e-29,8.0,-26.44,1.1367971201176101,-26.04,0.1231,0.2234,0.4372,1.1264,0.7055,0.8328,7
6839,npp,239,882,2.29362082481384,15.3002853393555,44.1063804626465,3670176,237,661,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-09-20 22:03:48.945501,96.25145023338054,51.8199245027189,44.09096498688231,1.4202819205465627e-24,5.0,-51.93,1.847645286154319,-51.75,0.1844,0.3979,0.7523,0.6326,1.2777,1.4509,7
6893,npp,1471,3770,4.12450909614563,15.296501159668,44.1083374023438,3670176,1468,3039,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-09-21 23:25:19.679498,-76.90975920089866,64.93668483749354,53.30939723424787,7.593878180796156e-26,18.0,65.1,2.898275349237888,65.19,0.1868,0.4246,1.1154,0.5928,1.5283,2.445,7
6974,npp,68,2443,1.30506825447083,15.2971248626709,44.109188079834,3670176,68,1978,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-09-23 22:47:46.180151,-80.47961200248733,22.906083819594674,20.153282270076,5.543962160927566e-12,12.0,22.98,1.0837787002826917,23.35,0.1297,0.2322,0.413,1.084,1.2416,1.4147,7
7010,npp,2422,1776,0.529910773038864,15.3030252456665,44.1050491333008,3670176,2422,1357,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-09-24 22:28:55.875871,97.55631546890201,14.812707317864122,13.07943808089176,0.00041469003834464625,9.0,-14.85,1.0442604737599883,-14.4,0.1262,0.2545,0.3999,0.9888,0.5154,0.524,7
7676,npp,2973,1771,0.700575530529022,15.2993545532227,44.1092224121094,3670176,2973,1352,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-10-10 22:28:44.957959,98.7843213213567,15.088753916036362,13.320968280616286,1.9868805946694868e-07,9.0,-15.13,1.0442604737599883,-14.4,0.1262,0.2545,0.3999,0.9888,0.6788,0.6927,7
7721,npp,2253,1101,0.604370981454849,15.3021602630615,44.106575012207,3670176,2252,809,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-10-11 22:09:54.666850,96.69850973679208,45.047135331446576,38.78416014931505,1.7925674295378525e-15,6.0,-45.15,1.5732132722552272,-44.68,0.145,0.2792,0.4803,0.9013,0.4584,0.5447,7
7757,npp,1519,437,1.46569859981537,15.3009347915649,44.1105575561523,3670176,1516,253,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-10-12 21:51:02.596889,95.48064628343964,62.50492320528114,51.73252199569314,7.785307189018746e-23,3.0,-62.62,2.6065528283652384,-62.41,0.2145,0.4048,1.0044,0.6217,0.6587,0.9112,7
7775,npp,403,3982,0.573734521865845,15.3032188415527,44.1077346801758,3670176,406,3159,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-10-12 23:31:25.423882,-76.61798196853991,68.52939007610645,55.46234362001363,3.435113508642088e-13,19.0,68.68,3.3985290935932855,68.85,0.1758,0.6529,1.1803,0.3854,0.2284,0.2211,7
7811,npp,2808,3329,1.44758605957031,15.3002500534058,44.1090278625488,3670176,2808,2677,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-10-13 23:12:40.475866,-77.23274194042602,55.49124586944949,46.836083982360776,1.6346655867305323e-21,16.0,55.62,2.0682789409984763,55.9,0.1318,0.2788,0.5196,0.9027,0.8168,1.3067,7
7847,npp,2123,2661,0.5504374206066129,15.3017835617065,44.1115875244141,3670176,2123,2144,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-10-14 22:53:53.752863,-77.22706480911143,33.24972667495494,29.033292665303545,6.082979526855842e-29,13.0,33.32,1.2365102219381485,33.8,0.1344,0.2693,0.4512,0.9347,0.4791,0.5145,7
7883,npp,1424,1995,1.36589789390564,15.2972927093506,44.1053352355957,3670176,1423,1564,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-10-15 22:35:05.247642,85.73766843581349,2.3317876398385287,2.063770245759964,2.3455732479085252e-33,10.0,-2.28,1.0,-1.64,0.1419,0.2517,0.3746,1.0,1.3659,1.3659,7
7919,npp,692,1330,0.541161000728607,15.3023319244385,44.1081047058105,3670176,693,1005,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-10-16 22:16:16.745066,97.68160897456502,36.54841762331382,31.808136860076566,1.867981691565667e-33,7.0,-36.64,1.357151599901897,-36.28,0.1096,0.2454,0.4761,1.0256,0.4696,0.555,7
7955,npp,3034,659,0.564233958721161,15.3030910491943,44.104564666748,3670176,3034,441,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-10-17 21:57:24.681459,96.29111699182128,57.63480358850063,48.38185562916977,7.527388250070274e-32,4.0,-57.74,2.2013981571160284,-57.55,0.2328,0.3987,0.9796,0.6313,0.3269,0.3562,7
8018,npp,1228,3548,2.60997533798218,15.2989120483398,44.109302520752,3670176,1227,2879,196611,3866787,2341,yem_sanaa_1_53,15.3,44.10833333,1,53,yem_sanaa,2012-10-18 23:18:58.999184,-77.3048718116226,60.592992031869564,50.45265115398955,1.0728029484951423e-31,17.0,60.74,2.4157378735459294,60.89,0.1427,0.337,0.9086,0.7469,1.1926,1.9493,7
