lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.834,0.868,0.822
2,0.775,0.829,0.66
3,0.755,0.796,0.498
4,0.742,0.769,0.36
5,0.764,0.748,0.261
6,0.742,0.73,0.152
7,0.724,0.717,0.067
8,0.713,0.706,0.012
9,0.707,0.698,-0.005
10,0.702,0.692,-0.017
11,0.705,0.687,-0.017
12,0.698,0.684,-0.034
13,0.691,0.682,-0.041
14,0.687,0.68,-0.034
15,0.683,0.678,-0.029
16,0.68,0.677,-0.019
17,0.672,0.676,-0.04
18,0.667,0.675,-0.041
19,0.671,0.674,-0.038
20,0.674,0.673,-0.027
21,0.67,0.671,0.013
22,0.667,0.67,0.05
23,0.649,0.668,0.11
24,0.646,0.666,0.189
25,0.643,0.664,0.302
26,0.66,0.659,0.436
27,0.664,0.657,0.569
28,0.643,0.658,0.673
29,0.639,0.659,0.737
30,0.639,0.659,0.737
31,0.67,0.66,0.685
32,0.686,0.661,0.585
33,0.696,0.663,0.438
34,0.67,0.665,0.304
35,0.667,0.666,0.195
36,0.665,0.667,0.111
37,0.665,0.668,0.055
38,0.668,0.67,0.003
39,0.661,0.671,-0.032
40,0.667,0.671,-0.041
41,0.668,0.671,-0.044
42,0.669,0.672,-0.044
43,0.674,0.673,-0.036
44,0.673,0.674,-0.043
45,0.674,0.674,-0.041
46,0.677,0.674,-0.042
47,0.682,0.673,-0.039
48,0.68,0.673,-0.023
49,0.674,0.673,-0.03
50,0.666,0.672,-0.02
51,0.665,0.672,0.006
52,0.67,0.672,0.055
53,0.679,0.67,0.138
54,0.663,0.67,0.224
55,0.653,0.67,0.339
56,0.651,0.67,0.474
57,0.666,0.668,0.623
58,0.682,0.666,0.743
59,0.686,0.664,0.793
60,0.671,0.662,0.732
61,0.65,0.661,0.608
62,0.66,0.658,0.474
63,0.674,0.656,0.349
64,0.672,0.654,0.25
65,0.654,0.653,0.142
66,0.639,0.653,0.07
67,0.634,0.651,0.02
68,0.647,0.65,-0.003
69,0.658,0.648,-0.009
70,0.635,0.647,-0.037
71,0.634,0.648,-0.047
72,0.637,0.646,-0.049
73,0.644,0.644,-0.039
74,0.643,0.642,-0.033
75,0.643,0.641,-0.033
76,0.645,0.641,-0.044
77,0.647,0.641,-0.049
78,0.649,0.641,-0.042
79,0.654,0.641,-0.026
80,0.651,0.642,0.013
81,0.647,0.644,0.03
82,0.643,0.646,0.087
83,0.631,0.648,0.17
84,0.649,0.65,0.279
85,0.661,0.651,0.408
86,0.652,0.652,0.52
87,0.64,0.653,0.624
88,0.633,0.654,0.693
89,0.639,0.653,0.708
90,0.654,0.652,0.658
91,0.672,0.652,0.567
92,0.65,0.653,0.422
93,0.654,0.653,0.292
94,0.654,0.652,0.184
95,0.661,0.651,0.107
96,0.694,0.65,0.065
97,0.657,0.65,0.0
98,0.645,0.65,-0.029
99,0.642,0.649,-0.042
100,0.637,0.648,-0.046
101,0.64,0.647,-0.037
102,0.638,0.646,-0.038
103,0.636,0.645,-0.044
104,0.634,0.644,-0.05
105,0.633,0.642,-0.053
106,0.636,0.639,-0.045
107,0.638,0.637,-0.039
108,0.634,0.635,-0.04
109,0.636,0.634,-0.029
110,0.639,0.632,-0.006
111,0.65,0.63,0.048
112,0.643,0.628,0.132
113,0.629,0.627,0.209
114,0.617,0.626,0.319
115,0.612,0.625,0.452
116,0.626,0.624,0.585
117,0.64,0.622,0.69
118,0.628,0.622,0.715
119,0.61,0.621,0.669
120,0.605,0.62,0.567
121,0.604,0.619,0.45
122,0.633,0.616,0.34
123,0.617,0.614,0.229
124,0.609,0.613,0.138
125,0.611,0.612,0.07
126,0.604,0.611,0.019
127,0.611,0.61,-0.013
128,0.613,0.61,-0.033
129,0.621,0.611,-0.051
130,0.611,0.611,-0.056
131,0.61,0.612,-0.054
132,0.608,0.612,-0.055
133,0.61,0.612,-0.048
134,0.612,0.612,-0.049
135,0.609,0.613,-0.052
136,0.607,0.613,-0.055
137,0.611,0.613,-0.051
138,0.617,0.612,-0.04
139,0.617,0.612,-0.017
140,0.612,0.612,0.019
141,0.611,0.613,0.069
142,0.614,0.613,0.149
143,0.624,0.612,0.251
144,0.637,0.612,0.382
145,0.617,0.612,0.482
146,0.604,0.613,0.581
147,0.596,0.613,0.656
148,0.597,0.612,0.679
149,0.616,0.612,0.632
150,0.613,0.613,0.526
151,0.605,0.612,0.401
152,0.59,0.611,0.277
153,0.601,0.61,0.182
154,0.616,0.608,0.091
155,0.626,0.607,0.036
156,0.613,0.605,-0.012
157,0.601,0.603,-0.037
158,0.598,0.6,-0.048
159,0.605,0.597,-0.049
160,0.605,0.595,-0.039
161,0.601,0.593,-0.055
162,0.597,0.591,-0.056
163,0.594,0.59,-0.067
164,0.591,0.588,-0.063
165,0.588,0.587,-0.05
166,0.583,0.586,-0.061
167,0.575,0.585,-0.051
168,0.568,0.584,-0.047
169,0.578,0.583,-0.011
170,0.574,0.582,0.042
171,0.574,0.58,0.119
172,0.564,0.58,0.196
173,0.561,0.579,0.298
174,0.573,0.579,0.421
175,0.603,0.579,0.551
176,0.598,0.579,0.659
177,0.581,0.579,0.67
178,0.575,0.58,0.634
179,0.573,0.58,0.548
180,0.603,0.58,0.452
181,0.6,0.579,0.343
182,0.592,0.579,0.229
183,0.575,0.579,0.128
184,0.563,0.577,0.049
185,0.565,0.575,0.006
186,0.57,0.573,-0.024
187,0.571,0.571,-0.039
188,0.572,0.569,-0.061
189,0.561,0.567,-0.074
190,0.561,0.563,-0.065
191,0.558,0.559,-0.064
192,0.556,0.556,-0.048
193,0.553,0.552,-0.06
194,0.548,0.549,-0.064
195,0.551,0.545,-0.063
196,0.55,0.542,-0.06
197,0.541,0.539,-0.047
198,0.534,0.536,-0.033
199,0.525,0.534,0.007
200,0.526,0.532,0.055
201,0.527,0.529,0.131
202,0.542,0.527,0.231
203,0.533,0.526,0.336
204,0.522,0.525,0.452
205,0.505,0.524,0.548
206,0.514,0.523,0.623
207,0.548,0.522,0.659
208,0.534,0.522,0.625
209,0.52,0.523,0.515
210,0.509,0.524,0.391
211,0.51,0.525,0.275
212,0.518,0.526,0.167
213,0.537,0.527,0.091
214,0.535,0.528,0.018
215,0.525,0.531,-0.026
216,0.525,0.531,-0.053
217,0.524,0.532,-0.059
218,0.541,0.533,-0.062
219,0.54,0.534,-0.064
220,0.539,0.535,-0.068
221,0.541,0.536,-0.067
222,0.544,0.537,-0.068
223,0.546,0.538,-0.065
224,0.543,0.539,-0.063
225,0.538,0.54,-0.067
226,0.537,0.541,-0.058
227,0.544,0.541,-0.039
228,0.546,0.541,-0.007
229,0.539,0.541,0.036
230,0.524,0.54,0.098
231,0.521,0.54,0.178
232,0.528,0.54,0.274
233,0.534,0.538,0.397
234,0.543,0.536,0.515
235,0.555,0.535,0.617
236,0.527,0.534,0.645
237,0.53,0.533,0.621
238,0.531,0.531,0.546
239,0.536,0.529,0.448
240,0.566,0.528,0.351
241,0.525,0.527,0.224
242,0.521,0.525,0.13
243,0.519,0.524,0.057
244,0.515,0.522,0.001
245,0.517,0.52,-0.034
246,0.51,0.519,-0.059
247,0.509,0.517,-0.067
248,0.508,0.515,-0.068
249,0.512,0.512,-0.061
250,0.511,0.51,-0.061
251,0.509,0.508,-0.062
252,0.509,0.506,-0.069
253,0.505,0.504,-0.07
254,0.51,0.502,-0.067
255,0.51,0.501,-0.06
256,0.506,0.5,-0.041
257,0.503,0.5,-0.039
258,0.496,0.501,-0.002
259,0.499,0.501,0.048
260,0.504,0.502,0.118
261,0.502,0.502,0.209
262,0.495,0.503,0.308
263,0.487,0.505,0.421
264,0.497,0.506,0.532
265,0.5,0.507,0.626
266,0.509,0.507,0.662
267,0.511,0.508,0.622
268,0.509,0.508,0.52
269,0.514,0.509,0.396
270,0.509,0.51,0.273
271,0.527,0.511,0.173
272,0.517,0.512,0.086
273,0.519,0.513,0.018
274,0.514,0.514,-0.027
275,0.517,0.514,-0.054
276,0.519,0.514,-0.063
277,0.51,0.513,-0.068
278,0.509,0.513,-0.069
279,0.506,0.511,-0.074
280,0.504,0.509,-0.074
281,0.501,0.507,-0.074
282,0.503,0.504,-0.078
283,0.503,0.502,-0.072
284,0.506,0.499,-0.068
285,0.495,0.497,-0.068
286,0.493,0.494,-0.058
287,0.503,0.491,-0.025
288,0.498,0.488,0.02
289,0.491,0.486,0.073
290,0.474,0.484,0.151
291,0.48,0.481,0.252
292,0.478,0.479,0.372
293,0.47,0.477,0.493
294,0.466,0.475,0.59
295,0.464,0.474,0.635
296,0.466,0.473,0.617
297,0.472,0.471,0.549
298,0.478,0.469,0.45
299,0.472,0.468,0.339
300,0.467,0.467,0.219
301,0.461,0.466,0.115
302,0.47,0.465,0.045
303,0.477,0.464,-0.005
304,0.474,0.463,-0.035
305,0.462,0.463,-0.063
306,0.455,0.463,-0.07
307,0.45,0.462,-0.076
308,0.456,0.461,-0.077
309,0.463,0.46,-0.07
310,0.461,0.459,-0.073
311,0.458,0.459,-0.078
312,0.456,0.457,-0.08
313,0.456,0.455,-0.079
314,0.459,0.453,-0.076
315,0.455,0.451,-0.061
316,0.449,0.45,-0.047
317,0.451,0.449,-0.013
318,0.448,0.447,0.036
319,0.45,0.447,0.1
320,0.453,0.446,0.188
321,0.444,0.446,0.281
322,0.439,0.446,0.396
323,0.439,0.445,0.52
324,0.44,0.444,0.628
325,0.444,0.443,0.669
326,0.444,0.443,0.619
327,0.426,0.443,0.506
328,0.437,0.442,0.377
329,0.437,0.442,0.257
330,0.445,0.442,0.151
331,0.455,0.442,0.066
332,0.446,0.443,0.004
333,0.45,0.443,-0.035
334,0.444,0.443,-0.055
335,0.445,0.444,-0.073
336,0.456,0.444,-0.073
337,0.442,0.444,-0.085
338,0.44,0.444,-0.076
339,0.436,0.443,-0.078
340,0.436,0.443,-0.077
341,0.436,0.442,-0.081
342,0.431,0.44,-0.079
343,0.433,0.439,-0.08
344,0.437,0.437,-0.072
345,0.445,0.435,-0.06
346,0.446,0.432,-0.04
347,0.439,0.43,0.006
348,0.43,0.427,0.054
349,0.425,0.424,0.137
350,0.428,0.421,0.241
351,0.422,0.418,0.357
352,0.417,0.415,0.49
353,0.403,0.413,0.57
354,0.395,0.411,0.622
355,0.405,0.409,0.616
356,0.405,0.406,0.547
357,0.413,0.404,0.449
358,0.395,0.402,0.32
359,0.388,0.4,0.204
360,0.395,0.397,0.104
361,0.397,0.395,0.036
362,0.4,0.393,-0.02
363,0.393,0.393,-0.054
364,0.391,0.392,-0.074
365,0.39,0.392,-0.085
366,0.391,0.391,-0.084
367,0.394,0.391,-0.083
368,0.394,0.391,-0.081
369,0.393,0.391,-0.088
370,0.392,0.392,-0.094
371,0.393,0.392,-0.097
372,0.393,0.391,-0.093
373,0.392,0.391,-0.089
374,0.388,0.39,-0.085
375,0.381,0.39,-0.064
376,0.384,0.389,-0.038
377,0.394,0.389,0.013
378,0.393,0.388,0.08
379,0.392,0.388,0.16
380,0.394,0.387,0.263
381,0.386,0.387,0.378
382,0.39,0.386,0.509
383,0.401,0.386,0.619
384,0.385,0.386,0.663
385,0.375,0.385,0.599
386,0.37,0.385,0.485
387,0.372,0.385,0.359
388,0.387,0.385,0.236
389,0.393,0.386,0.131
390,0.395,0.386,0.051
391,0.385,0.386,-0.007
392,0.382,0.387,-0.047
393,0.383,0.387,-0.065
394,0.392,0.387,-0.083
395,0.397,0.388,-0.089
396,0.388,0.388,-0.098
397,0.385,0.388,-0.101
398,0.385,0.388,-0.094
399,0.388,0.387,-0.091
400,0.387,0.387,-0.088
