lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.885,0.914,0.849
2,0.851,0.879,0.632
3,0.838,0.85,0.431
4,0.817,0.825,0.265
5,0.801,0.803,0.129
6,0.785,0.785,0.007
7,0.779,0.771,-0.09
8,0.775,0.758,-0.152
9,0.767,0.748,-0.196
10,0.755,0.74,-0.218
11,0.741,0.733,-0.229
12,0.731,0.728,-0.238
13,0.72,0.724,-0.241
14,0.714,0.721,-0.246
15,0.711,0.718,-0.25
16,0.709,0.716,-0.249
17,0.705,0.714,-0.251
18,0.703,0.713,-0.244
19,0.703,0.711,-0.234
20,0.7,0.71,-0.215
21,0.707,0.708,-0.178
22,0.705,0.707,-0.128
23,0.72,0.705,-0.052
24,0.714,0.703,0.059
25,0.71,0.701,0.2
26,0.702,0.696,0.381
27,0.692,0.694,0.555
28,0.685,0.692,0.674
29,0.683,0.69,0.739
30,0.683,0.688,0.748
31,0.689,0.687,0.689
32,0.695,0.684,0.561
33,0.685,0.682,0.37
34,0.677,0.679,0.191
35,0.675,0.676,0.053
36,0.669,0.674,-0.048
37,0.666,0.671,-0.123
38,0.664,0.669,-0.179
39,0.666,0.667,-0.213
40,0.663,0.664,-0.231
41,0.655,0.661,-0.244
42,0.651,0.659,-0.255
43,0.653,0.656,-0.255
44,0.653,0.654,-0.253
45,0.653,0.652,-0.25
46,0.655,0.65,-0.251
47,0.655,0.648,-0.255
48,0.659,0.647,-0.244
49,0.652,0.645,-0.231
50,0.646,0.643,-0.205
51,0.64,0.64,-0.165
52,0.637,0.638,-0.1
53,0.636,0.637,-0.006
54,0.635,0.635,0.109
55,0.64,0.634,0.247
56,0.637,0.633,0.414
57,0.628,0.632,0.607
58,0.616,0.63,0.777
59,0.619,0.629,0.843
60,0.615,0.628,0.743
61,0.618,0.627,0.575
62,0.627,0.626,0.408
63,0.632,0.626,0.256
64,0.639,0.625,0.126
65,0.632,0.625,0.003
66,0.628,0.624,-0.089
67,0.628,0.623,-0.149
68,0.622,0.623,-0.191
69,0.622,0.624,-0.216
70,0.626,0.624,-0.235
71,0.627,0.624,-0.244
72,0.62,0.624,-0.242
73,0.623,0.624,-0.248
74,0.623,0.624,-0.252
75,0.623,0.623,-0.25
76,0.621,0.623,-0.25
77,0.619,0.623,-0.244
78,0.62,0.622,-0.234
79,0.622,0.621,-0.216
80,0.621,0.62,-0.181
81,0.616,0.618,-0.135
82,0.613,0.616,-0.063
83,0.615,0.614,0.044
84,0.608,0.612,0.185
85,0.614,0.611,0.354
86,0.619,0.609,0.504
87,0.607,0.607,0.615
88,0.608,0.605,0.696
89,0.61,0.603,0.726
90,0.6,0.6,0.678
91,0.599,0.597,0.546
92,0.588,0.594,0.358
93,0.589,0.592,0.188
94,0.592,0.589,0.059
95,0.587,0.587,-0.037
96,0.583,0.584,-0.111
97,0.577,0.582,-0.173
98,0.575,0.579,-0.209
99,0.573,0.577,-0.226
100,0.571,0.574,-0.239
101,0.571,0.572,-0.242
102,0.571,0.569,-0.245
103,0.568,0.567,-0.244
104,0.566,0.565,-0.245
105,0.564,0.563,-0.249
106,0.563,0.561,-0.247
107,0.56,0.559,-0.238
108,0.556,0.558,-0.227
109,0.558,0.556,-0.202
110,0.559,0.555,-0.164
111,0.557,0.553,-0.102
112,0.557,0.551,-0.013
113,0.547,0.549,0.097
114,0.544,0.547,0.236
115,0.541,0.544,0.398
116,0.543,0.543,0.576
117,0.533,0.541,0.728
118,0.537,0.539,0.77
119,0.539,0.538,0.69
120,0.538,0.537,0.554
121,0.54,0.535,0.412
122,0.538,0.534,0.27
123,0.532,0.533,0.136
124,0.533,0.533,0.016
125,0.537,0.533,-0.072
126,0.529,0.533,-0.139
127,0.528,0.533,-0.186
128,0.534,0.534,-0.214
129,0.528,0.535,-0.236
130,0.532,0.536,-0.243
131,0.535,0.538,-0.244
132,0.538,0.54,-0.246
133,0.544,0.542,-0.244
134,0.548,0.545,-0.243
135,0.549,0.547,-0.243
136,0.548,0.549,-0.239
137,0.552,0.551,-0.234
138,0.551,0.552,-0.215
139,0.553,0.554,-0.18
140,0.551,0.555,-0.134
141,0.555,0.556,-0.061
142,0.558,0.557,0.04
143,0.557,0.557,0.172
144,0.57,0.558,0.325
145,0.561,0.557,0.46
146,0.564,0.557,0.575
147,0.562,0.556,0.673
148,0.559,0.555,0.714
149,0.559,0.554,0.666
150,0.552,0.552,0.527
151,0.547,0.551,0.352
152,0.546,0.549,0.193
153,0.543,0.548,0.064
154,0.546,0.547,-0.032
155,0.542,0.547,-0.107
156,0.542,0.547,-0.169
157,0.541,0.547,-0.202
158,0.542,0.548,-0.222
159,0.545,0.548,-0.233
160,0.546,0.549,-0.236
161,0.545,0.548,-0.241
162,0.546,0.549,-0.239
163,0.546,0.549,-0.235
164,0.551,0.549,-0.241
165,0.552,0.549,-0.24
166,0.552,0.55,-0.234
167,0.555,0.55,-0.22
168,0.556,0.55,-0.197
169,0.559,0.55,-0.159
170,0.558,0.549,-0.094
171,0.555,0.549,-0.007
172,0.558,0.548,0.093
173,0.554,0.547,0.222
174,0.543,0.545,0.379
175,0.543,0.544,0.551
176,0.539,0.542,0.686
177,0.533,0.54,0.718
178,0.528,0.539,0.654
179,0.524,0.538,0.54
180,0.53,0.537,0.413
181,0.531,0.536,0.281
182,0.531,0.535,0.148
183,0.539,0.535,0.024
184,0.539,0.535,-0.068
185,0.538,0.534,-0.132
186,0.53,0.534,-0.176
187,0.535,0.534,-0.203
188,0.532,0.534,-0.224
189,0.533,0.533,-0.233
190,0.534,0.533,-0.235
191,0.536,0.533,-0.238
192,0.536,0.533,-0.236
193,0.535,0.532,-0.238
194,0.533,0.532,-0.238
195,0.534,0.53,-0.236
196,0.536,0.528,-0.229
197,0.532,0.527,-0.209
198,0.528,0.524,-0.18
199,0.524,0.522,-0.134
200,0.52,0.519,-0.066
201,0.52,0.516,0.027
202,0.506,0.513,0.154
203,0.505,0.511,0.294
204,0.502,0.508,0.427
205,0.498,0.505,0.548
206,0.491,0.503,0.651
207,0.496,0.501,0.698
208,0.51,0.499,0.656
209,0.496,0.497,0.517
210,0.494,0.494,0.35
211,0.494,0.492,0.2
212,0.484,0.489,0.075
213,0.487,0.487,-0.02
214,0.485,0.485,-0.098
215,0.488,0.483,-0.157
216,0.488,0.481,-0.192
217,0.482,0.479,-0.217
218,0.483,0.478,-0.228
219,0.482,0.476,-0.232
220,0.473,0.475,-0.236
221,0.473,0.474,-0.232
222,0.473,0.473,-0.233
223,0.472,0.472,-0.236
224,0.472,0.471,-0.234
225,0.469,0.47,-0.231
226,0.465,0.469,-0.222
227,0.462,0.468,-0.203
228,0.464,0.467,-0.164
229,0.459,0.467,-0.105
230,0.454,0.467,-0.03
231,0.46,0.467,0.069
232,0.467,0.468,0.196
233,0.472,0.469,0.352
234,0.477,0.469,0.523
235,0.477,0.47,0.657
236,0.475,0.47,0.693
237,0.475,0.47,0.642
238,0.469,0.471,0.547
239,0.47,0.471,0.436
240,0.477,0.471,0.302
241,0.469,0.471,0.153
242,0.47,0.47,0.028
243,0.467,0.47,-0.063
244,0.464,0.469,-0.131
245,0.465,0.467,-0.176
246,0.468,0.466,-0.207
247,0.467,0.464,-0.222
248,0.467,0.462,-0.226
249,0.467,0.459,-0.23
250,0.46,0.457,-0.234
251,0.456,0.454,-0.237
252,0.45,0.452,-0.238
253,0.445,0.449,-0.237
254,0.442,0.447,-0.237
255,0.442,0.446,-0.23
256,0.444,0.445,-0.211
257,0.44,0.444,-0.184
258,0.439,0.443,-0.14
259,0.443,0.442,-0.076
260,0.445,0.441,0.014
261,0.443,0.441,0.131
262,0.432,0.441,0.258
263,0.437,0.442,0.392
264,0.444,0.442,0.53
265,0.439,0.443,0.656
266,0.442,0.444,0.731
267,0.445,0.444,0.682
268,0.443,0.445,0.53
269,0.451,0.446,0.358
270,0.452,0.447,0.204
271,0.456,0.449,0.08
272,0.454,0.45,-0.017
273,0.447,0.45,-0.103
274,0.457,0.45,-0.162
275,0.448,0.45,-0.199
276,0.444,0.45,-0.219
277,0.446,0.449,-0.23
278,0.451,0.448,-0.236
279,0.452,0.447,-0.233
280,0.45,0.446,-0.23
281,0.447,0.445,-0.236
282,0.445,0.443,-0.239
283,0.439,0.441,-0.238
284,0.435,0.439,-0.235
285,0.429,0.437,-0.222
286,0.429,0.434,-0.208
287,0.432,0.432,-0.174
288,0.435,0.43,-0.116
289,0.432,0.428,-0.047
290,0.429,0.426,0.049
291,0.427,0.425,0.174
292,0.42,0.423,0.334
293,0.421,0.421,0.506
294,0.418,0.42,0.628
295,0.412,0.419,0.668
296,0.416,0.418,0.636
297,0.423,0.417,0.56
298,0.411,0.416,0.447
299,0.418,0.415,0.304
300,0.412,0.415,0.149
301,0.411,0.415,0.02
302,0.412,0.415,-0.075
303,0.42,0.416,-0.139
304,0.425,0.416,-0.179
305,0.419,0.416,-0.21
306,0.416,0.415,-0.225
307,0.414,0.415,-0.233
308,0.413,0.415,-0.24
309,0.415,0.415,-0.242
310,0.415,0.416,-0.242
311,0.415,0.416,-0.24
312,0.415,0.417,-0.236
313,0.418,0.418,-0.238
314,0.42,0.419,-0.23
315,0.424,0.419,-0.21
316,0.422,0.42,-0.188
317,0.42,0.421,-0.148
318,0.424,0.422,-0.089
319,0.418,0.423,-0.002
320,0.427,0.424,0.111
321,0.42,0.425,0.234
322,0.418,0.426,0.369
323,0.425,0.427,0.522
324,0.419,0.428,0.673
325,0.421,0.428,0.758
326,0.429,0.429,0.691
327,0.44,0.429,0.525
328,0.441,0.429,0.35
329,0.439,0.429,0.197
330,0.429,0.428,0.072
331,0.431,0.426,-0.028
332,0.425,0.425,-0.114
333,0.42,0.424,-0.168
334,0.423,0.423,-0.199
335,0.424,0.421,-0.217
336,0.424,0.42,-0.228
337,0.423,0.418,-0.236
338,0.417,0.417,-0.232
339,0.413,0.416,-0.23
340,0.411,0.415,-0.236
341,0.409,0.414,-0.236
342,0.409,0.414,-0.235
343,0.408,0.414,-0.228
344,0.407,0.413,-0.215
345,0.41,0.413,-0.201
346,0.41,0.413,-0.171
347,0.406,0.414,-0.12
348,0.406,0.414,-0.057
349,0.413,0.414,0.04
350,0.421,0.415,0.169
351,0.415,0.415,0.334
352,0.425,0.416,0.508
353,0.426,0.415,0.623
354,0.419,0.414,0.669
355,0.418,0.413,0.652
356,0.411,0.412,0.585
357,0.414,0.41,0.471
358,0.414,0.408,0.311
359,0.412,0.406,0.145
360,0.412,0.404,0.017
361,0.4,0.401,-0.079
362,0.397,0.397,-0.138
363,0.392,0.394,-0.18
364,0.386,0.391,-0.21
365,0.382,0.388,-0.225
366,0.376,0.385,-0.236
367,0.376,0.383,-0.239
368,0.378,0.38,-0.24
369,0.375,0.378,-0.241
370,0.373,0.376,-0.237
371,0.371,0.374,-0.236
372,0.37,0.372,-0.235
373,0.37,0.371,-0.228
374,0.366,0.37,-0.214
375,0.37,0.368,-0.193
376,0.368,0.368,-0.157
377,0.367,0.367,-0.099
378,0.363,0.366,-0.011
379,0.363,0.364,0.097
380,0.366,0.363,0.218
381,0.362,0.361,0.359
382,0.367,0.359,0.529
383,0.366,0.356,0.693
384,0.361,0.353,0.769
385,0.354,0.35,0.677
386,0.34,0.346,0.502
387,0.332,0.342,0.331
388,0.333,0.338,0.191
389,0.326,0.334,0.069
390,0.321,0.329,-0.036
391,0.323,0.324,-0.118
392,0.323,0.319,-0.17
393,0.319,0.315,-0.204
394,0.313,0.311,-0.225
395,0.311,0.307,-0.236
396,0.306,0.304,-0.243
397,0.304,0.303,-0.242
398,0.303,0.302,-0.245
399,0.303,0.304,-0.251
400,0.305,0.308,-0.251
