gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2983,248,0.828587353229523,15.2550859451294,44.1538925170898,3670176,2984,127,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-04-14 21:46:16.523046,95.79266170702546,66.04513107860595,53.99262496676603,8.052738726721195e-11,2.0,-66.18,3.0,-66.45,0.0702,0.3818,0.7159,0.6083,0.3812,0.504,7
764,npp,269,4018,0.833660304546356,15.2572755813599,44.1513137817383,3670176,267,3176,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.59232465455335,69.05765355089079,55.77019543716314,1.2607889030225603e-21,19.0,69.23,3.5496478698597698,68.975,0.224,0.421,0.7598,0.5517,0.3485,0.46,7
872,npp,1242,2027,0.33832246065139804,15.2565031051636,44.1507987976074,3670176,1242,1594,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-04-22 22:36:30.055781,81.3222271311067,0.4303986907554218,0.3810039379883557,4.223415604332308e-29,10.0,-0.48,1.0,-1.25,0.1542,0.2323,0.3383,1.0,0.3383,0.3383,7
1142,npp,1228,908,0.497555166482925,15.2509365081787,44.1520347595215,3670176,1227,676,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-04-29 22:05:00.510400,96.63759040244909,51.05010831084377,43.50518464776332,4.064277307982176e-06,5.0,-51.19,1.847645286154319,-51.515,0.1802,0.283,0.5165,0.8209,0.3484,0.4084,7
1745,npp,2500,1578,0.39985579252243,15.2508411407471,44.150951385498,3670176,2500,1185,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-14 22:23:41.182478,98.73496717707503,25.23595059091013,22.173018446557624,8.571196497151435e-07,8.0,-25.35,1.1367971201176101,-25.69,0.14,0.2093,0.3389,1.1096,0.3999,0.4437,7
1781,npp,1761,904,0.337096109986305,15.2548980712891,44.1480026245117,3670176,1764,674,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-15 22:04:49.074916,97.40929968525988,51.154807471159344,43.58410680533105,3.376099321875038e-13,5.0,-51.3,1.847645286154319,-51.515,0.1802,0.283,0.5165,0.8209,0.2616,0.2767,7
1817,npp,1008,241,0.760366857051849,15.2524490356445,44.1494750976562,3670176,1013,124,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-16 21:45:53.412252,95.51426418085043,66.16795689617572,54.06597984408993,5.139407335627617e-19,2.0,-66.31,3.0,-66.45,0.0702,0.3818,0.7159,0.6083,0.3584,0.4625,7
1835,npp,2988,3793,0.590142399072647,15.250937461853,44.1513442993164,3670176,2986,3053,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.15852344409892,65.35330058820497,53.57158556335582,1.213966977107207e-08,18.0,65.51,3.0,65.35,0.1225,0.3088,0.5916,0.7521,0.326,0.4438,7
1880,npp,2284,3134,0.1574118919670582,15.2540979385376,44.1503753662109,3670176,2283,2507,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.38335031132144,50.21086792576107,42.860687200719056,4.956325297431812e-15,15.0,50.33,1.7549928774784245,50.15,0.1427,0.2698,0.4283,0.861,0.1682,0.1355,7
1916,npp,1580,2464,0.2205795496702194,15.2550668716431,44.1489715576172,3670176,1580,1995,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-18 22:48:42.708053,-78.74795458646811,23.973090737520746,21.07976565494351,8.061325909164632e-21,12.0,24.04,1.1367971201176101,23.715,0.1473,0.1929,0.2873,1.204,0.2566,0.2656,7
1943,npp,861,1797,0.324230864644051,15.2529058456421,44.149040222168,3670176,861,1376,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-19 22:29:52.383383,96.8465775301705,13.598015148717044,12.012005470111351,1.0143722007605922e-25,9.0,-13.67,1.015504800579495,-13.95,0.1463,0.2207,0.3141,1.0526,0.3343,0.3413,7
1988,npp,127,1127,0.21299037337303162,15.2504549026489,44.1526756286621,3670176,125,829,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-20 22:11:00.275957,96.87845136406831,44.13335192420202,38.05202160815821,1.6317307224843846e-31,6.0,-44.27,1.5732132722552272,-44.47,0.1306,0.2225,0.3596,1.0441,0.2262,0.2224,7
2024,npp,2450,461,0.810425817966461,15.255916595459,44.1524620056152,3670176,2453,271,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-21 21:52:08.170445,96.46910648076978,61.996878595460466,51.40139182711168,2.334603824809489e-29,3.0,-62.14,2.5331140255951103,-62.27,0.144,0.3519,0.6469,0.66,0.4133,0.5349,7
2042,npp,1330,4010,0.541337639093399,15.2570495605469,44.1515998840332,3670176,1334,3172,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-21 23:32:29.216159,-76.95829583751156,68.94510238623842,55.705526044633,8.585981569415511e-27,19.0,69.1,3.5496478698597698,68.975,0.224,0.421,0.7598,0.5517,0.2662,0.2987,7
2204,npp,1560,1351,0.453687787055969,15.256742477417,44.153636932373,3670176,1560,1019,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-25 22:17:13.200543,97.75766208521094,35.64075701812717,31.050053363638014,5.126426904564274e-23,7.0,-35.76,1.2937979144666532,-35.94,0.1192,0.2381,0.3493,0.9757,0.3989,0.4427,7
2240,npp,815,678,0.461410522460938,15.2570247650146,44.1501884460449,3670176,820,460,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-26 21:58:19.314569,96.23078055874645,57.15128096280998,48.039974112083414,2.8760010685300253e-18,4.0,-57.29,2.2013981571160284,-57.41,0.1614,0.3059,0.4644,0.7592,0.3029,0.3503,7
2285,npp,57,18,0.1992377564311028,15.2557029724121,44.1504898071289,3670176,57,5,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-27 21:39:25.433147,95.3844815669058,69.81985873222212,56.18045065401311,3.0845380700185263e-12,1.0,-69.95,3.5496478698597698,-69.975,0.1389,0.4877,0.6943,0.4763,0.151,0.0949,7
2303,npp,2063,3569,0.478946596384048,15.2572765350342,44.151611328125,3670176,2068,2897,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-27 23:19:51.816264,-77.2440109892116,61.02924814082826,50.75440815685932,1.1229027371073224e-21,17.0,61.18,2.5331140255951103,61.05,0.0981,0.2718,0.4698,0.8546,0.3141,0.4093,7
2339,npp,1369,2906,0.13382038287818432,15.2549362182617,44.1476898193359,3670176,1369,2344,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.08538548974145,42.85884205731463,37.02045461947696,2.691140801342513e-16,14.0,42.96,1.4867838833500562,42.78,0.1339,0.239,0.3393,0.9719,0.1615,0.1301,7
2366,npp,659,2240,0.395185321569443,15.2506494522095,44.1520614624023,3670176,659,1797,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-29 22:42:16.506361,-80.83736167364599,11.88284912635204,10.501762047163194,1.2731057603761237e-09,11.0,11.91,1.015504800579495,11.68,0.1076,0.1909,0.346,1.2169,0.4335,0.4809,7
2951,npp,1849,2898,0.687152683734894,15.2532167434692,44.1494941711426,3670176,1849,2337,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.67794408804943,42.56071632797996,36.77548239452874,0.00031571744352225,14.0,42.67,1.4867838833500562,42.78,0.1339,0.239,0.3393,0.9719,0.5337,0.6679,7
2978,npp,1136,2230,0.433586746454239,15.2561979293823,44.1473808288574,3670176,1136,1788,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-14 22:41:56.350721,-77.5653910236628,11.348309223481545,10.030126139366924,1.2063059565271958e-08,11.0,11.35,1.015504800579495,11.68,0.1076,0.1909,0.346,1.2169,0.4713,0.5277,7
3005,npp,393,1563,0.297836169600487,15.2530765533447,44.1478614807129,3670176,393,1174,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-15 22:23:06.039581,98.19053547664727,25.97048444581187,22.804409500333897,6.625660287775581e-15,8.0,-26.09,1.1367971201176101,-25.69,0.14,0.2093,0.3389,1.1096,0.3101,0.3305,7
3041,npp,2722,890,0.811464965343475,15.2574682235718,44.14892578125,3670176,2724,666,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-16 22:04:13.948362,96.92641121856948,51.56692144961739,43.89270610368351,1.3394995527676721e-20,5.0,-51.7,1.847645286154319,-51.515,0.1802,0.283,0.5165,0.8209,0.5183,0.6661,7
3077,npp,1966,229,0.485607475042343,15.2502584457397,44.1524047851562,3670176,1963,115,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-17 21:45:18.295260,95.58927067355303,66.3945414498188,54.19471035766042,2.9251518243923604e-25,2.0,-66.52,3.0,-66.45,0.0702,0.3818,0.7159,0.6083,0.2669,0.2954,7
3095,npp,875,3775,0.36726115643978097,15.251914024353,44.1478462219238,3670176,874,3043,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-17 23:25:42.899971,-76.95899378470028,65.04772346059684,53.372200953625686,2.1960471496737237e-18,18.0,65.19,2.898275349237888,65.35,0.1225,0.3088,0.5916,0.7521,0.2524,0.2762,7
3140,npp,183,3118,0.742939472198486,15.2561159133911,44.1498260498047,3670176,184,2497,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-18 23:06:56.145599,-78.67626610811118,49.737783417856,42.48777927829517,1.2746867269095215e-24,15.0,49.85,1.7549928774784245,50.15,0.1427,0.2698,0.4283,0.861,0.5019,0.6396,7
3203,npp,1824,1781,0.284672066569328,15.2543249130249,44.1473045349121,3670176,1824,1361,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-20 22:29:15.519894,95.896163234221,14.517105534019095,12.818697013305576,2.516133011347017e-29,9.0,-14.57,1.015504800579495,-13.95,0.1463,0.2207,0.3141,1.0526,0.2953,0.2996,7
3365,npp,170,2001,0.344303667545319,15.2512865066528,44.1495780944824,3670176,170,1569,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-25 22:35:26.161477,94.47135765588249,1.8921139092130346,1.6746388733390611,1.559015101224796e-21,10.0,-1.93,1.0,-1.25,0.1542,0.2323,0.3383,1.0,0.3443,0.3443,7
4058,npp,106,1339,0.32537916302681,15.2515172958374,44.1488800048828,3670176,105,1012,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-07-12 22:16:37.768621,97.16894553873718,36.19141171327009,31.509314165668787,0.0003751373080080838,7.0,-36.28,1.2937979144666532,-35.94,0.1192,0.2381,0.3493,0.9757,0.2998,0.3175,7
4184,npp,3019,2896,0.35867404937744096,15.2562971115112,44.1502456665039,3670176,3019,2335,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-07-15 23:00:33.162302,-78.86271470148228,42.482702547368916,36.71232391913494,1.2508077157157405e-12,14.0,42.6,1.4867838833500562,42.78,0.1339,0.239,0.3393,0.9719,0.3128,0.3486,7
4301,npp,874,890,0.559978872537613,15.2554378509521,44.150520324707,3670176,874,666,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-07-18 22:04:03.962798,96.51539960914481,51.58765402495207,43.911027576870914,2.8788777133785786e-30,5.0,-51.7,1.847645286154319,-51.515,0.1802,0.283,0.5165,0.8209,0.3822,0.4597,7
4436,npp,721,2452,0.5235252380371089,15.2568016052246,44.1532821655273,3670176,722,1985,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-07-21 22:48:02.942613,-79.88170035987753,23.348483665514408,20.53640940679725,6.069090424757573e-31,12.0,23.44,1.1367971201176101,23.715,0.1473,0.1929,0.2873,1.204,0.5231,0.6303,7
4553,npp,1618,451,0.963161647319794,15.2556934356689,44.1526298522949,3670176,1621,264,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-07-24 21:51:30.187486,96.41268872162695,62.21378208337243,51.541715237364,1.2162209467562927e-20,3.0,-62.34,2.6065528283652384,-62.27,0.144,0.3519,0.6469,0.66,0.4668,0.6357,7
4688,npp,1487,2009,0.453362643718719,15.2512979507446,44.1516189575195,3670176,1486,1577,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-07-27 22:35:29.154207,82.80811242468253,1.5256380079646328,1.3503805596509426,5.012782650224921e-09,10.0,-1.47,1.0,-1.25,0.1542,0.2323,0.3383,1.0,0.4534,0.4534,7
5381,npp,1403,1343,0.52065721154213,15.2533912658691,44.1469116210938,3670176,1403,1015,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-08-13 22:16:38.113562,97.54953043901693,35.989359744722876,31.343655180371027,4.4427473579728534e-14,7.0,-36.11,1.2937979144666532,-35.94,0.1192,0.2381,0.3493,0.9757,0.4507,0.508,7
5417,npp,666,672,0.781026065349579,15.2518253326416,44.1534538269043,3670176,665,453,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-08-14 21:57:46.011575,96.55744560286422,57.29318596892256,48.14467677564249,7.542113528544645e-21,4.0,-57.43,2.2013981571160284,-57.41,0.1614,0.3059,0.4644,0.7592,0.4481,0.593,7
5543,npp,517,2235,0.475081950426102,15.2533435821533,44.1527442932129,3670176,517,1792,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-08-17 22:41:44.993212,-79.04797385454995,11.565679263620881,10.22297032885094,1.8199362512801233e-31,11.0,11.63,1.015504800579495,11.68,0.1076,0.1909,0.346,1.2169,0.5121,0.5781,7
5624,npp,2138,893,0.590362191200256,15.2564735412598,44.1500587463379,3670176,2138,668,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-08-19 22:04:02.570128,96.69248535315673,51.49389805576525,43.844715268385364,6.038379597775137e-32,5.0,-51.61,1.847645286154319,-51.515,0.1802,0.283,0.5165,0.8209,0.3986,0.4846,7
5660,npp,1391,231,1.21537101268768,15.2564220428467,44.1523628234863,3670176,1397,117,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-08-20 21:45:08.685480,95.44101589562082,66.35397687781304,54.181441700721614,1.7289164225248804e-29,2.0,-66.49,3.0,-66.45,0.0702,0.3818,0.7159,0.6083,0.5101,0.7393,7
5678,npp,301,3783,0.400065183639526,15.2512483596802,44.151195526123,3670176,299,3047,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-08-20 23:25:33.289039,-77.04260614985209,65.16794014309887,53.45794878308412,3.79248451432426e-32,18.0,65.33,3.0,65.35,0.1225,0.3088,0.5916,0.7521,0.2627,0.3009,7
5804,npp,536,1118,0.6015848815441129,15.2520027160645,44.1503677368164,3670176,536,822,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-08-24 22:10:19.108582,97.38098665019488,44.44799658818798,38.30666854555452,1.4266065911390239e-13,6.0,-44.57,1.5732132722552272,-44.47,0.1306,0.2225,0.3596,1.0441,0.4733,0.6281,7
5894,npp,1070,3346,0.991890668869019,15.2567491531372,44.1513252258301,3670176,1068,2695,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-08-26 23:13:01.295594,-77.86295165468725,55.91096611450209,47.15048352414282,1.2249121534562252e-07,16.0,56.05,2.0682789409984763,56.08,0.1358,0.2558,0.4284,0.9079,0.5882,0.9006,7
6497,npp,1662,3344,0.822086870670319,15.2527751922607,44.150505065918,3670176,1660,2692,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-09-11 23:12:55.364497,-77.82574051995988,55.86279945988432,47.11378463295125,1.3132510616075657e-05,16.0,56.0,2.0682789409984763,56.08,0.1358,0.2558,0.4284,0.9079,0.5061,0.7464,7
6569,npp,256,2008,0.351334244012833,15.2550868988037,44.1471557617188,3670176,256,1576,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-09-13 22:35:18.298224,78.83693022951005,1.633443675339621,1.4458767979101692,3.2515661123883485e-21,10.0,-1.53,1.0,-1.25,0.1542,0.2323,0.3383,1.0,0.3513,0.3513,7
6605,npp,2586,1341,0.492819398641586,15.2547550201416,44.147891998291,3670176,2586,1013,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-09-14 22:16:27.990355,97.00432593620518,36.098383602957455,31.43452995708137,8.0694814718931495e-28,7.0,-36.19,1.2937979144666532,-35.94,0.1192,0.2381,0.3493,0.9757,0.4292,0.4808,7
6641,npp,1846,669,0.687608361244202,15.252387046814,44.1473770141602,3670176,1847,451,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-09-15 21:57:35.901202,96.38720278438603,57.375394471083,48.202138062055326,3.298980632492773e-33,4.0,-57.5,2.2013981571160284,-57.41,0.1614,0.3059,0.4644,0.7592,0.4057,0.5221,7
6704,npp,27,3561,1.031221985816956,15.25417137146,44.1509170532227,3670176,26,2890,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-09-16 23:19:08.413917,-77.52169261452734,60.85691187987318,50.63879757734711,2.2031368522332724e-31,17.0,61.01,2.5331140255951103,61.05,0.0981,0.2718,0.4698,0.8546,0.5321,0.8813,7
6740,npp,2409,2898,0.730415523052216,15.2531843185425,44.1487770080566,3670176,2409,2337,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-09-17 23:00:21.657190,-78.73382453062423,42.547038285000795,36.768007482704746,7.956176481269317e-33,14.0,42.67,1.4867838833500562,42.78,0.1339,0.239,0.3393,0.9719,0.5628,0.7099,7
6767,npp,1703,2231,0.583245784044266,15.2520885467529,44.1495361328125,3670176,1703,1789,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-09-18 22:41:33.122562,-80.74029689094887,11.367477192107653,10.047875858349022,2.866645706908649e-32,11.0,11.4,1.015504800579495,11.68,0.1076,0.1909,0.346,1.2169,0.6187,0.7098,7
6794,npp,982,1563,0.289349883794785,15.2517328262329,44.1471977233887,3670176,982,1174,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-09-19 22:22:42.813238,97.67145337799768,26.019016390231204,22.84869008105197,1.5627548177502736e-29,8.0,-26.09,1.1367971201176101,-25.69,0.14,0.2093,0.3389,1.1096,0.3027,0.3211,7
6839,npp,246,890,0.814852178096771,15.2507219314575,44.1510009765625,3670176,246,666,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-09-20 22:03:50.724783,96.82786329540964,51.577996364156256,43.90630449508856,1.3889760689026693e-24,5.0,-51.7,1.847645286154319,-51.515,0.1802,0.283,0.5165,0.8209,0.5201,0.6689,7
6974,npp,73,2450,0.627762138843536,15.2553081512451,44.1520690917969,3670176,73,1984,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-09-23 22:47:46.180151,-79.77083891011033,23.27038167459378,20.46959175934645,5.376705001017561e-12,12.0,23.35,1.1367971201176101,23.715,0.1473,0.1929,0.2873,1.204,0.6148,0.7558,7
7010,npp,2428,1783,0.458040803670883,15.2556028366089,44.1478462219238,3670176,2428,1363,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-09-24 22:28:55.875871,96.16842856357626,14.43111055003323,12.744122956895756,0.0004100338129806928,9.0,-14.46,1.015504800579495,-13.95,0.1463,0.2207,0.3141,1.0526,0.466,0.4821,7
7676,npp,2979,1779,0.281075060367584,15.2536478042603,44.1514892578125,3670176,2979,1359,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-10-10 22:28:46.737241,101.49117646557114,14.650402161033481,12.93587374844757,2.05346102824036e-07,9.0,-14.68,1.015504800579495,-13.95,0.1463,0.2207,0.3141,1.0526,0.2918,0.2959,7
7721,npp,2260,1109,0.476251631975174,15.2515439987183,44.1494483947754,3670176,2261,815,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-10-11 22:09:56.446132,97.39776942621718,44.762933410183734,38.55583533386857,1.8466536136773783e-15,6.0,-44.88,1.5732132722552272,-44.47,0.1306,0.2225,0.3596,1.0441,0.3936,0.4972,7
7757,npp,1526,444,0.755888760089874,15.2547798156738,44.1464881896973,3670176,1527,259,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-10-12 21:51:04.376171,95.90739438892405,62.3627360633121,51.63838660717291,7.933145078289243e-23,3.0,-62.48,2.6065528283652384,-62.27,0.144,0.3519,0.6469,0.66,0.3872,0.4989,7
7775,npp,409,3990,0.56507882475853,15.2521934509277,44.1506423950195,3670176,409,3163,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-10-12 23:31:25.423882,-76.43627775170951,68.65091105393824,55.531663632699036,3.5713154459964757e-13,19.0,68.8,3.5496478698597698,68.975,0.224,0.421,0.7598,0.5517,0.2729,0.3118,7
7811,npp,2813,3336,0.573325335979462,15.2569370269775,44.1512336730957,3670176,2812,2684,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-10-13 23:12:40.475866,-77.00640258494876,55.67561671782775,46.97108913090683,1.6903660882670554e-21,16.0,55.8,2.0682789409984763,56.08,0.1358,0.2558,0.4284,0.9079,0.3858,0.5205,7
7847,npp,2129,2669,0.521396368741989,15.2542791366577,44.1514167785645,3670176,2130,2149,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-10-14 22:53:55.532100,-78.32112370742237,33.581317201892254,29.31378541869317,6.223488380765502e-29,13.0,33.67,1.2937979144666532,34.16,0.1096,0.1764,0.3229,1.3167,0.4989,0.6865,7
7883,npp,1429,2003,0.34192919731140103,15.2559041976929,44.1475639343262,3670176,1429,1572,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-10-15 22:35:07.026925,105.63637241848818,1.7749239150399583,1.5709480363919504,2.3793173364122588e-33,10.0,-1.82,1.0,-1.25,0.1542,0.2323,0.3383,1.0,0.3419,0.3419,7
7919,npp,698,1337,0.382866740226746,15.2559089660645,44.1497192382812,3670176,698,1010,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-10-16 22:16:16.745066,97.20199536638866,36.268424589483644,31.573739047045812,1.8733461446637492e-33,7.0,-36.36,1.2937979144666532,-35.94,0.1192,0.2381,0.3493,0.9757,0.3442,0.3736,7
7955,npp,3041,667,0.455355584621429,15.2537488937378,44.151538848877,3670176,3044,449,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-10-17 21:57:26.460740,96.77979556757485,57.428732915381104,48.234470984598914,7.472639197716659e-32,4.0,-57.55,2.2013981571160284,-57.41,0.1614,0.3059,0.4644,0.7592,0.3002,0.3457,7
8018,npp,1234,3556,0.466690838336945,15.252571105957,44.1497535705566,3670176,1237,2886,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-10-18 23:19:00.778464,-77.76701615740369,60.76511140676871,50.56977711333351,1.0289684595011854e-31,17.0,60.91,2.5331140255951103,61.05,0.0981,0.2718,0.4698,0.8546,0.3092,0.3988,7
8054,npp,554,2894,0.428681671619415,15.2538185119629,44.1469841003418,3670176,554,2334,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-10-19 23:00:14.054124,-79.01147348997395,42.41332102673303,36.65527659417279,1.019038393103769e-28,14.0,42.53,1.4867838833500562,42.78,0.1339,0.239,0.3393,0.9719,0.3599,0.4166,7
8090,npp,2930,2229,0.262548625469208,15.2559404373169,44.1518478393555,3670176,2930,1787,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-10-20 22:41:27.333814,-81.57758494007129,11.2515858158537,9.944869161441064,1.535142732495168e-23,11.0,11.29,1.015504800579495,11.68,0.1076,0.1909,0.346,1.2169,0.3029,0.3195,7
8135,npp,2219,1562,0.37125921249389604,15.2556219100952,44.1528358459473,3670176,2219,1172,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-10-21 22:22:37.057796,97.95074607327591,26.048718483467916,22.872199538656965,1.301509494239409e-16,8.0,-26.14,1.1367971201176101,-25.69,0.14,0.2093,0.3389,1.1096,0.3747,0.412,7
8171,npp,1493,890,0.465984284877777,15.2572078704834,44.152759552002,3670176,1494,666,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-10-22 22:03:46.780619,96.8576697303455,51.58707172935452,43.90834087845008,1.1232520921229398e-08,5.0,-51.7,1.847645286154319,-51.515,0.1802,0.283,0.5165,0.8209,0.3313,0.3825,7
8225,npp,2735,3775,0.308841809630394,15.2515497207642,44.1494140625,3670176,2732,3042,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-10-23 23:25:17.546861,-76.90139985058408,65.04666708255269,53.371012253929955,1.2941391006334663e-11,18.0,65.19,2.898275349237888,65.35,0.1225,0.3088,0.5916,0.7521,0.2323,0.2323,7
8270,npp,2060,3119,0.516756892204285,15.2513847351074,44.1489372253418,3670176,2059,2498,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-10-24 23:06:32.602640,-78.20824564391195,49.74727122696311,42.49519945868109,0.0004886777362561532,15.0,49.88,1.7549928774784245,50.15,0.1427,0.2698,0.4283,0.861,0.373,0.4449,7
8873,npp,1458,234,0.478065729141235,15.2549085617065,44.1513748168945,3670176,1461,118,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-11-08 21:45:01.962540,95.8241719077662,66.31800582001836,54.147179088939296,3.6990247203172294e-09,2.0,-66.43,3.0,-66.45,0.0702,0.3818,0.7159,0.6083,0.2643,0.2908,7
