lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.657,0.722,0.783
2,0.536,0.643,0.625
3,0.463,0.58,0.478
4,0.476,0.531,0.376
5,0.492,0.494,0.287
6,0.509,0.467,0.216
7,0.493,0.449,0.149
8,0.471,0.438,0.1
9,0.462,0.433,0.069
10,0.479,0.432,0.057
11,0.462,0.435,0.036
12,0.467,0.44,0.035
13,0.467,0.447,0.03
14,0.451,0.455,0.021
15,0.458,0.463,0.029
16,0.461,0.472,0.029
17,0.461,0.479,0.028
18,0.463,0.487,0.034
19,0.481,0.493,0.05
20,0.487,0.497,0.067
21,0.486,0.501,0.09
22,0.498,0.503,0.132
23,0.467,0.504,0.164
24,0.461,0.504,0.22
25,0.509,0.502,0.323
26,0.555,0.493,0.453
27,0.537,0.489,0.563
28,0.467,0.489,0.633
29,0.41,0.49,0.668
30,0.415,0.489,0.671
31,0.493,0.488,0.642
32,0.564,0.487,0.572
33,0.529,0.487,0.437
34,0.474,0.485,0.305
35,0.467,0.48,0.223
36,0.476,0.472,0.169
37,0.471,0.466,0.118
38,0.459,0.462,0.076
39,0.456,0.46,0.052
40,0.461,0.457,0.043
41,0.459,0.455,0.035
42,0.451,0.453,0.028
43,0.443,0.453,0.021
44,0.475,0.453,0.038
45,0.45,0.453,0.025
46,0.435,0.454,0.016
47,0.439,0.455,0.02
48,0.457,0.456,0.034
49,0.439,0.457,0.036
50,0.443,0.461,0.055
51,0.456,0.463,0.088
52,0.449,0.463,0.123
53,0.463,0.461,0.188
54,0.47,0.463,0.268
55,0.438,0.467,0.343
56,0.439,0.471,0.443
57,0.502,0.472,0.58
58,0.567,0.469,0.704
59,0.571,0.468,0.747
60,0.483,0.467,0.664
61,0.42,0.465,0.546
62,0.4,0.461,0.438
63,0.451,0.456,0.36
64,0.472,0.454,0.274
65,0.458,0.454,0.188
66,0.441,0.453,0.124
67,0.427,0.451,0.08
68,0.438,0.446,0.056
69,0.437,0.442,0.037
70,0.438,0.439,0.026
71,0.432,0.436,0.021
72,0.435,0.434,0.019
73,0.435,0.433,0.017
74,0.409,0.431,0.01
75,0.421,0.43,0.015
76,0.422,0.43,0.018
77,0.435,0.43,0.027
78,0.427,0.432,0.028
79,0.452,0.434,0.052
80,0.462,0.436,0.08
81,0.45,0.44,0.108
82,0.434,0.444,0.142
83,0.434,0.446,0.202
84,0.47,0.444,0.3
85,0.487,0.44,0.414
86,0.458,0.439,0.515
87,0.392,0.44,0.578
88,0.354,0.441,0.616
89,0.408,0.439,0.645
90,0.475,0.438,0.614
91,0.497,0.438,0.526
92,0.479,0.439,0.407
93,0.422,0.438,0.282
94,0.402,0.434,0.197
95,0.425,0.429,0.147
96,0.437,0.426,0.102
97,0.438,0.425,0.066
98,0.432,0.425,0.039
99,0.418,0.424,0.021
100,0.403,0.424,0.006
101,0.413,0.424,0.01
102,0.411,0.425,0.008
103,0.416,0.426,0.012
104,0.437,0.428,0.022
105,0.445,0.429,0.025
106,0.44,0.429,0.026
107,0.441,0.43,0.031
108,0.421,0.432,0.028
109,0.413,0.434,0.039
110,0.419,0.434,0.066
111,0.432,0.433,0.112
112,0.447,0.432,0.175
113,0.43,0.433,0.243
114,0.398,0.437,0.313
115,0.412,0.439,0.413
116,0.483,0.439,0.551
117,0.527,0.437,0.659
118,0.496,0.435,0.682
119,0.423,0.434,0.617
120,0.365,0.432,0.513
121,0.387,0.428,0.432
122,0.419,0.425,0.345
123,0.444,0.424,0.26
124,0.429,0.424,0.179
125,0.417,0.423,0.119
126,0.413,0.421,0.077
127,0.421,0.418,0.051
128,0.414,0.415,0.028
129,0.415,0.414,0.017
130,0.405,0.413,0.008
131,0.413,0.411,0.01
132,0.396,0.409,0.003
133,0.411,0.407,0.01
134,0.403,0.406,0.009
135,0.41,0.408,0.012
136,0.41,0.409,0.015
137,0.415,0.41,0.022
138,0.415,0.41,0.032
139,0.415,0.411,0.055
140,0.408,0.414,0.085
141,0.408,0.417,0.128
142,0.418,0.417,0.19
143,0.447,0.415,0.286
144,0.447,0.412,0.386
145,0.396,0.41,0.467
146,0.346,0.41,0.532
147,0.349,0.41,0.587
148,0.407,0.41,0.62
149,0.466,0.409,0.595
150,0.468,0.409,0.503
151,0.426,0.409,0.381
152,0.4,0.406,0.276
153,0.384,0.4,0.195
154,0.399,0.395,0.141
155,0.395,0.393,0.088
156,0.389,0.392,0.049
157,0.384,0.391,0.023
158,0.373,0.391,0.002
159,0.371,0.391,-0.009
160,0.4,0.39,0.003
161,0.388,0.39,-0.002
162,0.386,0.39,-0.003
163,0.392,0.389,0.001
164,0.389,0.388,0.002
165,0.391,0.388,0.005
166,0.374,0.388,0.001
167,0.384,0.388,0.014
168,0.386,0.388,0.03
169,0.389,0.387,0.057
170,0.397,0.384,0.1
171,0.382,0.383,0.146
172,0.365,0.385,0.207
173,0.369,0.387,0.287
174,0.397,0.388,0.395
175,0.442,0.387,0.518
176,0.476,0.384,0.62
177,0.42,0.382,0.625
178,0.326,0.381,0.556
179,0.312,0.379,0.482
180,0.335,0.376,0.405
181,0.356,0.374,0.316
182,0.388,0.375,0.238
183,0.371,0.376,0.158
184,0.376,0.376,0.108
185,0.373,0.374,0.066
186,0.382,0.371,0.039
187,0.383,0.369,0.021
188,0.372,0.367,0.003
189,0.357,0.366,-0.009
190,0.365,0.365,-0.007
191,0.355,0.363,-0.011
192,0.374,0.363,-0.002
193,0.37,0.363,-0.003
194,0.365,0.362,-0.004
195,0.364,0.362,-0.002
196,0.373,0.361,0.007
197,0.367,0.362,0.015
198,0.36,0.363,0.031
199,0.359,0.365,0.064
200,0.364,0.365,0.105
201,0.356,0.363,0.156
202,0.368,0.359,0.239
203,0.374,0.356,0.336
204,0.325,0.356,0.411
205,0.301,0.356,0.485
206,0.312,0.356,0.55
207,0.379,0.357,0.591
208,0.423,0.356,0.569
209,0.401,0.357,0.473
210,0.344,0.357,0.349
211,0.339,0.354,0.258
212,0.358,0.35,0.192
213,0.343,0.348,0.121
214,0.351,0.347,0.075
215,0.35,0.349,0.039
216,0.339,0.348,0.011
217,0.346,0.347,-0.001
218,0.352,0.346,-0.007
219,0.347,0.345,-0.012
220,0.334,0.344,-0.019
221,0.34,0.342,-0.015
222,0.349,0.341,-0.01
223,0.35,0.341,-0.008
224,0.341,0.34,-0.013
225,0.323,0.339,-0.02
226,0.317,0.338,-0.015
227,0.333,0.338,0.008
228,0.337,0.337,0.034
229,0.342,0.335,0.071
230,0.336,0.336,0.117
231,0.331,0.338,0.176
232,0.329,0.342,0.249
233,0.353,0.343,0.352
234,0.393,0.342,0.47
235,0.396,0.341,0.557
236,0.325,0.342,0.563
237,0.278,0.342,0.527
238,0.284,0.34,0.471
239,0.339,0.339,0.412
240,0.385,0.34,0.334
241,0.367,0.343,0.232
242,0.338,0.345,0.143
243,0.342,0.344,0.093
244,0.341,0.341,0.053
245,0.341,0.338,0.022
246,0.318,0.336,-0.009
247,0.343,0.336,-0.007
248,0.338,0.335,-0.014
249,0.332,0.332,-0.017
250,0.336,0.329,-0.012
251,0.331,0.327,-0.013
252,0.323,0.326,-0.017
253,0.329,0.325,-0.015
254,0.307,0.323,-0.026
255,0.324,0.322,-0.014
256,0.327,0.321,-0.004
257,0.318,0.319,0.009
258,0.307,0.318,0.032
259,0.325,0.317,0.078
260,0.332,0.313,0.135
261,0.339,0.308,0.212
262,0.302,0.306,0.289
263,0.265,0.308,0.37
264,0.233,0.31,0.439
265,0.285,0.31,0.53
266,0.372,0.31,0.592
267,0.389,0.31,0.559
268,0.333,0.312,0.447
269,0.281,0.311,0.325
270,0.263,0.309,0.23
271,0.288,0.305,0.164
272,0.317,0.305,0.11
273,0.328,0.306,0.065
274,0.297,0.308,0.014
275,0.307,0.307,-0.002
276,0.295,0.306,-0.022
277,0.308,0.304,-0.023
278,0.309,0.303,-0.024
279,0.31,0.302,-0.024
280,0.317,0.301,-0.019
281,0.323,0.3,-0.014
282,0.307,0.299,-0.023
283,0.293,0.297,-0.029
284,0.293,0.297,-0.03
285,0.285,0.296,-0.029
286,0.269,0.294,-0.027
287,0.271,0.292,-0.003
288,0.289,0.29,0.038
289,0.279,0.291,0.08
290,0.262,0.293,0.129
291,0.302,0.295,0.222
292,0.318,0.293,0.323
293,0.351,0.29,0.445
294,0.324,0.288,0.523
295,0.265,0.288,0.543
296,0.215,0.287,0.51
297,0.255,0.285,0.471
298,0.305,0.284,0.404
299,0.331,0.285,0.308
300,0.303,0.287,0.202
301,0.288,0.288,0.124
302,0.272,0.286,0.063
303,0.285,0.282,0.032
304,0.292,0.28,0.004
305,0.271,0.279,-0.025
306,0.267,0.277,-0.036
307,0.275,0.274,-0.036
308,0.265,0.272,-0.043
309,0.268,0.27,-0.041
310,0.271,0.269,-0.038
311,0.273,0.268,-0.04
312,0.261,0.268,-0.043
313,0.275,0.268,-0.036
314,0.271,0.269,-0.034
315,0.26,0.269,-0.03
316,0.268,0.271,-0.009
317,0.267,0.271,0.015
318,0.26,0.27,0.048
319,0.29,0.268,0.118
320,0.28,0.266,0.188
321,0.256,0.265,0.264
322,0.192,0.267,0.329
323,0.223,0.268,0.432
324,0.289,0.267,0.539
325,0.352,0.266,0.6
326,0.342,0.265,0.548
327,0.279,0.265,0.428
328,0.229,0.263,0.307
329,0.236,0.259,0.22
330,0.263,0.254,0.155
331,0.258,0.254,0.084
332,0.255,0.255,0.033
333,0.226,0.255,-0.012
334,0.235,0.253,-0.031
335,0.236,0.251,-0.046
336,0.255,0.249,-0.047
337,0.238,0.247,-0.058
338,0.248,0.245,-0.053
339,0.259,0.244,-0.043
340,0.256,0.243,-0.042
341,0.243,0.242,-0.049
342,0.234,0.242,-0.05
343,0.237,0.242,-0.048
344,0.235,0.243,-0.044
345,0.261,0.243,-0.02
346,0.251,0.243,-0.005
347,0.245,0.245,0.026
348,0.243,0.249,0.067
349,0.227,0.254,0.114
350,0.247,0.257,0.196
351,0.283,0.257,0.312
352,0.316,0.255,0.434
353,0.259,0.255,0.495
354,0.183,0.256,0.512
355,0.173,0.256,0.5
356,0.246,0.253,0.472
357,0.304,0.253,0.405
358,0.311,0.254,0.301
359,0.27,0.255,0.187
360,0.253,0.252,0.112
361,0.251,0.247,0.058
362,0.246,0.241,0.018
363,0.248,0.238,-0.012
364,0.242,0.236,-0.033
365,0.235,0.234,-0.05
366,0.228,0.231,-0.059
367,0.233,0.23,-0.058
368,0.219,0.229,-0.062
369,0.215,0.229,-0.061
370,0.219,0.23,-0.061
371,0.224,0.23,-0.058
372,0.228,0.231,-0.054
373,0.212,0.231,-0.059
374,0.227,0.232,-0.041
375,0.218,0.234,-0.03
376,0.223,0.236,-0.004
377,0.229,0.239,0.033
378,0.25,0.241,0.094
379,0.239,0.242,0.16
380,0.22,0.244,0.236
381,0.193,0.245,0.316
382,0.248,0.246,0.439
383,0.326,0.246,0.555
384,0.367,0.246,0.609
385,0.299,0.246,0.529
386,0.213,0.244,0.401
387,0.184,0.242,0.294
388,0.208,0.24,0.213
389,0.243,0.237,0.147
390,0.225,0.234,0.071
391,0.215,0.231,0.018
392,0.213,0.227,-0.012
393,0.209,0.223,-0.037
394,0.224,0.22,-0.047
395,0.215,0.217,-0.061
396,0.236,0.214,-0.055
397,0.226,0.213,-0.063
398,0.217,0.213,-0.065
399,0.207,0.215,-0.066
400,0.218,0.219,-0.064
