gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2972,245,1.57275950908661,15.3259239196777,44.1479873657227,3670176,2970,126,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-04-14 21:46:14.743812,95.54497970852437,66.09938873412024,54.02597426747247,7.903409274594302e-11,2.0,-66.24,3.0,-66.47,0.4191,1.0327,2.3313,0.3717,0.5638,0.5845,7
665,npp,2853,1802,0.808249831199646,15.3314628601074,44.1476974487305,3670176,2853,1381,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-04-17 22:30:15.411734,98.5323759767697,13.306793204531328,11.756128829164908,1.7258018712440824e-19,9.0,-13.38,1.015504800579495,-14.12,0.1925,0.438,0.9248,0.8762,0.7484,0.7082,7
710,npp,2123,1132,0.392669290304184,15.3298711776733,44.1484489440918,3670176,2122,833,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-04-18 22:11:23.285534,97.12181101177033,43.9631392955433,37.91595009266416,1.227500264676563e-24,6.0,-44.1,1.5732132722552272,-44.525,0.2133,0.419,1.0317,0.916,0.3671,0.3597,7
764,npp,259,4015,1.6907799243927,15.3272848129272,44.1502647399902,3670176,262,3175,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-04-19 23:32:52.198527,-76.87829492867264,69.01838131178773,55.748090857940554,1.291099185778171e-21,19.0,69.18,3.5496478698597698,68.92,0.51,1.1384,2.8552,0.3372,0.5394,0.5701,7
872,npp,1231,2024,0.844648241996765,15.3321838378906,44.1492118835449,3670176,1231,1591,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-04-22 22:36:28.276501,56.76330034539223,0.8288077515996859,0.7336874255867412,4.4153478264976465e-29,10.0,-0.64,1.0,-1.36,0.187,0.3838,0.9558,1.0,0.8446,0.8446,7
908,npp,505,1357,1.40000760555267,15.3307275772095,44.1519432067871,3670176,505,1023,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-04-23 22:17:37.936508,97.09142932888047,35.40544799607388,30.854681827100013,8.722916151280312e-28,7.0,-35.51,1.2937979144666532,-36.02,0.179,0.3803,1.0964,1.0093,1.172,1.4131,7
944,npp,2837,685,3.30941462516785,15.3274250030518,44.1490440368652,3670176,2838,466,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-04-24 21:58:45.819923,96.47272271395076,56.983893220266715,47.924524984449405,4.655615170472312e-25,4.0,-57.11,2.1127631471468895,-57.45,0.3828,0.744,1.7451,0.5159,1.5981,1.7073,7
998,npp,1016,3576,1.69052016735077,15.3306179046631,44.1472511291504,3670176,1016,2902,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-04-25 23:20:18.305456,-77.63549464517149,61.17985765002197,50.86154557968216,5.522947659387391e-26,17.0,61.32,2.5331140255951103,60.97,0.3471,0.6639,1.6261,0.5782,0.7891,0.9774,7
1070,npp,2675,2247,0.891213417053223,15.3295965194702,44.1482963562012,3670176,2675,1804,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-04-27 22:42:42.964317,-79.75921637914206,12.260249600938538,10.834942020706379,1.694603505188343e-18,11.0,12.3,1.015504800579495,11.57,0.1416,0.3103,0.9949,1.2368,0.9558,1.1023,7
1142,npp,1216,905,1.72059619426727,15.3309011459351,44.1487884521484,3670176,1219,676,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-04-29 22:04:58.731165,96.3217607423523,51.141228430824995,43.57521134839354,5.439144724988713e-06,5.0,-51.27,1.847645286154319,-51.55,0.2393,0.7935,1.8243,0.4837,0.8856,0.8322,7
1196,npp,2445,3794,1.45428121089935,15.3287506103516,44.1482696533203,3670176,2443,3054,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-04-30 23:26:29.438782,-77.00655247450285,65.36509295835646,53.58160917767976,4.385432017847003e-10,18.0,65.52,3.0,65.28,0.205,0.7705,2.3895,0.4981,0.6117,0.7244,7
1745,npp,2488,1575,1.29941582679749,15.3319272994995,44.1488265991211,3670176,2488,1183,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-05-14 22:23:39.403204,97.98646569270699,25.39464088878596,22.310275447131588,8.566918043520745e-07,8.0,-25.5,1.1367971201176101,-25.79,0.194,0.3815,0.9934,1.0062,1.1913,1.3074,7
1781,npp,1750,902,1.28037452697754,15.3270292282104,44.148853302002,3670176,1751,673,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-05-15 22:04:47.295643,97.03923855461674,51.22259858044259,43.63620356997114,3.422706501959259e-13,5.0,-51.36,1.847645286154319,-51.55,0.2393,0.7935,1.8243,0.4837,0.6473,0.6193,7
1817,npp,997,240,2.94602417945862,15.3294696807861,44.1492118835449,3670176,999,122,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-05-16 21:45:53.412252,95.86872324187529,66.18743403326592,54.077847335135054,5.266007039901848e-19,2.0,-66.32,3.0,-66.47,0.4191,1.0327,2.3313,0.3717,1.0216,1.0949,7
1835,npp,2977,3790,3.59834957122803,15.3277673721313,44.1514205932617,3670176,2981,3051,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-05-16 23:26:18.016576,-77.51567422036814,65.30859222771403,53.54377654283623,1.2337229373097992e-08,18.0,65.45,3.0,65.28,0.205,0.7705,2.3895,0.4981,1.3264,1.7925,7
1880,npp,2273,3132,1.3623913526535,15.3308296203613,44.1534042358398,3670176,2275,2506,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-05-17 23:07:31.252850,-78.96662299409041,50.15652563693135,42.818678314174846,5.107251883521701e-15,15.0,50.27,1.7549928774784245,50.06,0.2351,0.5563,1.4459,0.69,0.8432,0.9401,7
1916,npp,1569,2462,0.633606970310211,15.3297080993652,44.1492080688477,3670176,1570,1994,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-05-18 22:48:42.708053,-80.19438561795147,23.8705145624879,20.990837924245653,8.350240544144179e-21,12.0,23.94,1.1367971201176101,23.565,0.1696,0.3582,0.8937,1.0716,0.6261,0.679,7
1943,npp,850,1795,0.736241221427917,15.3289823532104,44.1467437744141,3670176,850,1374,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-05-19 22:29:52.383383,99.52109739491429,13.701053424639602,12.102637806864449,1.0565938745792487e-25,9.0,-13.78,1.015504800579495,-14.12,0.1925,0.438,0.9248,0.8762,0.6775,0.6451,7
1988,npp,115,1125,0.798245668411255,15.3322372436523,44.1491203308105,3670176,117,828,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-05-20 22:11:00.275957,97.62826533489809,44.202702202951656,38.10796150613386,1.7126284963142724e-31,6.0,-44.34,1.5732132722552272,-44.525,0.2133,0.419,1.0317,0.916,0.6249,0.7312,7
2024,npp,2439,459,3.15411877632141,15.326512336731,44.1502456665039,3670176,2439,270,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-05-21 21:52:06.391171,96.19074577767914,62.05006603298106,51.43700877160409,2.44037927453941e-29,3.0,-62.18,2.5331140255951103,-62.31,0.392,0.7948,1.9243,0.4829,1.3152,1.5232,7
2042,npp,1319,4006,4.46930265426636,15.329686164856,44.1492309570312,3670176,1320,3170,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-05-21 23:32:27.436885,-76.73365633890728,68.88508915355712,55.67186001056588,8.968114344295752e-27,19.0,69.04,3.5496478698597698,68.92,0.51,1.1384,2.8552,0.3372,1.3222,1.5069,7
2204,npp,1549,1348,1.55978667736053,15.3302135467529,44.1485824584961,3670176,1548,1018,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-05-25 22:17:11.421269,97.1605208163417,35.784577156606275,31.170880892782215,5.333686908305272e-23,7.0,-35.89,1.2937979144666532,-36.02,0.179,0.3803,1.0964,1.0093,1.2955,1.5743,7
2240,npp,804,677,1.1632274389267,15.3319454193115,44.1505317687988,3670176,806,458,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-05-26 21:58:19.314569,96.69158226124759,57.17903702708066,48.05990170517886,2.9600089844130617e-18,4.0,-57.31,2.2013981571160284,-57.45,0.3828,0.744,1.7451,0.5159,0.5743,0.6001,7
2285,npp,45,16,2.87185311317444,15.3321046829224,44.1493072509766,3670176,43,4,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-05-27 21:39:23.653867,95.18909389043999,69.85661504728688,56.20084449883054,3.14658885695631e-12,1.0,-69.98,3.5496478698597698,-69.99,0.6404,1.3543,2.7539,0.2834,0.8113,0.8139,7
2303,npp,2053,3566,1.39310252666473,15.3270797729492,44.1484603881836,3670176,2054,2894,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-05-27 23:19:51.816264,-77.61469057477721,60.972507141791354,50.71593448704007,1.1522312028732232e-21,17.0,61.11,2.5331140255951103,60.97,0.3471,0.6639,1.6261,0.5782,0.6717,0.8054,7
2339,npp,1358,2903,1.0492294430732731,15.3284349441528,44.1483383178711,3670176,1357,2341,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-05-28 23:01:03.271605,-78.61188079517224,42.750142047057764,36.932211862043516,2.727670183319124e-16,14.0,42.85,1.4867838833500562,42.67,0.2163,0.3994,1.2296,0.961,0.8209,1.0083,7
2366,npp,647,2237,1.65452349185944,15.3317289352417,44.1524467468262,3670176,647,1794,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-05-29 22:42:14.727079,-79.15953281433293,11.714864246158745,10.353794732532519,1.2748458209788183e-09,11.0,11.74,1.015504800579495,11.57,0.1416,0.3103,0.9949,1.2368,1.7075,2.0464,7
2951,npp,1838,2895,2.11147081851959,15.326756477356,44.1502456665039,3670176,1837,2335,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-06-13 23:00:44.885103,-78.19942249324012,42.45376533917949,36.688525371410634,0.0003167724009008164,14.0,42.56,1.4867838833500562,42.67,0.2163,0.3994,1.2296,0.961,1.5354,2.0292,7
2978,npp,1125,2229,1.69352757930756,15.3308324813843,44.1535339355469,3670176,1125,1787,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-06-14 22:41:56.350721,-80.79060757982056,11.274680315007593,9.965236882536914,1.244288576097808e-08,11.0,11.29,1.015504800579495,11.57,0.1416,0.3103,0.9949,1.2368,1.7459,2.0946,7
3005,npp,382,1561,1.6089448928833,15.3257808685303,44.1517295837402,3670176,381,1172,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-06-15 22:23:04.260344,97.33697536209154,26.080324394377207,22.899277183987767,6.8744240183322205e-15,8.0,-26.19,1.1367971201176101,-25.79,0.194,0.3815,0.9934,1.0062,1.4636,1.6189,7
3041,npp,2711,888,3.39342522621155,15.3296880722046,44.1499061584473,3670176,2712,665,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-06-16 22:04:12.169080,97.00883562825186,51.61643393199128,43.9305731553981,1.3947448162999452e-20,5.0,-51.75,1.847645286154319,-51.55,0.2393,0.7935,1.8243,0.4837,1.791,1.6413,7
3077,npp,1955,228,5.72649765014648,15.3279361724854,44.150577545166,3670176,1958,115,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-06-17 21:45:18.295260,95.94261624391568,66.41805304469108,54.20894947794327,3.063200525694639e-25,2.0,-66.54,3.0,-66.47,0.4191,1.0327,2.3313,0.3717,1.9484,2.1283,7
3095,npp,863,3772,4.77561044692993,15.3305511474609,44.1522407531738,3670176,860,3040,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-06-17 23:25:41.120689,-77.0356149093161,65.00238263206381,53.343915843363455,2.30080571974045e-18,18.0,65.13,2.898275349237888,65.28,0.205,0.7705,2.3895,0.4981,1.7657,2.379,7
3140,npp,172,3115,2.79313993453979,15.3291177749634,44.1510581970215,3670176,171,2495,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-06-18 23:06:54.366326,-78.28951743413572,49.64729684237276,42.41770535674774,1.3324240893931142e-24,15.0,49.76,1.7549928774784245,50.06,0.2351,0.5563,1.4459,0.69,1.6584,1.9273,7
3176,npp,2536,2445,1.089255094528198,15.3308029174805,44.1480140686035,3670176,2536,1980,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-06-19 22:48:05.834909,-79.04867121108613,23.031416407015946,20.260417478665726,6.827049221445004e-29,12.0,23.09,1.0837787002826917,23.565,0.1696,0.3582,0.8937,1.0716,1.0584,1.1672,7
3203,npp,1813,1780,1.043198466300964,15.3297166824341,44.1517677307129,3670176,1813,1360,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-06-20 22:29:15.519894,98.41418935258937,14.554588464302796,12.851634140250624,2.631951238789098e-29,9.0,-14.63,1.015504800579495,-14.12,0.1925,0.438,0.9248,0.8762,0.9797,0.9141,7
3239,npp,311,444,1.4615660905838,15.3312425613403,44.149471282959,3670176,312,259,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-06-22 21:51:29.001956,96.28038091429438,62.357047894971195,51.632162333476444,8.721152634452951e-27,3.0,-62.48,2.6065528283652384,-62.31,0.392,0.7948,1.9243,0.4829,0.6396,0.7058,7
3257,npp,2265,3987,2.07255256175995,15.3316478729248,44.1513442993164,3670176,2265,3161,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-06-22 23:31:50.035778,-76.80628863621185,68.61399171532803,55.50776031655703,1.6416331563552247e-29,19.0,68.76,3.5496478698597698,68.92,0.51,1.1384,2.8552,0.3372,0.647,0.6988,7
3365,npp,159,1998,1.60954284667969,15.3266305923462,44.1481246948242,3670176,158,1567,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-06-25 22:35:24.382204,84.22488839414014,2.156568704169873,1.908680541845874,1.581163598640818e-21,10.0,-2.1,1.0,-1.36,0.187,0.3838,0.9558,1.0,1.6095,1.6095,7
3401,npp,2499,1332,2.61641836166382,15.3295841217041,44.148193359375,3670176,2500,1007,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-06-26 22:16:34.063210,98.39554068041262,36.43748907679338,31.714674521912542,1.7461612862410978e-15,7.0,-36.56,1.357151599901897,-36.02,0.179,0.3803,1.0964,1.0093,2.0315,2.6408,7
4058,npp,94,1337,1.98216068744659,15.330602645874,44.1515312194824,3670176,93,1010,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-07-12 22:16:35.989341,96.66602564010151,36.294651186863014,31.59588669879591,0.00037743908392373317,7.0,-36.36,1.2937979144666532,-36.02,0.179,0.3803,1.0964,1.0093,1.6219,2.0006,7
4184,npp,3008,2893,2.00549459457397,15.3303937911987,44.1515083312988,3670176,3011,2334,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-07-15 23:00:31.383028,-78.38982034884826,42.376702209354576,36.62609268325977,1.2996601892046785e-12,14.0,42.49,1.4867838833500562,42.67,0.2163,0.3994,1.2296,0.961,1.4641,1.9274,7
4301,npp,863,888,1.80567336082458,15.3272352218628,44.150577545166,3670176,861,664,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-07-18 22:04:02.183517,96.5942919855482,51.640284333685706,43.95126309385835,2.996457440705843e-30,5.0,-51.75,1.847645286154319,-51.55,0.2393,0.7935,1.8243,0.4837,0.9316,0.8734,7
4436,npp,710,2449,4.01121759414673,15.3315992355347,44.1540489196777,3670176,711,1983,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-07-21 22:48:01.163332,-80.15760679243002,23.227288802131042,20.431250337890145,6.233838439702418e-31,12.0,23.3,1.1367971201176101,23.565,0.1696,0.3582,0.8937,1.0716,3.5973,4.2983,7
4472,npp,3072,1783,2.24352383613586,15.3277769088745,44.1511878967285,3670176,3072,1363,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-07-22 22:29:10.839678,95.40482052357537,14.448848198129703,12.759365601837809,2.1907067098668164e-29,9.0,-14.46,1.015504800579495,-14.12,0.1925,0.438,0.9248,0.8762,2.1617,1.9658,7
4553,npp,1607,449,4.30852174758911,15.3262186050415,44.1498908996582,3670176,1607,262,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-07-24 21:51:28.408213,96.13555295769267,62.26795945191864,51.577820320141186,1.2188118167049302e-20,3.0,-62.38,2.6065528283652384,-62.31,0.392,0.7948,1.9243,0.4829,1.7319,2.0808,7
4688,npp,1475,2007,1.94642770290375,15.3309087753296,44.1510238647461,3670176,1475,1575,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-07-27 22:35:29.154207,108.3525855468141,1.5560632403596926,1.377309277602287,4.884048785121758e-09,10.0,-1.59,1.0,-1.36,0.187,0.3838,0.9558,1.0,1.9464,1.9464,7
5381,npp,1391,1341,2.6290009021759,15.3325443267822,44.1500625610352,3670176,1394,1014,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-08-13 22:16:36.334289,97.04280319932086,36.088653229385095,31.426998678619753,4.633569400708419e-14,7.0,-36.19,1.2937979144666532,-36.02,0.179,0.3803,1.0964,1.0093,2.1219,2.6535,7
5417,npp,654,669,4.13720750808716,15.331356048584,44.1474876403809,3670176,652,451,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-08-14 21:57:44.232295,96.28896718500879,57.37425012825456,48.20291833556335,7.826713064409022e-21,4.0,-57.5,2.2013981571160284,-57.45,0.3828,0.744,1.7451,0.5159,1.9252,2.1344,7
5507,npp,1225,2899,2.87910389900208,15.3261489868164,44.1518783569336,3670176,1225,2338,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-08-16 23:00:31.755694,-78.64947398783437,42.57408465990666,36.79148792718069,1.6985216577777654e-26,14.0,42.71,1.4867838833500562,42.67,0.2163,0.3994,1.2296,0.961,2.0517,2.7669,7
5543,npp,506,2232,1.74380922317505,15.3274097442627,44.1517181396484,3670176,506,1790,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-08-17 22:41:43.213931,-79.57755039551803,11.419559111774758,10.09420941179876,1.870601763619689e-31,11.0,11.46,1.015504800579495,11.57,0.1416,0.3103,0.9949,1.2368,1.7954,2.1568,7
5624,npp,2127,891,2.26947522163391,15.3287649154663,44.1510429382324,3670176,2125,666,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-08-19 22:04:00.790847,96.32884614225473,51.562834635287516,43.897520719860346,6.130946966484863e-32,5.0,-51.67,1.847645286154319,-51.55,0.2393,0.7935,1.8243,0.4837,1.1826,1.0977,7
5660,npp,1381,230,4.75010824203491,15.3268594741821,44.150749206543,3670176,1383,116,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-08-20 21:45:08.685480,95.76232621390844,66.37473298613276,54.1940306072436,1.7433517455269843e-29,2.0,-66.5,3.0,-66.47,0.4191,1.0327,2.3313,0.3717,1.6229,1.7654,7
5678,npp,290,3780,3.37606358528137,15.3277978897095,44.1510620117188,3670176,293,3045,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-08-20 23:25:33.289039,-77.40038004260217,65.1221487889687,53.429341436504,3.8272490334528785e-32,18.0,65.28,3.0,65.28,0.205,0.7705,2.3895,0.4981,1.2523,1.6818,7
5858,npp,1736,3998,6.36125040054321,15.3275089263916,44.1462821960449,3670176,1736,3167,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-08-25 23:31:46.274040,-76.72921779491783,68.7513321950711,55.59684748687128,1.2728539719966393e-15,19.0,68.92,3.5496478698597698,68.92,0.51,1.1384,2.8552,0.3372,1.8552,2.1448,7
5894,npp,1060,3344,5.22650766372681,15.3262948989868,44.153450012207,3670176,1061,2692,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-08-26 23:13:01.295594,-78.30388612327151,55.86482459979578,47.11681017845302,1.1924482660213419e-07,16.0,56.0,2.0682789409984763,55.98,0.3124,0.5539,1.4528,0.6929,2.643,3.6216,7
6569,npp,245,2007,1.30724608898163,15.327187538147,44.1523361206055,3670176,245,1575,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-09-13 22:35:18.298224,101.44066675410274,1.5525575139009697,1.3742826154805103,3.345986261865716e-21,10.0,-1.59,1.0,-1.36,0.187,0.3838,0.9558,1.0,1.3072,1.3072,7
6605,npp,2575,1339,1.87932920455933,15.326958656311,44.1506996154785,3670176,2574,1012,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-09-14 22:16:26.211119,97.14767114999658,36.16515475989848,31.49054325109399,8.2606816222886e-28,7.0,-36.28,1.2937979144666532,-36.02,0.179,0.3803,1.0964,1.0093,1.5425,1.8968,7
6641,npp,1834,667,3.2718768119812,15.3310251235962,44.1488571166992,3670176,1834,449,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-09-15 21:57:34.121920,96.49462320701474,57.41563743135316,48.23103383958293,3.363814961010899e-33,4.0,-57.55,2.2013981571160284,-57.45,0.3828,0.744,1.7451,0.5159,1.5321,1.688,7
6704,npp,16,3557,3.58438444137573,15.3275537490845,44.1502914428711,3670176,20,2888,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-09-16 23:19:06.634680,-77.2419711559527,60.78472795208848,50.58989929695831,2.224626856952728e-31,17.0,60.93,2.5331140255951103,60.97,0.3471,0.6639,1.6261,0.5782,1.5368,2.0723,7
6740,npp,2398,2895,3.70251274108887,15.3268070220947,44.1495399475098,3670176,2397,2335,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-09-17 23:00:19.877910,-78.25560123753438,42.4396802933003,36.680701306755765,7.998230521261198e-33,14.0,42.56,1.4867838833500562,42.67,0.2163,0.3994,1.2296,0.961,2.6055,3.5582,7
6767,npp,1692,2228,1.34667122364044,15.3265933990479,44.1487159729004,3670176,1692,1786,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-09-18 22:41:31.343288,-78.68900785291292,11.201634725315316,9.901731070919256,2.867166185220996e-32,11.0,11.23,1.015504800579495,11.57,0.1416,0.3103,0.9949,1.2368,1.4043,1.6656,7
6794,npp,970,1561,2.1156527996063197,15.3316850662231,44.1517143249512,3670176,970,1172,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-09-19 22:22:41.033957,98.02365210016194,26.097624852778438,22.91657243446163,1.5493952945167224e-29,8.0,-26.19,1.1367971201176101,-25.79,0.194,0.3815,0.9934,1.0062,1.9093,2.1287,7
6839,npp,234,888,4.02454948425293,15.3294067382812,44.1515846252441,3670176,234,664,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-09-20 22:03:48.945501,96.51132040279843,51.65087816710586,43.96208525787958,1.3692914217753457e-24,5.0,-51.75,1.847645286154319,-51.55,0.2393,0.7935,1.8243,0.4837,2.1325,1.9466,7
6893,npp,1465,3774,5.75321865081787,15.3298749923706,44.1460380554199,3670176,1465,3042,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-09-21 23:25:19.679498,-77.09618577787037,65.01134950511914,53.35621867693578,7.376024247579029e-26,18.0,65.17,2.898275349237888,65.28,0.205,0.7705,2.3895,0.4981,2.103,2.8659,7
6929,npp,780,3117,3.44691562652588,15.3274183273315,44.1514015197754,3670176,779,2496,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-09-22 23:06:32.928580,-78.03761839509178,49.68157941137835,42.44871502821619,1.2080551399344952e-19,15.0,49.82,1.7549928774784245,50.06,0.2351,0.5563,1.4459,0.69,2.0309,2.3784,7
6974,npp,62,2447,1.95551300048828,15.3293895721436,44.1520500183105,3670176,62,1981,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-09-23 22:47:44.400877,-78.79947443873571,23.122189865515494,20.34100628274757,5.2649039762444e-12,12.0,23.19,1.0837787002826917,23.565,0.1696,0.3582,0.8937,1.0716,1.8577,2.0955,7
7010,npp,2417,1782,1.5166449546814,15.3309240341187,44.1523094177246,3670176,2417,1362,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-09-24 22:28:55.875871,98.69990641100513,14.471557415291159,12.779670523605315,0.00040545067660361245,9.0,-14.51,1.015504800579495,-14.12,0.1925,0.438,0.9248,0.8762,1.446,1.3289,7
7676,npp,2968,1776,0.699025511741638,15.3273706436157,44.1482696533203,3670176,2968,1356,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-10-10 22:28:44.957959,99.89049662908475,14.818930133642645,13.083970055078888,2.0818161250760292e-07,9.0,-14.85,1.0442604737599883,-14.12,0.1925,0.438,0.9248,0.8762,0.6337,0.6125,7
7721,npp,2248,1107,1.21032917499542,15.3307647705078,44.1514892578125,3670176,2248,814,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-10-11 22:09:54.666850,97.01520125370823,44.846030392972466,38.62272408164595,1.88487106323706e-15,6.0,-44.95,1.5732132722552272,-44.525,0.2133,0.419,1.0317,0.916,0.8868,1.1087,7
7757,npp,1514,443,2.01425719261169,15.3315963745117,44.1530723571777,3670176,1514,258,196611,3866787,2036,yem_sanaa_11_46,15.32916667,44.15,11,46,yem_sanaa,2012-10-12 21:51:02.596889,95.67230765251898,62.393238822002374,51.65875670800906,8.104761369980929e-23,3.0,-62.5,2.6065528283652384,-62.31,0.392,0.7948,1.9243,0.4829,0.8517,0.9728,7
