gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2255,1796,0.60449606180191,15.3686103820801,44.117977142334,3670144,2255,1375,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-01 22:30:20.080646,96.89725800468702,13.651999716334803,12.059240472668453,0.003871669910129952,9.0,-13.72,1.015504800579495,-14.46,0.2506,0.5266,2.0018,1.0027,0.6048,0.6062,0.5189526389400914,7
62,npp,1526,1127,1.29448938369751,15.3728933334351,44.1176223754883,3670144,1527,829,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-02 22:11:29.732130,97.22117821036738,44.14961393595371,38.0643921945027,0.02180859657542448,6.0,-44.27,1.5732132722552272,-44.71,0.3245,0.6846,2.5632,0.7713,0.9157,0.9984,0.5069473338913646,7
98,npp,783,461,2.28795170783997,15.3703517913818,44.1185836791992,3670144,780,271,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-03 21:52:35.824924,95.7189901949614,62.015514785866955,51.41303119438419,0.05269186388498938,3.0,-62.14,2.5331140255951103,-62.43,0.3575,1.2991,3.2446,0.4065,0.9184,0.93,-0.25740134877327925,7
116,npp,2736,4006,3.0731086730957,15.3707437515259,44.1149406433105,3670144,2741,3171,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-03 23:32:56.868723,-76.32370129353157,68.89141712442708,55.67343225761738,0.016681838559541716,19.0,69.04,3.5496478698597698,68.8,0.6152,1.3038,2.5898,0.405,1.0265,1.2447,0.8687778718920823,7
197,npp,1367,2685,5.87562370300293,15.3698110580444,44.1177520751953,3670144,1367,2160,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-05 22:55:25.071105,-79.64296916080276,34.27522555660073,29.902516915534857,0.12384465629149415,13.0,34.35,1.2937979144666532,33.71,0.2503,0.5814,1.8729,0.9082,4.6201,5.3365,2.545683713070829,7
233,npp,658,2019,7.16962671279907,15.3697700500488,44.1136322021484,3670144,658,1587,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-06 22:36:36.505630,104.88810437442714,0.8406473296823445,0.7441370763009519,0.21368626629093632,10.0,-0.91,1.0,-1.7,0.2513,0.5281,1.8511,1.0,7.1696,7.1696,2.354219747708986,7
269,npp,2990,1352,4.61962366104126,15.3691091537476,44.1195182800293,3670144,2989,1020,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-07 22:17:44.384469,97.15330295204889,35.59918523459497,31.0161116800581,0.14182836050348,7.0,-35.72,1.2937979144666532,-36.32,0.2463,0.7161,2.286,0.7374,3.5451,3.4065,0.21042428471086705,7
350,npp,1498,20,3.22000646591187,15.3736200332642,44.1152954101562,3670144,1497,6,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-09 21:39:58.357679,95.3488498241629,69.78787058911595,56.16771988786321,0.04902044101018006,1.0,-69.92,3.5496478698597698,-69.97,0.8115,2.149,3.3762,0.2457,0.8298,0.7912,-0.3134665173962562,7
368,npp,434,3571,2.57099318504333,15.3680057525635,44.117847442627,3670144,437,2898,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-09 23:20:26.518214,-77.80769679100572,61.085394009996165,50.79558950299941,0.0623799829626804,17.0,61.22,2.5331140255951103,60.86,0.2946,0.8706,2.1218,0.6065,1.1993,1.5594,0.15367869038730952,7
404,npp,2817,2909,1.3941330909729,15.3727531433105,44.1172409057617,3670144,2819,2346,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-10 23:01:39.722699,-79.18323116346293,42.95992370800377,37.10487619255552,0.037621744260596106,14.0,43.07,1.4867838833500562,42.53,0.2574,0.5883,1.5934,0.8976,1.0701,1.2514,0.40360099300831176,7
539,npp,2966,240,1.94472169876099,15.371413230896,44.1125946044922,3670176,2967,122,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-14 21:46:14.743812,95.72969319979364,66.197417887756,54.085751210953255,7.559615251212149e-11,2.0,-66.32,3.0,-66.56,0.6067,1.5484,2.9743,0.341,0.6602,0.6632,0.6632,7
557,npp,1874,3790,1.77243769168854,15.3725528717041,44.1183662414551,3670144,1877,3051,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-14 23:26:39.345409,-77.37496665968811,65.30072175884378,53.540094402067865,0.001057922811580622,18.0,65.45,3.0,65.15,0.4402,1.1711,2.752,0.4509,0.7285,0.7992,0.7753599062786863,7
593,npp,1191,3132,0.800766706466675,15.3704767227173,44.1189727783203,3670176,1191,2506,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-15 23:07:52.550256,-78.50249640795369,50.15270609750508,42.81656090301935,9.088876591308833e-07,15.0,50.27,1.7549928774784245,49.82,0.2911,0.6561,2.196,0.8049,0.6105,0.6445,0.6445,7
665,npp,2848,1796,0.466644585132599,15.3682146072388,44.1173286437988,3670176,2848,1375,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-17 22:30:13.632454,95.38042528061159,13.684840555701435,12.08874879110471,1.6897496039027732e-19,9.0,-13.72,1.015504800579495,-14.46,0.2506,0.5266,2.0018,1.0027,0.469,0.4679,0.4679,7
710,npp,2118,1127,0.1813464350998402,15.3675212860107,44.1184501647949,3670176,2118,829,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-18 22:11:23.285534,97.42829968371275,44.13586250912649,38.05537765051556,1.2154233173525007e-24,6.0,-44.27,1.5732132722552272,-44.71,0.3245,0.6846,2.5632,0.7713,0.2081,0.1399,0.1399,7
764,npp,253,4007,0.907012522220612,15.3733730316162,44.1155319213867,3670176,251,3171,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-19 23:32:50.419254,-76.52275956185295,68.90308779651092,55.68326339152301,1.275038278210072e-21,19.0,69.06,3.5496478698597698,68.8,0.6152,1.3038,2.5898,0.405,0.4163,0.3674,0.3674,7
872,npp,1226,2018,0.450425237417221,15.370059967041,44.114330291748,3670176,1226,1586,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-22 22:36:28.276501,84.20653395100854,0.957183159691941,0.8473273542339853,4.498431114153399e-29,10.0,-0.97,1.0,-1.7,0.2513,0.5281,1.8511,1.0,0.4504,0.4504,0.4504,7
908,npp,500,1351,0.600506752729416,15.370228767395,44.1140937805176,3670176,501,1020,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-23 22:17:37.936508,97.50972933718688,35.66200603843944,31.070210938983777,8.991802670388408e-28,7.0,-35.76,1.2937979144666532,-36.32,0.2463,0.7161,2.286,0.7374,0.4387,0.4428,0.4428,7
944,npp,2831,679,1.14643502235413,15.3685884475708,44.1150588989258,3670176,2828,460,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-24 21:58:44.040642,96.31700730521767,57.13111369592637,48.03047352265742,4.843522942901972e-25,4.0,-57.26,2.2013981571160284,-57.57,0.3708,1.0035,2.3376,0.5262,0.593,0.6033,0.6033,7
1070,npp,2670,2240,0.551818042993546,15.3682851791382,44.1130638122559,3670176,2670,1798,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-27 22:42:41.185036,-78.60766096832558,11.90075690040431,10.51828890489842,1.7761140852026876e-18,11.0,11.91,1.015504800579495,11.23,0.2092,0.4603,1.4695,1.1473,0.6182,0.6331,0.6331,7
1142,npp,1211,900,0.893825471401215,15.3687696456909,44.1172065734863,3670176,1210,672,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-29 22:04:58.731165,96.56825693247298,51.288094302324446,43.68772523413586,5.6901426506638674e-06,5.0,-51.41,1.847645286154319,-51.75,0.3526,0.9937,2.6319,0.5314,0.474,0.475,0.475,7
1178,npp,459,238,1.97346162796021,15.3743448257446,44.1148147583008,3670144,458,121,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-30 21:46:04.835424,95.55697962124533,66.2358438266324,54.11036480994132,0.004023005188160504,2.0,-66.36,3.0,-66.56,0.6067,1.5484,2.9743,0.341,0.6697,0.673,0.5823423266071917,7
1196,npp,2440,3788,0.956553936004639,15.3704385757446,44.1173133850098,3670176,2440,3050,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-04-30 23:26:29.438782,-77.17647341705467,65.26326853944228,53.518242504338474,4.5636276965317945e-10,18.0,65.42,3.0,65.15,0.4402,1.1711,2.752,0.4509,0.4565,0.4313,0.4313,7
1232,npp,1754,3130,0.6023203432559969,15.3719825744629,44.118766784668,3670144,1754,2504,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-01 23:07:42.663162,-78.2659690549614,50.08466986314759,42.764445004452455,0.0008155820639816814,15.0,50.21,1.7549928774784245,49.82,0.2911,0.6561,2.196,0.8049,0.4974,0.4848,0.4848,7
1268,npp,1052,2460,1.29359757900238,15.3704261779785,44.1166191101074,3670144,1052,1992,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-02 22:48:54.112870,-79.42206498783703,23.78964235071849,20.921601404581835,0.015534593155731056,12.0,23.84,1.1367971201176101,23.25,0.2325,0.5282,1.4317,0.9998,1.2014,1.2934,0.9433308336098932,7
1295,npp,318,1793,2.00177693367004,15.3734302520752,44.1139144897461,3670144,318,1372,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-03 22:30:03.787371,95.67144626443388,13.851487479206225,12.235326073711853,0.04895151328452035,9.0,-13.89,1.015504800579495,-14.46,0.2506,0.5266,2.0018,1.0027,1.9807,2.0073,0.9041867560767578,7
1331,npp,2658,1124,3.60366010665894,15.3698959350586,44.1156768798828,3670144,2659,827,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-04 22:11:13.460770,97.57639422530337,44.242495306354066,38.14149553087113,0.10449005967458448,6.0,-44.37,1.5732132722552272,-44.71,0.3245,0.6846,2.5632,0.7713,2.3835,2.7795,0.42483594670681146,7
1367,npp,1911,458,5.85465860366821,15.3688488006592,44.1177749633789,3670144,1912,269,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-05 21:52:19.578505,96.11514331571547,62.07007637195777,51.45193990568449,0.20967000396893026,3.0,-62.2,2.5331140255951103,-62.43,0.3575,1.2991,3.2446,0.4065,2.3265,2.3798,-2.345074528132415,7
1385,npp,791,4005,6.29377746582031,15.3742074966431,44.115104675293,3670144,792,3170,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-05 23:32:40.624259,-76.67070533230283,68.86123986835935,55.66003587836612,0.15513556589440308,19.0,69.03,3.5496478698597698,68.8,0.6152,1.3038,2.5898,0.405,1.9338,2.5491,-0.9468511128281909,7
1430,npp,111,3349,5.01877117156982,15.3717174530029,44.1173515319824,3670144,109,2698,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-06 23:13:53.856853,-77.52888404893757,56.002220039945904,47.216478669520555,0.13750504790358137,16.0,56.13,2.0682789409984763,55.82,0.3067,0.7349,2.1995,0.7185,2.5993,3.6061,0.5074493297518448,7
1466,npp,2486,2681,3.42689776420593,15.370777130127,44.1135711669922,3670144,2486,2158,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-07 22:55:07.091745,-79.74455602851656,34.100532261623506,29.755518453923383,0.0994080017158762,13.0,34.18,1.2937979144666532,33.71,0.2503,0.5814,1.8729,0.9082,2.7274,3.1124,0.8722591772360175,7
1538,npp,1045,1348,1.96913242340088,15.36989402771,44.1155204772949,3670144,1045,1018,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-09 22:17:26.438596,97.79395897585644,35.78178755108068,31.170289707477977,0.03928427983536039,7.0,-35.89,1.2937979144666532,-36.32,0.2463,0.7161,2.286,0.7374,1.4965,1.452,0.5667360631632119,7
1574,npp,286,676,1.91262018680573,15.3674306869507,44.1189079284668,3670144,284,457,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-10 21:58:32.553443,96.18786794955999,57.20880704256934,48.08596346657708,0.018231533403426363,4.0,-57.33,2.2013981571160284,-57.57,0.3708,1.0035,2.3376,0.5262,0.941,1.0064,0.5955557869221516,7
1610,npp,2601,16,2.0723607540130597,15.3699855804443,44.1193771362305,3670144,2601,4,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-11 21:39:38.664826,95.30866687665912,69.85564763306338,56.206614583195176,0.004767896671845865,1.0,-69.98,3.5496478698597698,-69.97,0.8115,2.149,3.3762,0.2457,0.5065,0.5092,0.4017563356172298,7
1628,npp,1536,3566,1.14564883708954,15.3695735931396,44.117805480957,3670144,1540,2894,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-11 23:20:05.047428,-77.45376714085029,60.977909460483836,50.724707069584305,0.017773458369620267,17.0,61.11,2.5331140255951103,60.86,0.2946,0.8706,2.1218,0.6065,0.6366,0.6949,0.2943784225792985,7
1664,npp,843,2904,0.696717083454132,15.3723592758179,44.1198806762695,3670144,843,2342,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-12 23:01:18.278738,-78.7559737664666,42.78345037548118,36.96215039299221,0.007029203378360595,14.0,42.89,1.4867838833500562,42.53,0.2574,0.5883,1.5934,0.8976,0.601,0.6254,0.46699820972579464,7
1745,npp,2483,1570,0.622399687767029,15.3703002929688,44.1191139221191,3670176,2483,1179,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-14 22:23:39.403204,98.59773335596635,25.64251286239345,22.524475497429286,8.301503512571199e-07,8.0,-25.74,1.1367971201176101,-26.09,0.222,0.5528,2.0335,0.9553,0.5893,0.5945,0.5945,7
1781,npp,1744,896,0.5594599545001979,15.3689041137695,44.1191101074219,3670176,1741,669,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-15 22:04:45.516361,96.41434996310785,51.401926234467666,43.77361272104534,3.3464146476829313e-13,5.0,-51.53,1.847645286154319,-51.75,0.3526,0.9937,2.6319,0.5314,0.293,0.2973,0.2973,7
1817,npp,991,234,1.58895707130432,15.3679208755493,44.1129875183105,3670176,988,119,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-16 21:45:51.632971,95.45215982945717,66.30762132024734,54.15117211649727,5.165684636469492e-19,2.0,-66.43,3.0,-66.56,0.6067,1.5484,2.9743,0.341,0.5416,0.5419,0.5419,7
1835,npp,2971,3782,1.58020401000977,15.3741397857666,44.1147880554199,3670176,2970,3047,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-16 23:26:16.237295,-77.11740082119208,65.17071981572275,53.45805677363071,1.199852846637629e-08,18.0,65.31,3.0,65.15,0.4402,1.1711,2.752,0.4509,0.6644,0.7125,0.7125,7
1880,npp,2268,3125,0.395754367113113,15.3691101074219,44.1182022094727,3670176,2267,2501,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-17 23:07:29.473577,-78.27623690315639,49.94449320515672,42.65473492816333,5.0065825458727876e-15,15.0,50.06,1.7549928774784245,49.82,0.2911,0.6561,2.196,0.8049,0.3797,0.3185,0.3185,7
1916,npp,1564,2455,0.234070010483265,15.3690414428711,44.1162528991699,3670176,1564,1988,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-18 22:48:40.928818,-78.45718112433339,23.537209096148516,20.701822090893945,8.290018182900988e-21,12.0,23.59,1.1367971201176101,23.25,0.2325,0.5282,1.4317,0.9998,0.2694,0.234,0.234,7
1943,npp,844,1789,0.434963494539261,15.3722629547119,44.1181030273438,3670176,844,1368,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-19 22:29:50.604147,96.66447217014232,14.056945047162738,12.415645588893113,1.0651392287220197e-25,9.0,-14.12,1.015504800579495,-14.46,0.2506,0.5266,2.0018,1.0027,0.4378,0.4362,0.4362,7
1988,npp,110,1119,0.302288562059402,15.3686103820801,44.1196441650391,3670176,108,823,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-20 22:10:58.496683,96.80186377638718,44.415378216227104,38.279495544369055,1.6465515249534526e-31,6.0,-44.54,1.5732132722552272,-44.71,0.3245,0.6846,2.5632,0.7713,0.285,0.2332,0.2332,7
2024,npp,2433,454,1.45841598510742,15.3717603683472,44.1185073852539,3670176,2437,266,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-21 21:52:06.391171,96.40229139384927,62.15511115165466,51.50685295495947,2.5079386239497103e-29,3.0,-62.28,2.6065528283652384,-62.43,0.3575,1.2991,3.2446,0.4065,0.5892,0.5928,0.5928,7
2042,npp,1314,3999,1.44094550609589,15.3719596862793,44.1154708862305,3670176,1317,3167,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-21 23:32:27.436885,-76.8852550483952,68.78963221650422,55.61779977351793,9.072405860243683e-27,19.0,68.94,3.5496478698597698,68.8,0.6152,1.3038,2.5898,0.405,0.5667,0.5836,0.5836,7
2168,npp,2273,2010,0.59955683350563,15.3739929199219,44.1168479919434,3670176,2274,1578,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-24 22:36:03.550628,106.86508674887662,1.3661935643136687,1.2093068077694247,3.368065604563773e-26,10.0,-1.42,1.0,-1.7,0.2513,0.5281,1.8511,1.0,0.5996,0.5996,0.5996,7
2204,npp,1544,1343,0.728428781032562,15.3688106536865,44.1179847717285,3670176,1544,1014,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-25 22:17:11.421269,97.57469762210344,35.995796576817845,31.348072292156726,5.542535274976453e-23,7.0,-36.11,1.2937979144666532,-36.32,0.2463,0.7161,2.286,0.7374,0.5376,0.5371,0.5371,7
2240,npp,798,671,0.686750769615173,15.3733787536621,44.1198844909668,3670176,796,452,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-26 21:58:17.535288,96.16600988279964,57.32927079350173,48.16781751023081,3.0874011967787972e-18,4.0,-57.45,2.2013981571160284,-57.57,0.3708,1.0035,2.3376,0.5262,0.3842,0.3614,0.3614,7
2285,npp,40,11,0.804849207401276,15.3705368041992,44.1114540100098,3670176,40,2,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-27 21:39:23.653867,95.32145459793159,69.94431706440189,56.248830295914836,3.2992027033579795e-12,1.0,-70.06,3.5496478698597698,-69.97,0.8115,2.149,3.3762,0.2457,0.1494,0.1978,0.1978,7
2303,npp,2047,3559,0.918208003044128,15.3723812103271,44.1169509887695,3670176,2052,2889,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-27 23:19:50.036983,-77.4940329673404,60.83894955358746,50.62532893177975,1.1980542247904425e-21,17.0,60.97,2.5331140255951103,60.86,0.2946,0.8706,2.1218,0.6065,0.5468,0.5569,0.5569,7
2339,npp,1353,2897,0.453837335109711,15.3692893981934,44.1149139404297,3670176,1353,2337,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-28 23:01:03.271605,-78.95089029592003,42.537677165882236,36.75933946074423,2.8374459291578685e-16,14.0,42.64,1.4867838833500562,42.53,0.2574,0.5883,1.5934,0.8976,0.4376,0.4074,0.4074,7
2366,npp,642,2231,0.658803462982178,15.3718490600586,44.1172332763672,3670176,642,1789,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-29 22:42:14.727079,-80.59124288386762,11.372438374733981,10.052049462517042,1.3238028323407978e-09,11.0,11.4,1.015504800579495,11.23,0.2092,0.4603,1.4695,1.1473,0.7236,0.7559,0.7559,7
2402,npp,2988,1563,0.955131769180298,15.3722286224365,44.1166191101074,3670144,2988,1174,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-30 22:23:22.623647,97.22641675876523,26.003082684096324,22.834161873343223,0.0010798865005737606,8.0,-26.09,1.1367971201176101,-26.09,0.222,0.5528,2.0335,0.9553,0.882,0.9124,0.8880649586338011,7
2447,npp,2231,890,2.21360421180725,15.3744287490845,44.1136054992676,3670144,2232,666,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-05-31 22:04:30.523808,96.86279939005931,51.57955082175061,43.905874085196814,0.01571613805719469,5.0,-51.7,1.847645286154319,-51.75,0.3526,0.9937,2.6319,0.5314,1.1883,1.1763,0.8221397530337466,7
2537,npp,2768,3117,3.86205458641052,15.3706789016724,44.1148948669434,3670144,2771,2497,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-06-02 23:07:12.709863,-77.91429045809998,49.707406175629,42.467110632016926,0.0518037287422633,15.0,49.82,1.7549928774784245,49.82,0.2911,0.6561,2.196,0.8049,2.3548,3.1085,1.941112611421177,7
2564,npp,2062,2448,7.83873558044434,15.3706331253052,44.1193313598633,3670144,2062,1982,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-06-03 22:48:24.168891,-79.09478578926638,23.206614031332943,20.4133893771687,0.13525725823347381,12.0,23.25,1.0837787002826917,23.25,0.2325,0.5282,1.4317,0.9998,7.2735,7.8372,4.7892028517428304,7
2591,npp,1341,1782,9.72765159606934,15.3694219589233,44.1159248352051,3670144,1341,1362,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-06-04 22:29:33.853706,95.9657244948374,14.469633508645,12.777508618604319,0.17236656472633544,9.0,-14.51,1.015504800579495,-14.46,0.2506,0.5266,2.0018,1.0027,9.5886,9.7544,5.870151534502608,7
2627,npp,604,1112,8.83619117736816,15.3726081848145,44.1165962219238,3670144,603,818,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-06-05 22:10:41.759793,96.75065856674678,44.66780848401932,38.479596650259374,0.11546003479350585,6.0,-44.78,1.5732132722552272,-44.71,0.3245,0.6846,2.5632,0.7713,5.7095,6.8153,4.21342959848106,7
2663,npp,2925,447,6.00764894485474,15.3714542388916,44.1164665222168,3670144,2923,261,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-06-06 21:51:47.886666,95.76906008513015,62.315482516849784,51.60800268594196,0.07535868603844689,3.0,-62.42,2.6065528283652384,-62.43,0.3575,1.2991,3.2446,0.4065,2.3345,2.442,0.7438060313989978,7
2681,npp,1807,3990,4.95112562179565,15.3711128234863,44.1161270141602,3670144,1813,3163,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-06-06 23:32:08.932986,-76.37255095550115,68.65010987201143,55.53250890554802,0.08411444503143695,19.0,68.8,3.5496478698597698,68.8,0.6152,1.3038,2.5898,0.405,1.5556,2.0053,0.10979663159293218,7
2717,npp,1123,3336,3.53492379188538,15.3737840652466,44.1154861450195,3670144,1125,2685,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-06-07 23:13:23.954405,-78.03261671751483,55.67707132714302,46.97303774022087,0.061172880394188,16.0,55.8,2.0682789409984763,55.82,0.3067,0.7349,2.1995,0.7185,1.8818,2.5399,1.1613805221741687,7
2753,npp,406,2668,2.38532137870789,15.3687219619751,44.1176567077637,3670144,406,2149,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-06-08 22:54:35.419909,-79.50069383476368,33.54479792296983,29.282921601285263,0.03929167498245852,13.0,33.63,1.2937979144666532,33.71,0.2503,0.5814,1.8729,0.9082,1.9223,2.1664,1.2809694148993003,7
2789,npp,2761,2002,1.35475158691406,15.3689727783203,44.1164283752441,3670144,2761,1570,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-06-09 22:35:45.108749,96.39472667329994,1.829485698010159,1.6192752525911522,0.02132177663925324,10.0,-1.87,1.0,-1.7,0.2513,0.5281,1.8511,1.0,1.3548,1.3548,0.8743177305750189,7
2825,npp,2029,1335,1.1136776804924011,15.3680648803711,44.1147308349609,3670144,2028,1009,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-06-10 22:16:53.013427,97.45116897216755,36.32922040974602,31.625444937034143,0.00862857228096723,7.0,-36.44,1.357151599901897,-36.32,0.2463,0.7161,2.286,0.7374,0.821,0.8212,0.6267567290849445,7
2861,npp,1282,665,1.88056576251984,15.3689222335815,44.1205406188965,3670144,1284,446,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-06-11 21:58:00.915592,96.57055349206867,57.48240180012704,48.27413243590515,0.0015920934771212847,4.0,-57.6,2.2013981571160284,-57.57,0.3708,1.0035,2.3376,0.5262,0.9265,0.9896,0.9537224697187928,7
2915,npp,2530,3551,2.21267485618591,15.3681116104126,44.1178169250488,3670144,2532,2882,196611,3866755,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-06-12 23:19:33.421632,-77.90122717351325,60.68173169338885,50.51450783917731,0.0031637521879103805,17.0,60.8,2.4157378735459294,60.86,0.2946,0.8706,2.1218,0.6065,1.0836,1.3421,1.2708054330947787,7
2951,npp,1833,2889,0.919979989528656,15.3675155639648,44.1166572570801,3670176,1833,2330,196611,3866787,1578,yem_sanaa_3_36,15.37083333,44.11666667,3,36,yem_sanaa,2012-06-13 23:00:44.885103,-78.53746446974137,42.2378543315124,36.51258256434994,0.00031495464802616115,14.0,42.35,1.4867838833500562,42.53,0.2574,0.5883,1.5934,0.8976,0.7511,0.8258,0.8258,7
