gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2953,256,6.30416107177734,15.4425868988037,44.2357406616211,3670176,2953,132,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-04-14 21:46:12.964532,95.57509514098881,65.93351532783352,53.9246979656522,8.471024998375373e-11,2.0,-66.04,3.0,-66.31,1.2414,2.4363,6.1126,0.3885,2.2358,2.4492,7
593,npp,1177,3145,7.89540100097656,15.4420356750488,44.2355499267578,3670176,1177,2514,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.25376677858146,50.54203527001688,43.11725949262981,1.0108252916168577e-06,15.0,50.65,1.847645286154319,50.195,0.602,1.4025,10.7736,0.6749,4.4607,5.3285,7
629,npp,478,2476,0.33338625729084004,15.4385356903076,44.2324829101562,3670176,477,2005,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-04-16 22:49:02.200789,-79.03217086417011,24.58930333880145,21.614316844381005,2.70778334445476e-13,12.0,24.63,1.1367971201176101,23.965,0.4881,0.9452,9.9931,1.0014,0.4083,0.3338,7
665,npp,2835,1811,5.33093309402466,15.4400873184204,44.2346382141113,3670176,2835,1389,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-04-17 22:30:13.632454,98.54420864852183,12.817299997940149,11.325352049520559,1.9017075058994382e-19,9.0,-12.88,1.015504800579495,-13.67,0.53,1.0095,10.0326,0.9376,5.202,4.9985,7
710,npp,2105,1142,0.385145217180252,15.4393358230591,44.2343406677246,3670176,2105,840,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-04-18 22:11:21.506297,97.12683072329297,43.6496412549615,37.6626399161633,1.3486241156020389e-24,6.0,-43.77,1.5732132722552272,-44.17,0.6711,1.3195,6.6924,0.7173,0.3526,0.2763,7
764,npp,239,4019,1.17862868309021,15.440221786499,44.2298774719238,3670176,245,3177,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-04-19 23:32:48.639973,-76.35505522737212,69.09740168579522,55.79298589622531,1.4351624150365278e-21,19.0,69.24,3.5496478698597698,69.0,0.7617,2.1211,15.7818,0.4462,0.681,0.5259,7
872,npp,1212,2033,3.29798126220703,15.4424333572388,44.2340507507324,3670176,1213,1599,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-04-22 22:36:26.497228,18.757389914204445,0.6064844119203926,0.5368829099230076,4.755832401342384e-29,10.0,0.25,1.0,-0.91,0.5148,0.9465,9.7327,1.0,3.298,3.298,7
908,npp,487,1366,6.75473976135254,15.4404935836792,44.2351608276367,3670176,487,1029,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-04-23 22:17:36.157229,97.8547887411406,35.0206071663496,30.53105258183623,9.212435326032004e-28,7.0,-35.13,1.2937979144666532,-35.68,0.6426,1.2516,10.8397,0.7562,5.2,5.1083,7
944,npp,2818,695,6.96439552307129,15.4446926116943,44.2363166809082,3670176,2821,476,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-04-24 21:58:44.040642,96.90483820560188,56.74668412232379,47.75361006152729,4.825081775998303e-25,4.0,-56.87,2.1127631471468895,-57.21,0.8915,1.9723,12.4318,0.4799,3.3094,3.3423,7
998,npp,997,3582,3.20383787155151,15.4417581558228,44.2301979064941,3670176,998,2907,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-04-25 23:20:16.526175,-77.6327585933945,61.32478702019083,50.95960106898009,5.775650400290248e-26,17.0,61.45,2.5331140255951103,61.09,0.7718,1.4039,13.0168,0.6742,1.6571,2.1601,7
1070,npp,2656,2254,9.18069553375244,15.4429817199707,44.2331809997559,3670176,2656,1810,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-04-27 22:42:39.405808,-77.6434955690672,12.699469698569164,11.221753148495248,1.6790784159840191e-18,11.0,12.7,1.015504800579495,12.02,0.4971,0.8067,9.592,1.1733,9.1926,10.7716,7
1142,npp,1198,915,9.33918762207031,15.4410018920898,44.2328567504883,3670176,1196,681,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-04-29 22:04:56.951883,96.32341372033761,50.8871994982206,43.38039664362746,5.094392493729089e-06,5.0,-50.99,1.847645286154319,-51.27,0.8392,2.4455,10.6589,0.387,4.6776,3.6147,7
1196,npp,2426,3800,1.42641806602478,15.437970161438,44.2354774475098,3670176,2425,3057,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-04-30 23:26:27.659545,-76.99558031482451,65.49810262495092,53.66436782100168,4.095814512482597e-10,18.0,65.63,3.0,65.38,0.828,1.5574,12.0162,0.6078,0.9029,0.8669,7
1745,npp,2470,1584,9.11736392974854,15.4412097930908,44.2330513000488,3670176,2470,1190,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-05-14 22:23:37.623923,97.99439938033778,24.974213708354082,21.946771811647558,9.416051018657595e-07,8.0,-25.05,1.1367971201176101,-25.4,0.571,1.0716,7.2601,0.8833,8.0241,8.053,7
1781,npp,1731,912,10.7863750457764,15.4437923431396,44.2353057861328,3670176,1733,679,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-05-15 22:04:45.516361,97.09898414590482,50.96280676494756,43.43712142821757,3.8134819926281037e-13,5.0,-51.07,1.847645286154319,-51.27,0.8392,2.4455,10.6589,0.387,5.4609,4.1748,7
1817,npp,979,250,12.5447053909302,15.4400978088379,44.2317924499512,3670176,982,128,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-05-16 21:45:51.632971,95.86877916806444,66.03348657941204,53.984110484418395,5.862293698195108e-19,2.0,-66.15,3.0,-66.31,1.2414,2.4363,6.1126,0.3885,4.316,4.8737,7
1835,npp,2957,3795,8.60470867156982,15.4411735534668,44.2347145080566,3670176,2955,3055,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.93567809269544,65.41114630426536,53.607965728405006,1.3758924933546338e-08,18.0,65.54,3.0,65.38,0.828,1.5574,12.0162,0.6078,3.2956,5.2296,7
1880,npp,2254,3137,16.643762588501,15.4424381256104,44.2308654785156,3670176,2252,2509,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-05-17 23:07:27.694296,-78.03722079653178,50.318937827148595,42.944475251948276,5.718959259269685e-15,15.0,50.42,1.847645286154319,50.195,0.602,1.4025,10.7736,0.6749,9.1955,11.2327,7
1916,npp,1550,2469,5.69737434387207,15.443808555603,44.2349395751953,3670176,1550,1999,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-05-18 22:48:39.149535,-79.12518615113999,24.251319273156316,21.320980213163285,9.420593501599817e-21,12.0,24.28,1.1367971201176101,23.965,0.4881,0.9452,9.9931,1.0014,5.1268,5.7051,7
1943,npp,831,1803,6.72154140472412,15.442497253418,44.2352294921875,3670176,831,1381,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-05-19 22:29:48.824867,95.34122723290969,13.299066585161759,11.74906782011186,1.1819377450463908e-25,9.0,-13.33,1.015504800579495,-13.67,0.53,1.0095,10.0326,0.9376,6.5714,6.3025,7
1988,npp,97,1135,0.960419714450836,15.4419622421265,44.2351875305176,3670176,99,835,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-05-20 22:10:58.496683,97.64107884676771,43.89035456353591,37.85595810975738,1.7825329269690447e-31,6.0,-44.0,1.5732132722552272,-44.17,0.6711,1.3195,6.6924,0.7173,0.7183,0.6889,7
2024,npp,2420,469,2.36623287200928,15.443717956543,44.2361373901367,3670176,2422,277,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-05-21 21:52:04.611890,96.23070861429005,61.86500800400718,51.313838256569554,2.6361915660354775e-29,3.0,-61.97,2.5331140255951103,-62.12,0.7578,2.0057,9.7356,0.4719,1.0889,1.1167,7
2042,npp,1300,4011,14.210298538208,15.4402570724487,44.2297592163086,3670176,1302,3173,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.72077935286117,68.983636968372,55.727745083575364,9.935027704317837e-27,19.0,69.12,3.5496478698597698,69.0,0.7617,2.1211,15.7818,0.4462,4.3523,6.3412,7
2168,npp,2260,2024,1.56097936630249,15.4438142776489,44.2328872680664,3670176,2260,1591,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-05-24 22:36:01.771347,89.259625054338,0.5990629024968016,0.5302798399663906,3.3569313097141024e-26,10.0,-0.64,1.0,-0.91,0.5148,0.9465,9.7327,1.0,1.561,1.561,7
2204,npp,1531,1357,8.77337169647217,15.4402894973755,44.2337493896484,3670176,1531,1024,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-05-25 22:17:09.642033,97.17108876248373,35.419421872043486,30.864322185063926,5.340697706406263e-23,7.0,-35.51,1.2937979144666532,-35.68,0.6426,1.2516,10.8397,0.7562,6.7602,6.6349,7
2240,npp,786,686,20.9571208953857,15.4443292617798,44.2302055358887,3670176,789,468,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-05-26 21:58:17.535288,96.70578084996427,56.981967207208285,47.918437437194,2.8901752519571654e-18,4.0,-57.09,2.1127631471468895,-57.21,0.8915,1.9723,12.4318,0.4799,9.9323,10.0577,7
2285,npp,27,27,2.3126859664917,15.4419689178467,44.233959197998,3670176,26,9,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-05-27 21:39:21.874585,95.18358813289129,69.71719400116636,56.12451291888664,2.969963162773484e-12,1.0,-69.81,3.5496478698597698,-69.89,1.1748,2.2008,8.3568,0.4301,0.978,0.9947,7
2303,npp,2033,3572,13.0168361663818,15.4452018737793,44.2314910888672,3670176,2037,2899,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-05-27 23:19:50.036983,-77.98338501617003,61.12559542795918,50.819752970144386,1.1262186225050971e-21,17.0,61.24,2.5331140255951103,61.09,0.7718,1.4039,13.0168,0.6742,5.531,8.7761,7
2339,npp,1339,2910,1.41540324687958,15.4424352645874,44.2321014404297,3670176,1339,2347,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.65627285067156,43.01805139056785,37.15003490044199,2.5761017675426733e-16,14.0,43.11,1.4867838833500562,42.93,0.669,1.0423,6.66,0.9081,1.1975,1.2853,7
2366,npp,629,2245,1.066747009754181,15.4402389526367,44.2354698181152,3670176,629,1802,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-05-29 22:42:12.947798,-79.19142272627799,12.162258115972588,10.747942328520425,1.1717581203318303e-09,11.0,12.19,1.015504800579495,12.02,0.4971,0.8067,9.592,1.1733,1.2026,1.2516,7
2951,npp,1819,2902,8.69255542755127,15.4405565261841,44.2347640991211,3670176,1818,2340,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-06-13 23:00:43.105866,-78.83668916422522,42.74340537149757,36.92428845570375,0.0003243628552763553,14.0,42.82,1.4867838833500562,42.93,0.669,1.0423,6.66,0.9081,6.092,7.8936,7
2978,npp,1107,2236,17.5102233886719,15.4403438568115,44.2301483154297,3670176,1107,1794,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-06-14 22:41:54.571484,-80.76255285395008,11.67096303086447,10.314466061188499,1.3926642783925278e-08,11.0,11.68,1.015504800579495,12.02,0.4971,0.8067,9.592,1.1733,17.395,20.5446,7
3005,npp,363,1569,2.13425159454346,15.443115234375,44.2312393188477,3670176,363,1179,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-06-15 22:23:02.481070,97.46695819883763,25.70420038631544,22.57462391346921,7.79638405746215e-15,8.0,-25.79,1.1367971201176101,-25.4,0.571,1.0716,7.2601,0.8833,1.8813,1.8851,7
3041,npp,2693,898,9.04081916809082,15.4393882751465,44.235424041748,3670176,2694,670,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-06-16 22:04:10.389806,97.0148092789969,51.359828220699896,43.73468026439342,1.5762303453669143e-20,5.0,-51.47,1.847645286154319,-51.27,0.8392,2.4455,10.6589,0.387,4.5161,3.4992,7
3077,npp,1935,237,3.10410380363464,15.4443187713623,44.2362365722656,3670176,1941,121,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-06-17 21:45:14.736743,95.40504514296582,66.28123025873094,54.12640082051953,3.428231958556415e-25,2.0,-66.38,3.0,-66.31,1.2414,2.4363,6.1126,0.3885,1.1691,1.206,7
3095,npp,844,3777,12.0161666870117,15.442403793335,44.2311820983887,3670176,842,3044,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-06-17 23:25:39.341415,-77.03093691584185,65.11511963975826,53.4146746226717,2.6078259503782148e-18,18.0,65.23,3.0,65.38,0.828,1.5574,12.0162,0.6078,4.4328,7.3029,7
3140,npp,153,3121,16.8455657958984,15.4433698654175,44.2309494018555,3670176,153,2499,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-06-18 23:06:52.587089,-78.31797433805849,49.850507468103146,42.57547580870534,1.496771203056426e-24,15.0,49.94,1.7549928774784245,50.195,0.602,1.4025,10.7736,0.6749,9.746,11.3689,7
3176,npp,2517,2453,0.491004645824432,15.4447107315063,44.2339668273926,3670176,2518,1987,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-06-19 22:48:04.055627,-80.38212721836861,23.466571421632516,20.638133351115975,7.545578501064426e-29,12.0,23.49,1.1367971201176101,23.965,0.4881,0.9452,9.9931,1.0014,0.547,0.4917,7
3203,npp,1795,1788,7.09087896347046,15.4393796920776,44.2323722839355,3670176,1795,1367,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-06-20 22:29:13.740614,98.4261523076512,14.12040774425097,12.470066880900191,2.828505858956972e-29,9.0,-14.17,1.015504800579495,-13.67,0.53,1.0095,10.0326,0.9376,6.9351,6.6488,7
3239,npp,293,454,0.592378348112106,15.4420957565308,44.231014251709,3670176,295,266,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-06-22 21:51:27.222679,96.28369492456393,62.18439630921896,51.51795321960469,8.85736240301399e-27,3.0,-62.28,2.6065528283652384,-62.12,0.7578,2.0057,9.7356,0.4719,0.4043,0.2796,7
3257,npp,2246,3993,0.640847504138947,15.4412221908569,44.2362480163574,3670176,2247,3164,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-06-22 23:31:48.256501,-76.79241844760234,68.7237559728679,55.57045045115672,1.724123601734465e-29,19.0,68.85,3.5496478698597698,69.0,0.7617,2.1211,15.7818,0.4462,0.5295,0.286,7
3365,npp,140,2007,4.89353084564209,15.4410457611084,44.2367057800293,3670176,140,1575,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-06-25 22:35:22.602922,81.53762251913163,1.6574228279926706,1.4669440101474966,1.5009686976291589e-21,10.0,-1.59,1.0,-0.91,0.5148,0.9465,9.7327,1.0,4.8935,4.8935,7
4058,npp,76,1346,4.36489677429199,15.4407520294189,44.2365798950195,3670176,75,1016,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-07-12 22:16:34.210059,97.40803772394243,35.90319653482061,31.26783286555713,0.0003878000174088328,7.0,-35.98,1.2937979144666532,-35.68,0.6426,1.2516,10.8397,0.7562,3.3528,3.3009,7
4094,npp,2413,676,8.21781826019287,15.4427366256714,44.2358627319336,3670176,2411,457,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-07-13 21:57:42.099313,96.3983861488817,57.244869926773575,48.10382215017438,6.555553989563235e-09,4.0,-57.33,2.2013981571160284,-57.21,0.8915,1.9723,12.4318,0.4799,3.7836,3.9439,7
4184,npp,2989,2900,6.18287467956543,15.4438247680664,44.2345123291016,3670176,2988,2339,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-07-15 23:00:29.603746,-78.43044433681565,42.64365498881425,36.84354930654944,1.4844392214350584e-12,14.0,42.74,1.4867838833500562,42.93,0.669,1.0423,6.66,0.9081,4.404,5.6146,7
4301,npp,844,897,3.84155797958374,15.4451160430908,44.2308692932129,3670176,843,670,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-07-18 22:04:00.404244,96.65137398445084,51.408873095722626,43.774649130852204,3.275636948814803e-30,5.0,-51.5,1.847645286154319,-51.27,0.8392,2.4455,10.6589,0.387,1.7021,1.4869,7
4436,npp,692,2456,13.7808618545532,15.4404878616333,44.2304267883301,3670176,692,1989,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-07-21 22:47:59.384058,-80.12973785671012,23.57567917649534,20.733612406825845,6.615769986122547e-31,12.0,23.64,1.1367971201176101,23.965,0.4881,0.9452,9.9931,1.0014,12.2376,13.7997,7
4472,npp,3053,1791,10.03256511688232,15.4442834854126,44.2328033447266,3670176,3053,1370,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-07-22 22:29:09.060397,97.64480863614048,13.958501404033731,12.328334081157662,2.188796134938271e-29,9.0,-14.0,1.015504800579495,-13.67,0.53,1.0095,10.0326,0.9376,9.8319,9.407,7
4553,npp,1588,459,11.4448204040527,15.4437255859375,44.2340927124023,3670176,1590,270,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-07-24 21:51:26.628932,96.17516154937394,62.08914382623386,51.45928882188348,1.1335177395757637e-20,3.0,-62.18,2.5331140255951103,-62.12,0.7578,2.0057,9.7356,0.4719,4.6728,5.401,7
4688,npp,1457,2015,8.11006784439087,15.4398918151855,44.2318572998047,3670176,1457,1583,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-07-27 22:35:27.374934,111.95960464199439,1.1062234652107148,0.9791605447792705,4.345436054431376e-09,10.0,-1.13,1.0,-0.91,0.5148,0.9465,9.7327,1.0,8.1101,8.1101,7
5417,npp,636,679,12.1437606811523,15.441258430481,44.2326164245605,3670176,635,460,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-08-14 21:57:42.453064,96.29038123670058,57.158751426278286,48.04855332641953,8.819438032721493e-21,4.0,-57.26,2.2013981571160284,-57.21,0.8915,1.9723,12.4318,0.4799,5.567,5.828,7
5507,npp,1206,2906,6.01282739639282,15.4396190643311,44.2361602783203,3670176,1206,2343,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-08-16 23:00:29.976457,-78.68964232992018,42.84647426164835,37.01317124375652,1.8788319004256928e-26,14.0,42.96,1.4867838833500562,42.93,0.669,1.0423,6.66,0.9081,4.2896,5.4602,7
5624,npp,2109,900,15.75124168396,15.4393367767334,44.2310066223145,3670176,2107,672,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-08-19 22:03:59.011610,96.78007620012664,51.30913025995141,43.703619601431754,6.464064349618101e-32,5.0,-51.41,1.847645286154319,-51.27,0.8392,2.4455,10.6589,0.387,8.148,6.0965,7
5660,npp,1362,240,11.2940101623535,15.4440307617188,44.2327919006348,3670176,1365,122,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-08-20 21:45:06.906199,95.7914920139472,66.22470117003145,54.103092393453196,1.7011172223548563e-29,2.0,-66.32,3.0,-66.31,1.2414,2.4363,6.1126,0.3885,3.8991,4.3878,7
5678,npp,270,3784,19.3384456634521,15.4425573348999,44.2302322387695,3670176,267,3048,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-08-20 23:25:29.730521,-76.8204984497135,65.21506753090098,53.487770312186726,3.86451976663342e-32,18.0,65.35,3.0,65.38,0.828,1.5574,12.0162,0.6078,6.8735,11.753,7
5804,npp,506,1125,9.0958309173584,15.4419641494751,44.2337265014648,3670176,506,827,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-08-24 22:10:15.550072,97.00365796274151,44.24599633149949,38.14413533948665,1.2413833443723662e-13,6.0,-44.34,1.5732132722552272,-44.17,0.6711,1.3195,6.6924,0.7173,5.8895,6.5248,7
5858,npp,1716,4004,11.6705541610718,15.4423685073853,44.2341995239258,3670176,1718,3170,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-08-25 23:31:44.494765,-76.73915939655605,68.86413996037382,55.66102022306995,1.1342973494157373e-15,19.0,69.01,3.5496478698597698,69.0,0.7617,2.1211,15.7818,0.4462,3.6368,5.2078,7
5894,npp,1040,3349,10.2957649230957,15.4424028396606,44.2346305847168,3670176,1044,2699,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-08-26 23:12:57.737031,-77.5522239236651,56.00816126193084,47.22168542698187,1.3381195789643414e-07,16.0,56.13,2.0682789409984763,56.13,0.6977,1.3757,7.944,0.688,5.2593,7.0838,7
6443,npp,357,459,9.86042308807373,15.4394083023071,44.2351264953613,3670176,358,270,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-09-10 21:51:17.539307,96.19127201551322,62.07514644430195,51.45434062642516,2.697446841611859e-08,3.0,-62.18,2.5331140255951103,-62.12,0.7578,2.0057,9.7356,0.4719,4.0473,4.6533,7
6497,npp,1632,3347,11.6089124679565,15.4385099411011,44.2336158752441,3670176,1636,2697,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-09-11 23:12:51.805937,-77.51518162333882,55.95959432839926,47.18474709491245,1.467394849195053e-05,16.0,56.08,2.0682789409984763,56.13,0.6977,1.3757,7.944,0.688,5.8942,7.9873,7
6569,npp,226,2015,10.1268911361694,15.4422082901001,44.2345581054688,3670176,226,1583,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-09-13 22:35:16.518987,105.06731568382993,1.096164480814807,0.9703112476140947,3.7215668445101e-21,10.0,-1.13,1.0,-0.91,0.5148,0.9465,9.7327,1.0,10.1269,10.1269,7
6605,npp,2556,1348,10.3392562866211,15.4439697265625,44.2362060546875,3670176,2556,1017,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-09-14 22:16:24.431845,97.24317718545656,35.80569301841234,31.189190888248927,9.000560237828105e-28,7.0,-35.89,1.2937979144666532,-35.68,0.6426,1.2516,10.8397,0.7562,7.9705,7.8191,7
6641,npp,1816,677,13.0120573043823,15.4409608840942,44.2323036193848,3670176,1816,458,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-09-15 21:57:32.342647,96.49603455835538,57.20623229171719,48.081148801146256,3.5473780832393794e-33,4.0,-57.31,2.2013981571160284,-57.21,0.8915,1.9723,12.4318,0.4799,5.9614,6.2447,7
6677,npp,1062,18,2.77771067619324,15.4401378631592,44.2357521057129,3670176,1063,5,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-09-16 21:38:38.472064,95.41347598347237,69.84268154819057,56.19518571685216,6.769758286520377e-34,1.0,-69.95,3.5496478698597698,-69.89,1.1748,2.2008,8.3568,0.4301,1.1091,1.1947,7
6695,npp,3069,3563,15.4505825042725,15.4393978118896,44.2321968078613,3670176,3067,2892,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-09-16 23:19:04.855399,-77.24439752898472,60.928249355690525,50.687657479466026,2.341204043051456e-31,17.0,61.05,2.5331140255951103,61.09,0.7718,1.4039,13.0168,0.6742,6.4917,10.417,7
6740,npp,2379,2902,12.3424978256226,15.4408750534058,44.2327613830566,3670176,2378,2340,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-09-17 23:00:18.098629,-78.89352898832934,42.723084246508385,36.91144203756206,8.158073423687873e-33,14.0,42.82,1.4867838833500562,42.93,0.669,1.0423,6.66,0.9081,8.5469,11.2081,7
6767,npp,1673,2236,12.3226013183594,15.4416923522949,44.2328033447266,3670176,1673,1794,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-09-18 22:41:29.564007,-79.02197294331168,11.64793512527038,10.295085826985892,2.8352623970105324e-32,11.0,11.68,1.015504800579495,12.02,0.4971,0.8067,9.592,1.1733,12.2866,14.458,7
6794,npp,952,1569,30.5927562713623,15.4419231414795,44.2298698425293,3670176,952,1179,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-09-19 22:22:39.254677,98.0332654545078,25.724422263250588,22.59441814197003,1.4846401291379907e-29,8.0,-25.79,1.1367971201176101,-25.4,0.571,1.0716,7.2601,0.8833,26.9152,27.0214,7
6839,npp,216,897,16.4352111816406,15.44029712677,44.2315254211426,3670176,216,670,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-09-20 22:03:47.166220,96.96494938251871,51.398975150162045,43.76974053078254,1.270485736819609e-24,5.0,-51.5,1.847645286154319,-51.27,0.8392,2.4455,10.6589,0.387,8.5182,6.3612,7
6929,npp,745,3123,18.0954704284668,15.4418916702271,44.2301216125488,3670176,745,2500,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-09-22 23:06:31.149298,-78.53891050499888,49.89370727902945,42.61330339555263,1.1002623604839704e-19,15.0,50.0,1.7549928774784245,50.195,0.602,1.4025,10.7736,0.6749,10.4582,12.2124,7
6974,npp,43,2454,16.2504253387451,15.445387840271,44.2310676574707,3670176,43,1988,196611,3866787,841,yem_sanaa_31_19,15.44166667,44.23333333,31,19,yem_sanaa,2012-09-23 22:47:42.621640,-78.94307890204423,23.47940321175316,20.651104853168246,4.711140176459866e-12,12.0,23.54,1.1367971201176101,23.965,0.4881,0.9452,9.9931,1.0014,14.41,16.2726,7
